createdAt,value
2018-12-25T00:01:09.299Z,93.15
2018-12-25T00:03:38.358Z,92.49
2018-12-25T00:06:07.625Z,92.77
2018-12-25T00:08:36.718Z,91.38
2018-12-25T00:11:05.802Z,91.21
2018-12-25T00:13:34.951Z,90.65
2018-12-25T00:16:06.362Z,90.30
2018-12-25T00:18:35.550Z,90.05
2018-12-25T00:21:04.971Z,89.94
2018-12-25T00:23:34.106Z,89.53
2018-12-25T00:26:05.652Z,88.70
2018-12-25T00:28:34.733Z,90.75
2018-12-25T00:31:03.821Z,92.10
2018-12-25T00:33:32.875Z,90.64
2018-12-25T00:36:04.247Z,90.29
2018-12-25T00:38:33.314Z,89.51
2018-12-25T00:41:02.563Z,88.98
2018-12-25T00:43:31.629Z,88.88
2018-12-25T00:46:00.690Z,88.45
2018-12-25T00:48:29.855Z,88.65
2018-12-25T00:50:58.891Z,88.52
2018-12-25T00:53:27.949Z,88.20
2018-12-25T00:55:57.040Z,88.04
2018-12-25T00:58:26.167Z,87.92
2018-12-25T01:00:55.251Z,87.73
2018-12-25T01:03:24.359Z,88.29
2018-12-25T01:05:53.422Z,87.62
2018-12-25T01:08:22.589Z,89.24
2018-12-25T01:10:51.639Z,89.11
2018-12-25T01:13:20.716Z,88.26
2018-12-25T01:15:49.918Z,87.98
2018-12-25T01:18:19.034Z,89.51
2018-12-25T01:20:48.102Z,90.04
2018-12-25T01:23:17.238Z,89.60
2018-12-25T01:25:46.351Z,89.37
2018-12-25T01:28:15.495Z,88.71
2018-12-25T01:30:44.725Z,88.58
2018-12-25T01:33:13.756Z,88.50
2018-12-25T01:35:42.858Z,88.28
2018-12-25T01:38:11.915Z,88.56
2018-12-25T01:40:41.042Z,88.17
2018-12-25T01:43:10.056Z,88.24
2018-12-25T01:45:39.174Z,87.35
2018-12-25T01:48:08.186Z,89.48
2018-12-25T01:50:37.339Z,90.87
2018-12-25T01:53:06.387Z,90.99
2018-12-25T01:55:35.443Z,90.00
2018-12-25T01:58:04.732Z,89.72
2018-12-25T02:00:33.918Z,88.59
2018-12-25T02:03:02.961Z,89.57
2018-12-25T02:05:32.023Z,88.80
2018-12-25T02:08:03.220Z,87.74
2018-12-25T02:10:32.343Z,88.75
2018-12-25T02:13:01.365Z,88.88
2018-12-25T02:15:30.440Z,88.72
2018-12-25T02:17:59.483Z,87.70
2018-12-25T02:20:28.602Z,89.22
2018-12-25T02:22:57.669Z,89.93
2018-12-25T02:25:26.752Z,91.77
2018-12-25T02:27:55.797Z,92.04
2018-12-25T02:30:26.587Z,92.43
2018-12-25T02:32:56.771Z,93.46
2018-12-25T02:35:27.628Z,92.29
2018-12-25T02:37:57.847Z,90.99
2018-12-25T02:40:27.000Z,90.07
2018-12-25T02:42:56.040Z,89.72
2018-12-25T02:45:25.107Z,89.01
2018-12-25T02:47:56.224Z,88.97
2018-12-25T02:50:25.251Z,88.79
2018-12-25T02:52:54.343Z,88.15
2018-12-25T02:55:25.494Z,90.15
2018-12-25T02:57:55.823Z,92.53
2018-12-25T03:00:24.878Z,92.80
2018-12-25T03:02:55.504Z,92.49
2018-12-25T03:05:26.123Z,92.18
2018-12-25T03:07:56.352Z,92.31
2018-12-25T03:10:25.378Z,94.05
2018-12-25T03:12:54.482Z,93.76
2018-12-25T03:15:23.828Z,90.13
2018-12-25T03:17:52.856Z,89.86
2018-12-25T03:20:24.026Z,91.14
2018-12-25T03:22:53.080Z,91.63
2018-12-25T03:25:24.235Z,94.09
2018-12-25T03:27:54.608Z,94.55
2018-12-25T03:30:42.912Z,94.94
2018-12-25T03:33:11.945Z,94.65
2018-12-25T03:35:41.010Z,94.71
2018-12-25T03:38:10.460Z,96.86
2018-12-25T03:40:40.769Z,94.68
2018-12-25T03:43:11.080Z,95.97
2018-12-25T03:45:40.128Z,96.13
2018-12-25T03:48:09.208Z,97.30
2018-12-25T03:50:38.282Z,98.05
2018-12-25T03:53:07.300Z,96.99
2018-12-25T03:55:38.641Z,97.03
2018-12-25T03:58:07.838Z,96.84
2018-12-25T04:00:37.068Z,96.58
2018-12-25T04:03:06.348Z,95.99
2018-12-25T04:05:35.427Z,95.19
2018-12-25T04:08:06.604Z,94.35
2018-12-25T04:10:35.762Z,95.18
2018-12-25T04:13:05.997Z,96.48
2018-12-25T04:15:35.090Z,94.03
2018-12-25T04:18:04.379Z,93.08
2018-12-25T04:20:33.490Z,93.40
2018-12-25T04:23:02.613Z,94.34
2018-12-25T04:25:31.748Z,94.92
2018-12-25T04:28:00.839Z,96.86
2018-12-25T04:30:29.952Z,97.09
2018-12-25T04:32:58.986Z,97.11
2018-12-25T04:35:28.161Z,97.46
2018-12-25T04:37:57.252Z,97.50
2018-12-25T04:40:28.350Z,97.45
2018-12-25T04:42:57.399Z,98.09
2018-12-25T04:45:26.522Z,97.76
2018-12-25T04:47:56.919Z,98.07
2018-12-25T04:50:29.401Z,97.84
2018-12-25T04:52:57.161Z,98.08
2018-12-25T04:55:26.301Z,97.07
2018-12-25T04:57:55.364Z,97.17
2018-12-25T05:00:26.508Z,97.12
2018-12-25T05:02:55.666Z,96.58
2018-12-25T05:05:24.743Z,97.87
2018-12-25T05:07:53.822Z,98.39
2018-12-25T05:10:25.161Z,98.01
2018-12-25T05:12:54.227Z,98.05
2018-12-25T05:15:23.313Z,97.39
2018-12-25T05:17:52.382Z,97.25
2018-12-25T05:20:21.492Z,97.76
2018-12-25T05:22:51.634Z,97.87
2018-12-25T05:25:20.745Z,98.19
2018-12-25T05:27:49.810Z,97.83
2018-12-25T05:30:18.860Z,97.38
2018-12-25T05:32:47.959Z,97.01
2018-12-25T05:35:17.119Z,97.37
2018-12-25T05:37:46.152Z,97.54
2018-12-25T05:40:15.208Z,97.45
2018-12-25T05:42:44.636Z,97.06
2018-12-25T05:45:13.697Z,97.10
2018-12-25T05:47:45.434Z,97.95
2018-12-25T05:50:16.989Z,97.95
2018-12-25T05:52:46.040Z,97.72
2018-12-25T05:55:16.212Z,97.75
2018-12-25T05:57:46.639Z,96.91
2018-12-25T06:00:15.691Z,95.88
2018-12-25T06:02:47.039Z,94.66
2018-12-25T06:05:16.478Z,94.24
2018-12-25T06:07:45.604Z,92.99
2018-12-25T06:10:14.710Z,93.43
2018-12-25T06:12:43.804Z,93.53
2018-12-25T06:15:12.907Z,94.37
2018-12-25T06:17:47.571Z,94.16
2018-12-25T06:20:16.673Z,94.21
2018-12-25T06:22:45.868Z,93.96
2018-12-25T06:25:15.043Z,92.98
2018-12-25T06:27:45.374Z,91.75
2018-12-25T06:30:16.933Z,91.12
2018-12-25T06:32:47.258Z,91.85
2018-12-25T06:35:16.321Z,91.71
2018-12-25T06:37:45.458Z,91.33
2018-12-25T06:40:14.504Z,91.59
2018-12-25T06:42:44.578Z,92.21
2018-12-25T06:45:13.535Z,92.10
2018-12-25T06:47:45.406Z,91.45
2018-12-25T06:50:14.440Z,90.35
2018-12-25T06:52:44.035Z,92.24
2018-12-25T06:55:13.141Z,90.79
2018-12-25T06:57:42.268Z,92.62
2018-12-25T07:00:13.377Z,93.34
2018-12-25T07:02:42.869Z,94.49
2018-12-25T07:05:11.862Z,92.71
2018-12-25T07:07:40.911Z,92.17
2018-12-25T07:10:09.983Z,91.27
2018-12-25T07:12:39.075Z,90.00
2018-12-25T07:15:08.150Z,89.84
2018-12-25T07:17:38.305Z,89.80
2018-12-25T07:20:07.348Z,87.69
2018-12-25T07:22:37.027Z,90.91
2018-12-25T07:25:06.140Z,91.18
2018-12-25T07:27:35.261Z,91.01
2018-12-25T07:30:04.451Z,90.79
2018-12-25T07:32:33.548Z,90.47
2018-12-25T07:35:05.039Z,90.58
2018-12-25T07:37:34.132Z,90.72
2018-12-25T07:40:03.236Z,90.47
2018-12-25T07:42:32.337Z,91.92
2018-12-25T07:45:01.513Z,93.15
2018-12-25T07:47:30.526Z,94.88
2018-12-25T07:49:59.563Z,94.46
2018-12-25T07:52:28.609Z,93.68
2018-12-25T07:54:57.759Z,93.99
2018-12-25T07:57:26.824Z,93.95
2018-12-25T07:59:55.899Z,93.13
2018-12-25T08:02:25.013Z,93.29
2018-12-25T08:04:54.210Z,92.76
2018-12-25T08:07:25.274Z,92.19
2018-12-25T08:09:54.488Z,91.74
2018-12-25T08:12:23.534Z,91.22
2018-12-25T08:14:52.910Z,91.97
2018-12-25T08:17:22.028Z,90.69
2018-12-25T08:19:51.172Z,89.68
2018-12-25T08:22:20.266Z,89.83
2018-12-25T08:24:50.485Z,91.55
2018-12-25T08:27:20.842Z,92.33
2018-12-25T08:29:50.453Z,91.91
2018-12-25T08:32:19.645Z,91.83
2018-12-25T08:34:48.782Z,93.60
2018-12-25T08:37:17.891Z,91.47
2018-12-25T08:39:47.050Z,86.68
2018-12-25T08:42:16.270Z,86.29
2018-12-25T08:44:47.643Z,88.68
2018-12-25T08:47:16.659Z,92.83
2018-12-25T08:49:45.850Z,91.83
2018-12-25T08:52:14.893Z,91.17
2018-12-25T08:54:44.055Z,91.67
2018-12-25T08:57:13.096Z,93.92
2018-12-25T08:59:42.155Z,91.03
2018-12-25T09:02:11.190Z,92.69
2018-12-25T09:04:41.488Z,92.29
2018-12-25T09:07:10.571Z,91.57
2018-12-25T09:09:41.434Z,93.02
2018-12-25T09:12:10.588Z,90.69
2018-12-25T09:14:39.831Z,89.24
2018-12-25T09:17:08.978Z,93.33
2018-12-25T09:19:38.067Z,91.96
2018-12-25T09:22:07.245Z,90.38
2018-12-25T09:24:36.424Z,87.89
2018-12-25T09:27:06.497Z,85.91
2018-12-25T09:29:35.568Z,87.31
2018-12-25T09:32:05.085Z,89.72
2018-12-25T09:34:34.106Z,89.26
2018-12-25T09:37:04.416Z,91.04
2018-12-25T09:39:34.470Z,88.57
2018-12-25T09:42:05.122Z,89.32
2018-12-25T09:44:34.120Z,89.85
2018-12-25T09:47:03.204Z,88.99
2018-12-25T09:49:32.312Z,89.45
2018-12-25T09:52:01.457Z,87.78
2018-12-25T09:54:30.482Z,88.46
2018-12-25T09:56:59.914Z,89.20
2018-12-25T09:59:29.018Z,88.58
2018-12-25T10:01:58.259Z,88.07
2018-12-25T10:04:27.358Z,87.31
2018-12-25T10:06:56.489Z,87.02
2018-12-25T10:09:28.482Z,88.33
2018-12-25T10:11:57.604Z,86.25
2018-12-25T10:14:26.626Z,86.87
2018-12-25T10:16:55.821Z,87.07
2018-12-25T10:19:25.124Z,86.13
2018-12-25T10:21:54.207Z,84.11
2018-12-25T10:24:23.353Z,84.43
2018-12-25T10:26:52.489Z,83.59
2018-12-25T10:29:21.515Z,83.88
2018-12-25T10:31:50.643Z,83.93
2018-12-25T10:34:19.688Z,84.54
2018-12-25T10:36:54.028Z,85.59
2018-12-25T10:39:23.225Z,83.51
2018-12-25T10:41:56.856Z,82.50
2018-12-25T10:44:25.845Z,81.91
2018-12-25T10:46:54.951Z,82.35
2018-12-25T10:49:28.271Z,81.63
2018-12-25T10:51:58.758Z,83.12
2018-12-25T10:54:27.856Z,81.59
2018-12-25T10:56:57.019Z,80.30
2018-12-25T10:59:26.662Z,79.92
2018-12-25T11:01:56.457Z,89.58
2018-12-25T11:04:27.173Z,77.55
2018-12-25T11:06:57.895Z,75.16
2018-12-25T11:09:27.960Z,75.08
2018-12-25T11:11:58.604Z,76.18
2018-12-25T11:14:29.690Z,78.41
2018-12-25T11:16:58.795Z,78.25
2018-12-25T11:19:27.925Z,77.29
2018-12-25T11:21:56.975Z,77.70
2018-12-25T11:24:26.021Z,75.42
2018-12-25T11:26:55.086Z,77.07
2018-12-25T11:29:25.545Z,76.67
2018-12-25T11:31:54.666Z,79.12
2018-12-25T11:34:23.820Z,78.54
2018-12-25T11:36:52.825Z,74.94
2018-12-25T11:39:29.070Z,78.54
2018-12-25T11:41:59.668Z,76.59
2018-12-25T11:44:28.767Z,77.54
2018-12-25T11:46:59.925Z,77.96
2018-12-25T11:49:29.082Z,78.67
2018-12-25T11:51:59.346Z,76.40
2018-12-25T11:54:31.274Z,77.10
2018-12-25T11:57:00.399Z,74.98
2018-12-25T11:59:29.560Z,76.14
2018-12-25T12:01:58.591Z,76.94
2018-12-25T12:04:27.657Z,75.68
2018-12-25T12:06:56.685Z,75.39
2018-12-25T12:09:25.825Z,76.13
2018-12-25T12:11:56.000Z,77.12
2018-12-25T12:14:25.161Z,76.42
2018-12-25T12:16:54.207Z,78.28
2018-12-25T12:19:23.279Z,80.69
2018-12-25T12:21:54.618Z,79.40
2018-12-25T12:24:25.978Z,81.12
2018-12-25T12:26:55.040Z,80.07
2018-12-25T12:29:26.338Z,80.56
2018-12-25T12:31:56.804Z,77.90
2018-12-25T12:34:25.965Z,78.15
2018-12-25T12:36:55.111Z,78.67
2018-12-25T12:39:25.158Z,77.73
2018-12-25T12:41:54.274Z,78.71
2018-12-25T12:44:23.458Z,77.38
2018-12-25T12:46:52.590Z,76.44
2018-12-25T12:49:22.985Z,78.16
2018-12-25T12:51:52.072Z,77.82
2018-12-25T12:54:21.159Z,77.77
2018-12-25T12:56:50.262Z,77.78
2018-12-25T12:59:19.314Z,77.47
2018-12-25T13:01:48.452Z,75.95
2018-12-25T13:04:17.578Z,75.12
2018-12-25T13:06:46.790Z,74.09
2018-12-25T13:09:15.909Z,75.16
2018-12-25T13:11:45.073Z,75.90
2018-12-25T13:14:14.098Z,76.08
2018-12-25T13:16:45.981Z,76.97
2018-12-25T13:19:15.190Z,73.99
2018-12-25T13:21:44.422Z,75.02
2018-12-25T13:24:13.620Z,77.16
2018-12-25T13:26:44.797Z,77.30
2018-12-25T13:29:13.919Z,77.75
2018-12-25T13:31:42.987Z,77.66
2018-12-25T13:34:12.144Z,77.73
2018-12-25T13:36:41.228Z,78.82
2018-12-25T13:39:10.357Z,79.61
2018-12-25T13:41:39.503Z,80.45
2018-12-25T13:44:10.871Z,80.73
2018-12-25T13:46:39.960Z,79.34
2018-12-25T13:49:08.973Z,79.34
2018-12-25T13:51:38.170Z,79.27
2018-12-25T13:54:07.205Z,78.38
2018-12-25T13:56:36.403Z,78.19
2018-12-25T13:59:05.504Z,78.68
2018-12-25T14:01:34.802Z,79.35
2018-12-25T14:04:06.044Z,79.93
2018-12-25T14:06:37.325Z,80.14
2018-12-25T14:09:08.239Z,80.71
2018-12-25T14:11:38.923Z,81.28
2018-12-25T14:14:07.998Z,80.06
2018-12-25T14:16:49.359Z,79.57
2018-12-25T14:19:30.318Z,79.80
2018-12-25T14:22:00.672Z,79.34
2018-12-25T14:24:29.773Z,78.85
2018-12-25T14:26:58.865Z,80.28
2018-12-25T14:29:28.007Z,81.89
2018-12-25T14:31:58.232Z,82.59
2018-12-25T14:34:27.541Z,82.43
2018-12-25T14:36:56.859Z,81.11
2018-12-25T14:39:25.954Z,82.41
2018-12-25T14:41:57.173Z,82.30
2018-12-25T14:44:26.346Z,81.33
2018-12-25T14:46:55.512Z,81.89
2018-12-25T14:49:25.044Z,79.25
2018-12-25T14:51:54.186Z,78.50
2018-12-25T14:54:24.495Z,80.36
2018-12-25T14:56:54.911Z,81.70
2018-12-25T14:59:27.214Z,82.86
2018-12-25T15:01:57.486Z,82.88
2018-12-25T15:04:26.591Z,83.46
2018-12-25T15:06:55.715Z,84.23
2018-12-25T15:09:26.835Z,84.54
2018-12-25T15:11:55.986Z,85.18
2018-12-25T15:14:25.096Z,85.36
2018-12-25T15:16:54.146Z,85.76
2018-12-25T15:19:23.336Z,85.98
2018-12-25T15:21:52.337Z,86.09
2018-12-25T15:24:21.408Z,86.34
2018-12-25T15:26:50.536Z,87.07
2018-12-25T15:29:19.658Z,85.13
2018-12-25T15:31:48.656Z,86.21
2018-12-25T15:34:17.715Z,85.07
2018-12-25T15:36:46.738Z,85.58
2018-12-25T15:39:15.895Z,86.42
2018-12-25T15:41:44.951Z,85.81
2018-12-25T15:44:14.095Z,84.89
2018-12-25T15:46:43.161Z,85.52
2018-12-25T15:49:12.227Z,85.87
2018-12-25T15:51:41.330Z,85.27
2018-12-25T15:54:10.425Z,86.23
2018-12-25T15:56:39.462Z,86.87
2018-12-25T15:59:09.762Z,86.74
2018-12-25T16:01:43.402Z,86.83
2018-12-25T16:04:12.479Z,87.13
2018-12-25T16:06:41.636Z,87.36
2018-12-25T16:09:10.699Z,87.87
2018-12-25T16:11:41.294Z,88.31
2018-12-25T16:14:10.358Z,87.37
2018-12-25T16:16:39.428Z,88.77
2018-12-25T16:19:08.600Z,86.54
2018-12-25T16:21:37.754Z,86.64
2018-12-25T16:24:06.820Z,86.71
2018-12-25T16:26:35.991Z,86.02
2018-12-25T16:29:05.300Z,89.52
2018-12-25T16:31:34.355Z,87.48
2018-12-25T16:34:03.453Z,88.86
2018-12-25T16:36:32.469Z,88.55
2018-12-25T16:39:01.597Z,89.00
2018-12-25T16:41:34.315Z,89.80
2018-12-25T16:44:03.822Z,89.65
2018-12-25T16:46:34.203Z,89.43
2018-12-25T16:49:03.406Z,88.85
2018-12-25T16:51:34.029Z,88.35
2018-12-25T16:54:03.229Z,88.05
2018-12-25T16:56:32.371Z,88.39
2018-12-25T16:59:06.112Z,88.29
2018-12-25T17:01:36.383Z,88.24
2018-12-25T17:04:06.650Z,88.33
2018-12-25T17:06:35.869Z,89.37
2018-12-25T17:09:06.852Z,90.56
2018-12-25T17:11:37.730Z,90.73
2018-12-25T17:14:07.175Z,91.29
2018-12-25T17:16:36.631Z,91.17
2018-12-25T17:19:10.071Z,91.20
2018-12-25T17:21:40.559Z,90.72
2018-12-25T17:24:13.714Z,91.21
2018-12-25T17:26:44.022Z,91.08
2018-12-25T17:29:13.342Z,90.92
2018-12-25T17:31:43.773Z,90.79
2018-12-25T17:34:13.075Z,90.25
2018-12-25T17:36:42.321Z,90.06
2018-12-25T17:39:11.577Z,90.26
2018-12-25T17:41:43.375Z,89.82
2018-12-25T17:44:14.758Z,90.69
2018-12-25T17:46:44.785Z,92.35
2018-12-25T17:49:18.040Z,89.42
2018-12-25T17:51:48.890Z,88.61
2018-12-25T17:54:22.289Z,89.27
2018-12-25T17:56:51.392Z,89.36
2018-12-25T17:59:20.533Z,89.32
2018-12-25T18:01:54.514Z,89.99
2018-12-25T18:04:26.170Z,91.15
2018-12-25T18:06:56.536Z,91.89
2018-12-25T18:09:26.145Z,91.34
2018-12-25T18:11:58.441Z,91.29
2018-12-25T18:14:28.849Z,92.34
2018-12-25T18:16:57.977Z,93.41
2018-12-25T18:19:27.167Z,94.45
2018-12-25T18:21:58.079Z,93.66
2018-12-25T18:24:36.027Z,94.23
2018-12-25T18:27:09.463Z,94.49
2018-12-25T18:29:38.673Z,94.66
2018-12-25T18:32:15.611Z,94.93
2018-12-25T18:34:44.881Z,95.35
2018-12-25T18:37:14.168Z,94.64
2018-12-25T18:39:56.893Z,94.01
2018-12-25T18:42:29.200Z,94.07
2018-12-25T18:44:58.330Z,93.91
2018-12-25T18:47:28.041Z,92.85
2018-12-25T18:49:58.806Z,92.50
2018-12-25T18:52:31.592Z,92.64
2018-12-25T18:55:00.836Z,91.99
2018-12-25T18:57:29.904Z,91.59
2018-12-25T18:59:59.120Z,91.09
2018-12-25T19:02:29.565Z,91.91
2018-12-25T19:04:58.795Z,91.95
2018-12-25T19:07:31.184Z,92.34
2018-12-25T19:10:02.797Z,91.46
2018-12-25T19:12:33.030Z,91.94
2018-12-25T19:15:25.304Z,91.43
2018-12-25T19:17:56.925Z,90.89
2018-12-25T19:20:26.155Z,91.94
2018-12-25T19:22:56.413Z,91.65
2018-12-25T19:25:25.604Z,92.29
2018-12-25T19:27:54.772Z,91.76
2018-12-25T19:30:28.578Z,92.07
2018-12-25T19:32:58.838Z,90.17
2018-12-25T19:35:32.789Z,90.28
2018-12-25T19:38:01.947Z,91.10
2018-12-25T19:40:32.827Z,92.08
2018-12-25T19:43:03.161Z,92.11
2018-12-25T19:45:33.942Z,91.85
2018-12-25T19:48:03.210Z,91.96
2018-12-25T19:50:34.414Z,91.65
2018-12-25T19:53:06.753Z,89.69
2018-12-25T19:55:40.684Z,89.17
2018-12-25T19:58:10.242Z,88.65
2018-12-25T20:00:40.206Z,90.17
2018-12-25T20:03:22.825Z,89.42
2018-12-25T20:06:10.933Z,90.92
2018-12-25T20:09:32.251Z,91.97
2018-12-25T20:12:54.518Z,92.32
2018-12-25T20:16:21.321Z,92.66
2018-12-25T20:19:11.309Z,92.52
2018-12-25T20:22:39.859Z,92.38
2018-12-25T20:25:48.952Z,92.02
2018-12-25T20:28:35.447Z,92.23
2018-12-25T20:31:40.772Z,92.48
2018-12-25T20:34:49.903Z,91.74
2018-12-25T20:38:08.245Z,93.09
2018-12-25T20:41:32.035Z,92.87
2018-12-25T20:44:56.841Z,93.10
2018-12-25T20:48:01.749Z,93.52
2018-12-25T20:51:15.999Z,93.16
2018-12-25T20:54:26.295Z,92.56
2018-12-25T20:57:57.458Z,92.33
2018-12-25T21:00:55.524Z,93.65
2018-12-25T21:04:19.180Z,93.17
2018-12-25T21:07:28.142Z,94.21
2018-12-25T21:10:46.038Z,93.90
2018-12-25T21:14:06.963Z,93.77
2018-12-25T21:17:17.241Z,92.89
2018-12-25T21:20:21.038Z,92.95
2018-12-25T21:23:36.232Z,93.17
2018-12-25T21:26:41.227Z,95.17
2018-12-25T21:29:10.258Z,96.11
2018-12-25T21:31:41.606Z,95.26
2018-12-25T21:34:11.650Z,94.35
2018-12-25T21:36:41.119Z,95.14
2018-12-25T21:39:10.192Z,93.47
2018-12-25T21:41:39.389Z,92.90
2018-12-25T21:44:08.456Z,92.68
2018-12-25T21:46:37.547Z,92.45
2018-12-25T21:49:07.970Z,92.79
2018-12-25T21:51:49.279Z,92.35
2018-12-25T21:54:29.811Z,92.44
2018-12-25T21:57:06.672Z,91.67
2018-12-25T21:59:35.700Z,93.29
2018-12-25T22:02:04.799Z,93.13
2018-12-25T22:04:35.537Z,92.14
2018-12-25T22:07:04.628Z,91.28
2018-12-25T22:09:33.855Z,91.49
2018-12-25T22:12:02.926Z,91.82
2018-12-25T22:14:31.975Z,92.35
2018-12-25T22:17:01.048Z,92.86
2018-12-25T22:19:32.182Z,93.24
2018-12-25T22:22:01.240Z,92.39
2018-12-25T22:24:30.323Z,91.57
2018-12-25T22:26:59.471Z,90.45
2018-12-25T22:29:28.945Z,88.50
2018-12-25T22:31:58.063Z,89.20
2018-12-25T22:34:29.468Z,91.96
2018-12-25T22:37:00.870Z,92.48
2018-12-25T22:39:29.946Z,92.84
2018-12-25T22:41:59.024Z,92.86
2018-12-25T22:44:29.257Z,92.38
2018-12-25T22:46:58.355Z,91.71
2018-12-25T22:49:27.788Z,90.78
2018-12-25T22:51:56.830Z,90.45
2018-12-25T22:54:25.927Z,89.52
2018-12-25T22:56:55.015Z,89.68
2018-12-25T22:59:27.351Z,89.60
2018-12-25T23:01:56.433Z,89.67
2018-12-25T23:04:25.574Z,88.99
2018-12-25T23:06:54.960Z,88.43
2018-12-25T23:09:24.043Z,88.49
2018-12-25T23:11:53.033Z,88.31
2018-12-25T23:14:22.066Z,88.14
2018-12-25T23:16:52.174Z,87.60
2018-12-25T23:19:21.782Z,88.33
2018-12-25T23:21:50.765Z,88.40
2018-12-25T23:24:19.826Z,88.50
2018-12-25T23:26:48.914Z,88.84
2018-12-25T23:29:17.996Z,88.41
2018-12-25T23:31:47.094Z,88.63
2018-12-25T23:34:16.217Z,88.94
2018-12-25T23:36:47.405Z,88.89
2018-12-25T23:39:16.469Z,88.21
2018-12-25T23:41:45.564Z,87.92
2018-12-25T23:44:14.631Z,88.00
2018-12-25T23:46:46.022Z,88.12
2018-12-25T23:49:15.100Z,88.28
2018-12-25T23:51:44.189Z,87.61
2018-12-25T23:54:13.258Z,87.55
2018-12-25T23:56:42.321Z,87.28
2018-12-25T23:59:11.449Z,86.97
