createdAt,value
2019-01-24T00:02:30.035Z,-2.94
2019-01-24T00:06:35.106Z,-2.88
2019-01-24T00:10:40.175Z,-2.95
2019-01-24T00:14:45.205Z,-2.93
2019-01-24T00:18:51.927Z,-2.96
2019-01-24T00:22:57.076Z,-2.95
2019-01-24T00:27:02.216Z,-3.04
2019-01-24T00:31:07.426Z,-2.93
2019-01-24T00:35:12.930Z,-2.96
2019-01-24T00:39:18.105Z,-3.10
2019-01-24T00:43:23.212Z,-3.12
2019-01-24T00:47:28.380Z,-3.01
2019-01-24T00:51:52.559Z,-3.06
2019-01-24T00:55:57.693Z,-3.15
2019-01-24T01:00:21.797Z,-3.15
2019-01-24T01:04:29.786Z,-3.25
2019-01-24T01:08:39.673Z,-3.04
2019-01-24T01:13:03.990Z,-3.04
2019-01-24T01:21:26.219Z,-3.26
2019-01-24T01:25:31.325Z,-3.23
2019-01-24T01:29:47.909Z,-3.32
2019-01-24T01:33:53.277Z,-3.17
2019-01-24T01:37:58.461Z,-3.44
2019-01-24T01:42:22.632Z,-3.26
2019-01-24T01:46:27.786Z,-3.31
2019-01-24T01:50:32.926Z,-3.39
2019-01-24T01:54:38.014Z,-3.46
2019-01-24T01:58:43.068Z,-3.28
2019-01-24T02:02:48.202Z,-3.28
2019-01-24T02:06:53.305Z,-3.51
2019-01-24T02:10:58.352Z,-3.24
2019-01-24T02:15:03.570Z,-3.48
2019-01-24T02:23:44.909Z,-3.43
2019-01-24T02:27:49.927Z,-3.54
2019-01-24T02:31:55.153Z,-3.53
2019-01-24T02:40:24.226Z,-3.53
2019-01-24T02:44:48.325Z,-3.63
2019-01-24T02:48:53.512Z,-3.59
2019-01-24T02:53:10.906Z,-3.40
2019-01-24T02:57:27.674Z,-3.48
2019-01-24T03:01:32.739Z,-3.68
2019-01-24T03:05:37.920Z,-3.55
2019-01-24T03:09:43.038Z,-3.56
2019-01-24T03:13:48.112Z,-3.62
2019-01-24T03:17:53.275Z,-3.60
2019-01-24T03:21:58.437Z,-3.58
2019-01-24T03:26:03.575Z,-3.50
2019-01-24T03:30:20.508Z,-3.62
2019-01-24T03:34:25.583Z,-3.75
2019-01-24T03:38:36.463Z,-3.68
2019-01-24T03:42:41.915Z,-3.73
2019-01-24T03:46:47.156Z,-3.79
2019-01-24T03:51:11.734Z,-3.68
2019-01-24T03:55:38.239Z,-3.73
2019-01-24T03:59:43.417Z,-3.65
2019-01-24T04:03:48.601Z,-3.70
2019-01-24T04:07:53.692Z,-3.60
2019-01-24T04:12:00.460Z,-3.68
2019-01-24T04:16:07.165Z,-3.64
2019-01-24T04:20:12.520Z,-3.71
2019-01-24T04:24:17.751Z,-3.54
2019-01-24T04:28:22.749Z,-3.78
2019-01-24T04:32:27.720Z,-3.73
2019-01-24T04:36:32.928Z,-3.54
2019-01-24T04:40:37.930Z,-3.49
2019-01-24T04:44:43.074Z,-3.55
2019-01-24T04:48:48.163Z,-3.61
2019-01-24T04:52:53.279Z,-3.68
2019-01-24T04:56:58.362Z,-3.81
2019-01-24T05:01:03.436Z,-3.84
2019-01-24T05:05:08.509Z,-3.83
2019-01-24T05:09:14.005Z,-3.75
2019-01-24T05:13:19.112Z,-3.74
2019-01-24T05:21:41.526Z,-4.03
2019-01-24T05:25:46.649Z,-4.05
2019-01-24T05:29:51.797Z,-4.04
2019-01-24T05:33:57.006Z,-3.95
2019-01-24T05:38:02.053Z,-3.94
2019-01-24T05:42:07.212Z,-3.71
2019-01-24T05:46:12.332Z,-3.86
2019-01-24T05:54:41.506Z,-3.68
2019-01-24T05:58:46.732Z,-3.94
2019-01-24T06:02:51.843Z,-3.95
2019-01-24T06:06:57.031Z,-3.72
2019-01-24T06:11:03.762Z,-3.83
2019-01-24T06:15:11.107Z,-3.92
2019-01-24T06:19:16.202Z,-3.90
2019-01-24T06:23:40.304Z,-2.59
2019-01-24T06:27:45.525Z,-3.84
2019-01-24T06:31:52.714Z,-3.77
2019-01-24T06:35:57.843Z,-3.27
2019-01-24T06:40:02.917Z,-3.40
2019-01-24T06:44:19.823Z,-3.23
2019-01-24T06:52:41.874Z,-3.45
2019-01-24T06:56:48.628Z,-3.73
2019-01-24T07:01:12.725Z,-2.99
2019-01-24T07:05:36.805Z,-2.66
2019-01-24T07:09:41.912Z,-3.27
2019-01-24T07:13:47.050Z,-3.32
2019-01-24T07:18:31.621Z,-3.35
2019-01-24T07:22:36.669Z,-3.30
2019-01-24T07:26:41.924Z,-4.26
2019-01-24T07:31:06.036Z,-3.86
2019-01-24T07:35:33.364Z,-3.42
2019-01-24T07:39:38.481Z,-3.98
2019-01-24T07:43:43.649Z,-3.96
2019-01-24T07:47:48.883Z,-4.00
2019-01-24T07:51:53.940Z,-4.35
2019-01-24T07:56:18.077Z,-4.37
2019-01-24T08:05:33.929Z,-4.19
2019-01-24T08:09:39.026Z,-4.36
2019-01-24T08:13:44.199Z,-4.37
2019-01-24T08:22:45.337Z,-4.42
2019-01-24T08:26:50.473Z,-4.25
2019-01-24T08:31:07.168Z,-4.14
2019-01-24T08:35:12.309Z,-4.13
2019-01-24T08:39:17.434Z,-4.38
2019-01-24T08:43:22.592Z,-4.37
2019-01-24T08:47:39.119Z,-4.23
2019-01-24T08:51:44.262Z,-4.36
2019-01-24T08:55:49.369Z,-4.35
2019-01-24T09:00:06.602Z,-4.35
2019-01-24T09:08:47.733Z,-4.03
2019-01-24T09:12:53.108Z,-3.74
2019-01-24T09:16:58.146Z,-3.69
2019-01-24T09:21:03.200Z,-3.95
2019-01-24T09:25:08.611Z,-3.95
2019-01-24T09:29:13.645Z,-3.90
2019-01-24T09:33:18.645Z,-3.64
2019-01-24T09:37:23.677Z,-3.78
2019-01-24T09:41:28.826Z,-3.47
2019-01-24T09:45:33.987Z,-3.55
2019-01-24T09:49:39.140Z,-3.23
2019-01-24T09:53:44.291Z,-3.35
2019-01-24T09:57:49.447Z,-3.19
2019-01-24T10:01:54.586Z,-3.37
2019-01-24T10:05:59.813Z,-3.78
2019-01-24T10:10:06.580Z,-3.78
2019-01-24T10:14:11.742Z,-3.92
2019-01-24T10:18:21.599Z,-3.48
2019-01-24T10:22:23.585Z,-3.75
2019-01-24T10:26:28.813Z,-3.20
2019-01-24T10:30:33.878Z,-3.29
2019-01-24T10:34:39.062Z,-3.58
2019-01-24T10:38:44.173Z,-3.53
2019-01-24T10:42:49.266Z,-3.47
2019-01-24T10:46:54.334Z,-3.23
2019-01-24T10:50:59.385Z,-3.44
2019-01-24T10:55:04.911Z,-3.39
2019-01-24T10:59:09.982Z,-3.04
2019-01-24T11:03:16.956Z,-2.44
2019-01-24T11:07:22.012Z,-2.36
2019-01-24T11:11:27.066Z,-1.81
2019-01-24T11:15:51.172Z,-1.81
2019-01-24T11:19:56.296Z,-2.35
2019-01-24T11:28:37.235Z,-2.68
2019-01-24T11:32:42.428Z,-3.18
2019-01-24T11:36:47.402Z,-2.41
2019-01-24T11:40:52.516Z,-2.82
2019-01-24T11:44:57.735Z,-3.06
2019-01-24T11:49:02.803Z,-2.95
2019-01-24T11:53:07.855Z,-2.90
2019-01-24T11:57:12.997Z,-2.98
2019-01-24T12:01:19.980Z,-2.85
2019-01-24T12:05:43.953Z,-2.40
2019-01-24T12:10:08.018Z,-3.02
2019-01-24T12:14:13.122Z,-2.41
2019-01-24T12:18:30.122Z,-2.60
2019-01-24T12:22:35.306Z,-3.11
2019-01-24T12:31:10.094Z,-2.53
2019-01-24T12:40:18.282Z,-2.46
2019-01-24T12:44:42.437Z,-2.59
2019-01-24T12:57:41.201Z,-2.54
2019-01-24T13:01:46.293Z,-2.68
2019-01-24T13:05:51.379Z,-2.67
2019-01-24T13:14:13.372Z,-3.02
2019-01-24T13:18:18.527Z,-2.87
2019-01-24T13:22:23.650Z,-2.76
2019-01-24T13:26:28.735Z,-2.88
2019-01-24T13:30:45.062Z,-2.70
2019-01-24T13:35:09.255Z,-2.99
2019-01-24T13:51:48.568Z,-2.97
2019-01-24T13:55:53.736Z,-3.01
2019-01-24T13:59:58.889Z,-3.05
2019-01-24T14:04:26.862Z,-2.85
2019-01-24T14:08:31.942Z,-2.67
2019-01-24T14:12:37.063Z,-2.76
2019-01-24T14:20:59.101Z,-2.38
2019-01-24T14:29:54.776Z,-2.83
2019-01-24T14:33:59.866Z,-2.66
2019-01-24T14:38:23.953Z,-2.49
2019-01-24T14:42:29.129Z,-2.70
2019-01-24T14:46:34.225Z,-3.00
2019-01-24T14:50:39.400Z,-2.14
2019-01-24T14:54:44.533Z,-2.90
2019-01-24T14:58:49.596Z,-2.86
2019-01-24T15:03:13.757Z,-2.53
2019-01-24T15:07:18.773Z,-2.84
2019-01-24T15:11:24.196Z,-2.74
2019-01-24T15:20:05.412Z,-2.91
2019-01-24T15:24:10.506Z,-3.00
2019-01-24T15:28:15.659Z,-2.97
2019-01-24T15:32:20.763Z,-2.66
2019-01-24T15:49:57.373Z,-2.98
2019-01-24T15:54:02.594Z,-3.11
2019-01-24T15:58:26.729Z,-3.07
2019-01-24T16:02:31.971Z,-3.12
2019-01-24T16:06:37.430Z,-3.03
2019-01-24T16:14:59.876Z,-2.67
2019-01-24T16:19:05.373Z,-2.98
2019-01-24T16:23:10.497Z,-2.91
2019-01-24T16:27:15.562Z,-2.83
2019-01-24T16:31:20.630Z,-2.70
2019-01-24T16:35:26.171Z,-2.63
2019-01-24T16:39:31.240Z,-2.66
2019-01-24T16:43:36.446Z,-2.47
2019-01-24T16:47:41.593Z,-2.53
2019-01-24T16:51:46.865Z,-2.84
2019-01-24T16:55:53.081Z,-2.84
2019-01-24T16:59:59.331Z,-2.79
2019-01-24T17:04:25.934Z,-2.66
2019-01-24T17:08:31.052Z,-2.76
2019-01-24T17:12:55.147Z,-2.66
2019-01-24T17:17:00.302Z,-2.67
2019-01-24T17:21:44.894Z,-2.62
2019-01-24T17:26:10.599Z,-2.54
2019-01-24T17:30:18.544Z,-2.95
2019-01-24T17:34:24.612Z,-2.71
2019-01-24T17:38:29.796Z,-2.56
2019-01-24T17:42:34.966Z,-2.66
2019-01-24T17:46:40.108Z,-2.92
2019-01-24T17:50:45.136Z,-2.95
2019-01-24T17:55:09.247Z,-2.49
2019-01-24T17:59:14.256Z,-2.59
2019-01-24T18:03:19.380Z,-2.62
2019-01-24T18:07:24.750Z,-2.54
2019-01-24T18:11:41.736Z,-2.71
2019-01-24T18:15:46.818Z,-2.67
2019-01-24T18:19:51.983Z,-2.74
2019-01-24T18:23:57.034Z,-2.80
2019-01-24T18:28:02.129Z,-2.69
2019-01-24T18:32:07.273Z,-2.59
2019-01-24T18:36:12.541Z,-2.57
2019-01-24T18:40:36.845Z,-2.70
2019-01-24T18:44:41.970Z,-2.38
2019-01-24T18:48:47.049Z,-2.48
2019-01-24T18:57:29.170Z,-2.82
2019-01-24T19:01:34.619Z,-2.83
2019-01-24T19:05:40.673Z,-2.99
2019-01-24T19:09:46.009Z,-3.10
2019-01-24T19:14:10.212Z,-3.10
2019-01-24T19:18:15.469Z,-3.18
2019-01-24T19:22:20.720Z,-3.05
2019-01-24T19:26:26.048Z,-3.21
2019-01-24T19:30:50.262Z,-3.12
2019-01-24T19:34:56.122Z,-3.13
2019-01-24T19:39:01.225Z,-3.15
2019-01-24T19:43:08.716Z,-3.24
2019-01-24T19:47:13.875Z,-3.25
2019-01-24T19:51:38.079Z,-3.12
2019-01-24T19:55:43.222Z,-3.11
2019-01-24T20:00:27.982Z,-3.24
2019-01-24T20:04:52.330Z,-2.96
2019-01-24T20:09:00.297Z,-3.23
2019-01-24T20:13:09.554Z,-3.15
2019-01-24T20:17:14.672Z,-3.24
2019-01-24T20:21:19.902Z,-3.21
2019-01-24T20:25:46.482Z,-2.88
2019-01-24T20:30:10.708Z,-2.94
2019-01-24T20:34:21.259Z,-3.10
2019-01-24T20:38:26.483Z,-3.20
2019-01-24T20:42:31.706Z,-3.20
2019-01-24T20:46:36.844Z,-3.21
2019-01-24T20:50:41.923Z,-3.21
2019-01-24T20:54:47.041Z,-3.27
2019-01-24T20:58:52.132Z,-3.27
2019-01-24T21:02:57.325Z,-3.26
2019-01-24T21:07:02.403Z,-3.23
2019-01-24T21:11:07.762Z,-3.17
2019-01-24T21:15:13.820Z,-3.24
2019-01-24T21:19:18.938Z,-3.22
2019-01-24T21:23:24.118Z,-3.25
2019-01-24T21:27:30.240Z,-3.27
2019-01-24T21:31:35.268Z,-3.20
2019-01-24T21:35:40.468Z,-3.20
2019-01-24T21:39:45.636Z,-3.23
2019-01-24T21:43:50.697Z,-3.30
2019-01-24T21:47:55.798Z,-3.16
2019-01-24T21:56:19.529Z,-3.18
2019-01-24T22:05:02.438Z,-3.15
2019-01-24T22:17:41.146Z,-2.95
2019-01-24T22:21:46.174Z,-3.16
2019-01-24T22:25:51.236Z,-3.12
2019-01-24T22:29:56.284Z,-3.25
2019-01-24T22:34:01.411Z,-3.20
2019-01-24T22:38:07.108Z,-3.22
2019-01-24T22:42:12.237Z,-3.18
2019-01-24T22:46:17.290Z,-3.18
2019-01-24T22:50:22.582Z,-3.19
2019-01-24T22:54:28.045Z,-3.12
2019-01-24T22:58:33.816Z,-3.16
2019-01-24T23:02:39.949Z,-3.10
2019-01-24T23:06:45.091Z,-3.08
2019-01-24T23:10:50.628Z,-3.07
2019-01-24T23:14:55.720Z,-2.99
2019-01-24T23:19:01.837Z,-3.01
2019-01-24T23:23:06.995Z,-3.10
2019-01-24T23:27:12.193Z,-3.02
2019-01-24T23:31:17.321Z,-3.01
2019-01-24T23:35:22.405Z,-3.09
2019-01-24T23:39:27.573Z,-2.71
2019-01-24T23:43:32.718Z,-3.00
2019-01-24T23:47:38.153Z,-2.85
2019-01-24T23:51:43.502Z,-2.88
2019-01-24T23:55:48.620Z,-2.80
