createdAt,value
2023-01-12T00:02:23.570Z,50.25
2023-01-12T00:04:56.117Z,48.85
2023-01-12T00:07:25.178Z,47.53
2023-01-12T00:09:52.773Z,52.80
2023-01-12T00:12:19.931Z,77.95
2023-01-12T00:14:47.507Z,49.78
2023-01-12T00:17:17.377Z,46.03
2023-01-12T00:19:44.863Z,40.22
2023-01-12T00:22:12.614Z,44.60
2023-01-12T00:24:45.035Z,47.97
2023-01-12T00:27:15.107Z,46.25
2023-01-12T00:29:42.796Z,45.58
2023-01-12T00:32:15.277Z,44.03
2023-01-12T00:34:42.855Z,42.92
2023-01-12T00:37:10.621Z,54.22
2023-01-12T00:39:40.726Z,53.72
2023-01-12T00:42:31.833Z,43.72
2023-01-12T00:45:17.658Z,49.63
2023-01-12T00:47:44.969Z,47.10
2023-01-12T00:50:12.596Z,49.22
2023-01-12T00:52:39.925Z,43.83
2023-01-12T00:55:07.937Z,42.85
2023-01-12T00:57:35.253Z,43.08
2023-01-12T01:00:04.398Z,45.17
2023-01-12T01:02:31.622Z,46.20
2023-01-12T01:04:59.304Z,47.45
2023-01-12T01:07:26.467Z,43.08
2023-01-12T01:09:55.111Z,47.03
2023-01-12T01:12:22.346Z,49.15
2023-01-12T01:14:49.919Z,46.22
2023-01-12T01:17:19.998Z,49.05
2023-01-12T01:19:48.542Z,47.70
2023-01-12T01:22:15.916Z,46.22
2023-01-12T01:24:43.290Z,47.45
2023-01-12T01:27:12.723Z,46.45
2023-01-12T01:29:40.463Z,49.50
2023-01-12T01:32:07.560Z,50.10
2023-01-12T01:34:35.773Z,48.45
2023-01-12T01:37:06.882Z,44.78
2023-01-12T01:39:34.255Z,47.20
2023-01-12T01:42:01.342Z,40.75
2023-01-12T01:44:31.380Z,46.80
2023-01-12T01:47:03.336Z,46.80
2023-01-12T01:49:48.087Z,57.03
2023-01-12T01:52:22.613Z,45.05
2023-01-12T01:55:17.704Z,51.38
2023-01-12T01:58:11.304Z,47.75
2023-01-12T02:00:40.418Z,52.38
2023-01-12T02:03:10.185Z,51.72
2023-01-12T02:05:42.027Z,63.30
2023-01-12T02:08:28.884Z,44.38
2023-01-12T02:10:58.730Z,57.40
2023-01-12T02:13:47.757Z,51.92
2023-01-12T02:16:29.263Z,52.58
2023-01-12T02:19:28.149Z,51.20
2023-01-12T02:21:58.550Z,49.60
2023-01-12T02:24:46.443Z,50.97
2023-01-12T02:27:23.009Z,59.75
2023-01-12T02:29:49.968Z,58.97
2023-01-12T02:32:42.252Z,55.97
2023-01-12T02:35:32.608Z,61.22
2023-01-12T02:38:47.265Z,55.50
2023-01-12T02:42:26.662Z,64.57
2023-01-12T02:45:14.506Z,81.70
2023-01-12T02:48:06.126Z,68.25
2023-01-12T02:50:36.505Z,65.32
2023-01-12T02:53:09.939Z,70.32
2023-01-12T02:55:38.479Z,60.08
2023-01-12T02:58:08.469Z,63.85
2023-01-12T03:00:38.492Z,71.55
2023-01-12T03:03:06.677Z,85.13
2023-01-12T03:05:33.941Z,66.40
2023-01-12T03:08:04.118Z,70.15
2023-01-12T03:10:50.616Z,64.15
2023-01-12T03:13:22.996Z,72.05
2023-01-12T03:15:54.174Z,69.55
2023-01-12T03:18:24.351Z,51.05
2023-01-12T03:20:57.746Z,68.82
2023-01-12T03:23:36.520Z,65.32
2023-01-12T03:26:07.397Z,58.53
2023-01-12T03:28:37.053Z,73.45
2023-01-12T03:31:11.339Z,67.05
2023-01-12T03:33:40.758Z,75.97
2023-01-12T03:36:18.492Z,57.28
2023-01-12T03:39:06.820Z,55.22
2023-01-12T03:42:13.570Z,63.20
2023-01-12T03:45:02.369Z,63.15
2023-01-12T03:47:32.158Z,79.90
2023-01-12T03:50:22.551Z,56.80
2023-01-12T03:52:51.824Z,54.03
2023-01-12T03:55:23.328Z,67.18
2023-01-12T03:57:52.422Z,58.92
2023-01-12T04:00:21.508Z,49.00
2023-01-12T04:02:49.243Z,48.38
2023-01-12T04:05:17.121Z,42.67
2023-01-12T04:07:44.609Z,51.03
2023-01-12T04:10:11.802Z,37.58
2023-01-12T04:12:39.112Z,55.38
2023-01-12T04:15:06.541Z,92.50
2023-01-12T04:17:34.014Z,483.77
2023-01-12T04:20:01.249Z,93.90
2023-01-12T04:22:43.851Z,192.85
2023-01-12T04:25:21.938Z,278.38
2023-01-12T04:27:51.872Z,183.18
2023-01-12T04:30:23.317Z,533.92
2023-01-12T04:32:51.425Z,296.00
2023-01-12T04:35:18.740Z,532.28
2023-01-12T04:37:46.220Z,374.08
2023-01-12T04:40:14.860Z,199.05
2023-01-12T04:43:01.222Z,401.38
2023-01-12T04:45:30.327Z,172.10
2023-01-12T04:48:04.816Z,134.00
2023-01-12T04:50:31.923Z,94.03
2023-01-12T04:53:03.002Z,105.35
2023-01-12T04:55:30.031Z,92.18
2023-01-12T04:57:57.854Z,98.22
2023-01-12T05:00:25.231Z,62.05
2023-01-12T05:02:59.552Z,67.15
2023-01-12T05:05:27.453Z,59.97
2023-01-12T05:08:13.708Z,57.85
2023-01-12T05:10:40.738Z,55.25
2023-01-12T05:13:07.973Z,65.35
2023-01-12T05:15:34.946Z,46.92
2023-01-12T05:18:02.414Z,49.65
2023-01-12T05:20:29.361Z,60.28
2023-01-12T05:22:56.943Z,59.50
2023-01-12T05:25:24.008Z,116.13
2023-01-12T05:27:57.893Z,93.45
2023-01-12T05:30:26.612Z,51.78
2023-01-12T05:32:53.992Z,49.72
2023-01-12T05:35:21.431Z,55.55
2023-01-12T05:37:48.693Z,44.63
2023-01-12T05:40:18.157Z,46.45
2023-01-12T05:43:03.991Z,47.72
2023-01-12T05:45:30.972Z,66.55
2023-01-12T05:47:59.862Z,71.93
2023-01-12T05:50:26.856Z,55.67
2023-01-12T05:53:11.232Z,116.10
2023-01-12T05:55:40.430Z,102.82
2023-01-12T05:58:08.264Z,92.10
2023-01-12T06:00:35.414Z,61.83
2023-01-12T06:03:03.274Z,56.70
2023-01-12T06:05:30.330Z,65.38
2023-01-12T06:07:58.485Z,66.43
2023-01-12T06:10:25.483Z,53.53
2023-01-12T06:13:11.744Z,45.58
2023-01-12T06:15:38.779Z,59.00
2023-01-12T06:18:06.151Z,56.13
2023-01-12T06:20:33.145Z,68.90
2023-01-12T06:23:02.081Z,48.28
2023-01-12T06:25:32.091Z,67.97
2023-01-12T06:27:59.468Z,52.08
2023-01-12T06:30:26.455Z,50.55
2023-01-12T06:32:53.762Z,61.28
2023-01-12T06:35:20.704Z,47.00
2023-01-12T06:37:48.021Z,47.13
2023-01-12T06:40:15.650Z,47.17
2023-01-12T06:42:43.189Z,50.55
2023-01-12T06:45:10.854Z,45.55
2023-01-12T06:47:45.781Z,67.60
2023-01-12T06:50:13.305Z,83.30
2023-01-12T06:52:40.687Z,67.15
2023-01-12T06:55:08.468Z,50.63
2023-01-12T06:57:36.122Z,43.75
2023-01-12T07:00:06.193Z,41.33
2023-01-12T07:02:33.907Z,42.58
2023-01-12T07:05:01.027Z,87.40
2023-01-12T07:07:28.427Z,47.58
2023-01-12T07:09:55.568Z,100.55
2023-01-12T07:12:22.922Z,76.85
2023-01-12T07:14:49.937Z,52.55
2023-01-12T07:17:18.485Z,59.92
2023-01-12T07:19:45.616Z,88.95
2023-01-12T07:22:13.024Z,76.43
2023-01-12T07:24:39.943Z,61.60
2023-01-12T07:27:07.260Z,75.40
2023-01-12T07:29:34.335Z,73.90
2023-01-12T07:32:01.910Z,71.53
2023-01-12T07:34:29.900Z,60.20
2023-01-12T07:36:57.728Z,47.10
2023-01-12T07:39:24.761Z,116.85
2023-01-12T07:42:10.980Z,92.00
2023-01-12T07:44:37.964Z,52.92
2023-01-12T07:47:05.262Z,58.20
2023-01-12T07:49:32.272Z,59.38
2023-01-12T07:51:59.559Z,56.50
2023-01-12T07:54:26.656Z,51.25
2023-01-12T07:56:53.905Z,57.00
2023-01-12T07:59:21.053Z,75.28
2023-01-12T08:01:48.674Z,42.35
2023-01-12T08:04:16.146Z,56.55
2023-01-12T08:06:43.391Z,54.28
2023-01-12T08:09:10.430Z,58.70
2023-01-12T08:11:38.434Z,62.00
2023-01-12T08:14:05.941Z,41.50
2023-01-12T08:16:39.597Z,60.35
2023-01-12T08:19:20.528Z,39.92
2023-01-12T08:21:52.695Z,58.88
