createdAt,value
2022-09-21T00:02:58.132Z,1010.3
2022-09-21T00:05:58.150Z,1010.3
2022-09-21T00:07:58.217Z,1010.3
2022-09-21T00:10:58.152Z,1010.3
2022-09-21T00:13:58.094Z,1010.2
2022-09-21T00:15:58.138Z,1010.3
2022-09-21T00:18:58.162Z,1010.3
2022-09-21T00:21:58.131Z,1010.3
2022-09-21T00:24:58.140Z,1010.3
2022-09-21T00:26:58.122Z,1010.3
2022-09-21T00:28:58.181Z,1010.3
2022-09-21T00:31:58.184Z,1010.3
2022-09-21T00:33:58.118Z,1010.3
2022-09-21T00:36:58.086Z,1010.3
2022-09-21T00:38:58.147Z,1010.3
2022-09-21T00:40:58.155Z,1010.3
2022-09-21T00:43:58.090Z,1010.3
2022-09-21T00:45:58.183Z,1010.4
2022-09-21T00:48:58.094Z,1010.3
2022-09-21T00:50:58.126Z,1010.3
2022-09-21T00:52:58.128Z,1010.3
2022-09-21T00:54:58.168Z,1010.4
2022-09-21T00:56:58.207Z,1010.3
2022-09-21T00:59:58.116Z,1010.4
2022-09-21T01:01:58.121Z,1010.5
2022-09-21T01:05:58.150Z,1010.4
2022-09-21T01:08:58.140Z,1010.5
2022-09-21T01:10:58.175Z,1010.5
2022-09-21T01:12:58.160Z,1010.5
2022-09-21T01:15:58.190Z,1010.5
2022-09-21T01:17:58.132Z,1010.5
2022-09-21T01:20:58.165Z,1010.5
2022-09-21T01:23:58.132Z,1010.5
2022-09-21T01:25:58.148Z,1010.5
2022-09-21T01:28:58.106Z,1010.5
2022-09-21T01:31:58.136Z,1010.5
2022-09-21T01:34:58.121Z,1010.5
2022-09-21T01:36:58.156Z,1010.6
2022-09-21T01:38:58.140Z,1010.5
2022-09-21T01:41:58.137Z,1010.6
2022-09-21T01:43:58.140Z,1010.5
2022-09-21T01:46:58.131Z,1010.6
2022-09-21T01:48:58.133Z,1010.5
2022-09-21T01:51:58.144Z,1010.5
2022-09-21T01:53:58.144Z,1010.5
2022-09-21T01:55:58.145Z,1010.5
2022-09-21T01:57:58.163Z,1010.5
2022-09-21T01:59:58.192Z,1010.5
2022-09-21T02:02:58.136Z,1010.5
2022-09-21T02:05:58.166Z,1010.5
2022-09-21T02:08:58.134Z,1010.5
2022-09-21T02:10:58.153Z,1010.5
2022-09-21T02:13:58.122Z,1010.5
2022-09-21T02:16:58.129Z,1010.5
2022-09-21T02:18:58.151Z,1010.5
2022-09-21T02:21:58.152Z,1010.5
2022-09-21T02:23:58.169Z,1010.5
2022-09-21T02:26:58.193Z,1010.5
2022-09-21T02:29:58.178Z,1010.4
2022-09-21T02:32:58.143Z,1010.4
2022-09-21T02:35:58.178Z,1010.4
2022-09-21T02:38:58.164Z,1010.4
2022-09-21T02:41:58.150Z,1010.4
2022-09-21T02:43:58.138Z,1010.4
2022-09-21T02:45:58.147Z,1010.4
2022-09-21T02:48:58.142Z,1010.4
2022-09-21T02:50:58.167Z,1010.4
2022-09-21T02:53:58.170Z,1010.4
2022-09-21T02:56:58.230Z,1010.4
2022-09-21T02:59:58.120Z,1010.4
2022-09-21T03:01:58.177Z,1010.4
2022-09-21T03:04:58.167Z,1010.4
2022-09-21T03:06:58.173Z,1010.3
2022-09-21T03:09:58.156Z,1010.3
2022-09-21T03:12:58.169Z,1010.3
2022-09-21T03:14:58.144Z,1010.3
2022-09-21T03:17:58.171Z,1010.3
2022-09-21T03:20:58.144Z,1010.4
2022-09-21T03:22:58.181Z,1010.4
2022-09-21T03:25:58.146Z,1010.4
2022-09-21T03:28:58.181Z,1010.5
2022-09-21T03:30:58.273Z,1010.5
2022-09-21T03:33:58.196Z,1010.5
2022-09-21T03:36:58.211Z,1010.5
2022-09-21T03:39:58.296Z,1010.6
2022-09-21T03:42:58.196Z,1010.5
2022-09-21T03:45:58.259Z,1010.5
2022-09-21T03:47:58.202Z,1010.6
2022-09-21T03:50:58.142Z,1010.6
2022-09-21T03:53:58.174Z,1010.6
2022-09-21T03:56:58.144Z,1010.5
2022-09-21T03:59:58.166Z,1010.6
2022-09-21T04:01:58.178Z,1010.6
2022-09-21T04:04:58.149Z,1010.6
2022-09-21T04:07:58.153Z,1010.5
2022-09-21T04:09:58.297Z,1010.6
2022-09-21T04:11:58.343Z,1010.6
2022-09-21T04:14:58.160Z,1010.6
2022-09-21T04:16:58.171Z,1010.6
2022-09-21T04:19:58.182Z,1010.7
2022-09-21T04:22:58.153Z,1010.7
2022-09-21T04:24:58.147Z,1010.7
2022-09-21T04:27:58.155Z,1010.7
2022-09-21T04:29:58.168Z,1010.7
2022-09-21T04:32:58.154Z,1010.7
2022-09-21T04:34:58.184Z,1010.7
2022-09-21T04:37:58.164Z,1010.8
2022-09-21T04:39:58.340Z,1010.8
2022-09-21T04:42:58.148Z,1010.8
2022-09-21T04:45:58.152Z,1010.9
2022-09-21T04:48:58.117Z,1010.8
2022-09-21T04:51:58.232Z,1010.9
2022-09-21T04:54:58.135Z,1010.9
2022-09-21T04:57:58.143Z,1010.8
2022-09-21T05:00:58.136Z,1010.9
2022-09-21T05:03:58.174Z,1010.9
2022-09-21T05:05:58.170Z,1010.9
2022-09-21T05:08:58.117Z,1011
2022-09-21T05:10:58.127Z,1011
2022-09-21T05:13:58.151Z,1011
2022-09-21T05:16:58.131Z,1011
2022-09-21T05:19:58.147Z,1011
2022-09-21T05:22:58.253Z,1011
2022-09-21T05:24:58.125Z,1011
2022-09-21T05:27:58.135Z,1011
2022-09-21T05:29:58.129Z,1011.1
2022-09-21T05:32:58.187Z,1011.1
2022-09-21T05:35:58.120Z,1011.1
2022-09-21T05:37:58.142Z,1011.1
2022-09-21T05:39:58.121Z,1011.1
2022-09-21T05:41:58.193Z,1011.1
2022-09-21T05:44:58.157Z,1011.2
2022-09-21T05:46:58.149Z,1011.2
2022-09-21T05:48:58.142Z,1011.2
2022-09-21T05:51:58.187Z,1011.2
2022-09-21T05:54:58.153Z,1011.3
2022-09-21T05:56:58.219Z,1011.3
2022-09-21T05:59:58.147Z,1011.3
2022-09-21T06:01:58.176Z,1011.3
2022-09-21T06:04:58.163Z,1011.3
2022-09-21T06:07:58.210Z,1011.3
2022-09-21T06:10:58.188Z,1011.3
2022-09-21T06:13:58.243Z,1011.4
2022-09-21T06:17:58.197Z,1011.4
2022-09-21T06:20:58.166Z,1011.4
2022-09-21T06:23:58.171Z,1011.5
2022-09-21T06:25:58.857Z,1011.5
2022-09-21T06:28:58.181Z,1011.5
2022-09-21T06:31:58.173Z,1011.6
2022-09-21T06:33:58.759Z,1011.6
2022-09-21T06:36:58.179Z,1011.6
2022-09-21T06:39:58.177Z,1011.5
2022-09-21T06:41:58.176Z,1011.6
2022-09-21T06:44:58.164Z,1011.6
2022-09-21T06:46:58.159Z,1011.6
2022-09-21T06:48:58.180Z,1011.6
2022-09-21T06:51:58.168Z,1011.6
2022-09-21T06:53:58.218Z,1011.6
2022-09-21T06:57:00.140Z,1011.6
2022-09-21T06:58:58.194Z,1011.6
2022-09-21T07:01:58.225Z,1011.6
2022-09-21T07:04:58.165Z,1011.6
2022-09-21T07:06:59.123Z,1011.6
2022-09-21T07:10:06.280Z,1011.6
2022-09-21T07:12:58.214Z,1011.6
2022-09-21T07:15:59.152Z,1011.6
2022-09-21T07:18:05.654Z,1011.6
2022-09-21T07:19:58.161Z,1011.6
2022-09-21T07:22:59.231Z,1011.7
2022-09-21T07:24:58.207Z,1011.6
2022-09-21T07:27:58.176Z,1011.6
2022-09-21T07:29:58.164Z,1011.6
2022-09-21T07:31:58.224Z,1011.6
2022-09-21T07:34:58.213Z,1011.6
2022-09-21T07:36:58.250Z,1011.6
2022-09-21T07:39:58.168Z,1011.6
2022-09-21T07:42:58.219Z,1011.6
2022-09-21T07:45:03.834Z,1011.6
2022-09-21T07:47:58.183Z,1011.6
2022-09-21T07:49:58.172Z,1011.6
2022-09-21T07:52:58.194Z,1011.6
2022-09-21T07:54:58.203Z,1011.6
2022-09-21T07:57:58.151Z,1011.6
2022-09-21T07:59:58.164Z,1011.6
2022-09-21T08:01:59.178Z,1011.6
2022-09-21T08:03:58.180Z,1011.6
2022-09-21T08:06:58.193Z,1011.6
2022-09-21T08:08:58.402Z,1011.6
2022-09-21T08:11:59.234Z,1011.7
2022-09-21T08:14:58.188Z,1011.7
2022-09-21T08:17:58.153Z,1011.6
2022-09-21T08:20:58.206Z,1011.6
2022-09-21T08:23:58.165Z,1011.6
2022-09-21T08:25:58.207Z,1011.7
2022-09-21T08:28:58.205Z,1011.7
2022-09-21T08:30:58.220Z,1011.7
2022-09-21T08:33:58.212Z,1011.6
2022-09-21T08:36:58.269Z,1011.7
2022-09-21T08:39:58.138Z,1011.7
2022-09-21T08:41:58.164Z,1011.7
2022-09-21T08:44:58.197Z,1011.7
2022-09-21T08:47:58.153Z,1011.7
2022-09-21T08:50:58.157Z,1011.6
2022-09-21T08:53:58.195Z,1011.7
2022-09-21T08:55:58.240Z,1011.7
2022-09-21T08:57:58.147Z,1011.6
2022-09-21T09:00:58.299Z,1011.6
2022-09-21T09:03:58.332Z,1011.6
2022-09-21T09:05:58.189Z,1011.5
2022-09-21T09:08:58.179Z,1011.5
2022-09-21T09:11:58.173Z,1011.5
2022-09-21T09:13:58.199Z,1011.5
2022-09-21T09:16:58.252Z,1011.5
2022-09-21T09:19:58.177Z,1011.5
2022-09-21T09:21:58.242Z,1011.5
2022-09-21T09:24:58.160Z,1011.5
2022-09-21T09:27:58.177Z,1011.5
2022-09-21T09:30:02.117Z,1011.5
2022-09-21T09:31:58.170Z,1011.5
2022-09-21T09:34:58.143Z,1011.5
2022-09-21T09:36:59.325Z,1011.5
2022-09-21T09:39:58.178Z,1011.5
2022-09-21T09:43:01.269Z,1011.4
2022-09-21T09:44:58.183Z,1011.5
2022-09-21T09:47:58.155Z,1011.4
2022-09-21T09:49:58.178Z,1011.4
2022-09-21T09:51:58.194Z,1011.4
2022-09-21T09:54:58.184Z,1011.4
2022-09-21T09:56:58.196Z,1011.3
2022-09-21T09:59:58.162Z,1011.3
2022-09-21T10:02:58.155Z,1011.3
2022-09-21T10:04:58.209Z,1011.3
2022-09-21T10:08:58.151Z,1011.2
2022-09-21T10:10:58.168Z,1011.2
2022-09-21T10:12:58.203Z,1011.2
2022-09-21T10:15:58.239Z,1011.2
2022-09-21T10:18:58.164Z,1011.2
2022-09-21T10:20:58.162Z,1011.2
2022-09-21T10:23:58.280Z,1011.2
2022-09-21T10:25:58.206Z,1011.2
2022-09-21T10:28:58.237Z,1011.1
2022-09-21T10:31:58.187Z,1011.1
2022-09-21T10:33:58.272Z,1011.1
2022-09-21T10:36:58.175Z,1011.1
2022-09-21T10:39:58.205Z,1011.1
2022-09-21T10:41:58.220Z,1011.1
2022-09-21T10:43:58.254Z,1011
2022-09-21T10:45:58.418Z,1011.1
2022-09-21T10:47:58.470Z,1011
2022-09-21T10:50:58.177Z,1011
2022-09-21T10:53:58.213Z,1011
2022-09-21T10:56:14.432Z,1011
2022-09-21T10:58:58.234Z,1010.9
2022-09-21T11:01:58.243Z,1010.9
2022-09-21T11:03:58.283Z,1011
2022-09-21T11:05:58.269Z,1011
2022-09-21T11:08:58.272Z,1011
2022-09-21T11:11:58.225Z,1011
2022-09-21T11:13:58.306Z,1010.9
2022-09-21T11:16:58.210Z,1010.9
2022-09-21T11:18:58.284Z,1010.8
2022-09-21T11:21:58.231Z,1010.9
2022-09-21T11:23:58.331Z,1010.8
2022-09-21T11:26:58.253Z,1010.8
2022-09-21T11:29:58.244Z,1010.9
2022-09-21T11:31:58.324Z,1010.8
2022-09-21T11:33:58.347Z,1010.8
2022-09-21T11:36:58.194Z,1010.7
2022-09-21T11:38:58.275Z,1010.7
2022-09-21T11:41:58.225Z,1010.7
2022-09-21T11:44:00.722Z,1010.7
2022-09-21T11:46:58.174Z,1010.7
2022-09-21T11:48:58.253Z,1010.6
2022-09-21T11:50:58.235Z,1010.7
2022-09-21T11:53:58.248Z,1010.6
2022-09-21T11:56:58.201Z,1010.6
2022-09-21T11:59:58.208Z,1010.5
2022-09-21T12:01:58.291Z,1010.5
2022-09-21T12:03:58.246Z,1010.5
2022-09-21T12:06:58.229Z,1010.4
2022-09-21T12:08:58.220Z,1010.5
2022-09-21T12:11:58.228Z,1010.4
2022-09-21T12:13:58.230Z,1010.4
2022-09-21T12:16:58.295Z,1010.3
2022-09-21T12:18:58.308Z,1010.3
2022-09-21T12:21:58.215Z,1010.3
2022-09-21T12:24:58.241Z,1010.2
2022-09-21T12:27:58.249Z,1010.2
2022-09-21T12:31:00.492Z,1010.2
2022-09-21T12:33:58.266Z,1010.2
2022-09-21T12:35:58.293Z,1010.2
2022-09-21T12:38:58.270Z,1010.2
2022-09-21T12:41:58.196Z,1010.2
2022-09-21T12:43:58.218Z,1010.2
2022-09-21T12:45:58.298Z,1010.2
2022-09-21T12:48:58.208Z,1010.2
2022-09-21T12:51:05.212Z,1010.1
2022-09-21T12:53:13.801Z,1010.2
2022-09-21T12:55:58.210Z,1010.1
2022-09-21T12:58:58.280Z,1010.1
2022-09-21T13:00:58.349Z,1010.1
2022-09-21T13:03:58.231Z,1010.1
2022-09-21T13:06:58.226Z,1010.1
2022-09-21T13:08:58.212Z,1010
2022-09-21T13:11:58.485Z,1010
2022-09-21T13:14:58.237Z,1010.1
2022-09-21T13:17:58.240Z,1010
2022-09-21T13:20:58.217Z,1010
2022-09-21T13:22:58.234Z,1010
2022-09-21T13:25:58.199Z,1009.9
2022-09-21T13:27:58.269Z,1009.9
2022-09-21T13:30:58.239Z,1009.9
2022-09-21T13:33:58.236Z,1009.9
2022-09-21T13:35:58.234Z,1009.9
2022-09-21T13:38:58.237Z,1009.8
2022-09-21T13:40:58.246Z,1009.7
2022-09-21T13:43:59.680Z,1009.8
2022-09-21T13:45:58.289Z,1009.7
2022-09-21T13:47:58.486Z,1009.7
2022-09-21T13:50:58.296Z,1009.6
2022-09-21T13:53:58.328Z,1009.6
2022-09-21T13:56:58.260Z,1009.6
2022-09-21T13:59:58.261Z,1009.5
2022-09-21T14:02:05.569Z,1009.5
2022-09-21T14:04:58.267Z,1009.4
2022-09-21T14:06:58.256Z,1009.4
2022-09-21T14:09:58.264Z,1009.4
2022-09-21T14:12:58.259Z,1009.4
2022-09-21T14:15:58.260Z,1009.4
2022-09-21T14:17:58.231Z,1009.4
2022-09-21T14:19:58.261Z,1009.4
2022-09-21T14:21:58.271Z,1009.4
2022-09-21T14:24:58.283Z,1009.4
2022-09-21T14:27:58.242Z,1009.4
2022-09-21T14:29:58.269Z,1009.4
2022-09-21T14:32:58.253Z,1009.3
2022-09-21T14:34:58.249Z,1009.4
2022-09-21T14:37:58.235Z,1009.3
2022-09-21T14:39:58.259Z,1009.3
2022-09-21T14:42:58.363Z,1009.3
2022-09-21T14:45:58.290Z,1009.2
2022-09-21T14:48:58.281Z,1009.2
2022-09-21T14:50:58.271Z,1009.3
2022-09-21T14:53:58.333Z,1009.1
2022-09-21T14:56:58.248Z,1009.1
2022-09-21T14:58:58.287Z,1009.1
2022-09-21T15:00:58.400Z,1009
2022-09-21T15:03:58.348Z,1009
2022-09-21T15:05:58.252Z,1009
2022-09-21T15:08:58.338Z,1009
2022-09-21T15:11:58.255Z,1009
2022-09-21T15:13:58.292Z,1008.9
2022-09-21T15:16:58.927Z,1009
2022-09-21T15:19:58.261Z,1008.9
2022-09-21T15:22:58.248Z,1008.9
2022-09-21T15:24:58.285Z,1008.9
2022-09-21T15:27:58.254Z,1008.9
2022-09-21T15:30:58.239Z,1008.9
2022-09-21T15:32:58.264Z,1008.8
2022-09-21T15:35:58.274Z,1008.8
2022-09-21T15:38:58.311Z,1008.8
2022-09-21T15:41:58.311Z,1008.8
2022-09-21T15:44:58.239Z,1008.9
2022-09-21T15:46:58.297Z,1008.8
2022-09-21T15:49:01.526Z,1008.8
2022-09-21T15:51:58.284Z,1008.8
2022-09-21T15:53:58.343Z,1008.8
2022-09-21T15:56:58.282Z,1008.9
2022-09-21T15:58:58.334Z,1008.8
2022-09-21T16:01:58.275Z,1008.8
2022-09-21T16:04:58.279Z,1008.9
2022-09-21T16:06:58.245Z,1008.9
2022-09-21T16:08:58.352Z,1008.9
2022-09-21T16:11:58.252Z,1008.9
2022-09-21T16:13:58.247Z,1008.9
2022-09-21T16:16:59.334Z,1008.8
2022-09-21T16:18:58.289Z,1008.9
2022-09-21T16:21:00.179Z,1008.9
2022-09-21T16:23:58.387Z,1008.9
2022-09-21T16:26:58.285Z,1008.9
2022-09-21T16:29:58.317Z,1008.9
2022-09-21T16:32:58.275Z,1008.9
2022-09-21T16:34:58.277Z,1008.9
2022-09-21T16:36:58.284Z,1008.9
2022-09-21T16:38:58.338Z,1008.9
2022-09-21T16:41:58.327Z,1009
2022-09-21T16:43:58.354Z,1009
2022-09-21T16:46:58.391Z,1009
2022-09-21T16:48:58.304Z,1009.1
2022-09-21T16:50:58.322Z,1009
2022-09-21T16:52:58.330Z,1009
2022-09-21T16:55:58.293Z,1009.1
2022-09-21T16:57:58.307Z,1009.1
2022-09-21T16:59:58.348Z,1009.1
2022-09-21T17:02:58.241Z,1009.1
2022-09-21T17:04:58.303Z,1009.1
2022-09-21T17:07:58.282Z,1009.2
2022-09-21T17:09:58.326Z,1009.1
2022-09-21T17:11:58.333Z,1009.1
2022-09-21T17:14:58.278Z,1009.2
2022-09-21T17:16:58.269Z,1009.1
2022-09-21T17:18:58.315Z,1009.1
2022-09-21T17:21:58.303Z,1009.2
2022-09-21T17:23:58.390Z,1009.2
2022-09-21T17:25:58.651Z,1009.2
2022-09-21T17:28:58.317Z,1009.2
2022-09-21T17:30:58.409Z,1009.2
2022-09-21T17:32:58.331Z,1009.2
2022-09-21T17:35:58.305Z,1009.2
2022-09-21T17:38:58.418Z,1009.2
2022-09-21T17:41:58.340Z,1009.2
2022-09-21T17:44:58.357Z,1009.2
2022-09-21T17:47:58.337Z,1009.3
2022-09-21T17:49:58.333Z,1009.2
2022-09-21T17:52:58.331Z,1009.3
2022-09-21T17:55:58.323Z,1009.3
2022-09-21T17:57:58.330Z,1009.3
2022-09-21T17:59:58.359Z,1009.4
2022-09-21T18:01:58.434Z,1009.5
2022-09-21T18:03:58.657Z,1009.4
2022-09-21T18:06:58.268Z,1009.5
2022-09-21T18:08:58.413Z,1009.5
2022-09-21T18:11:58.327Z,1009.5
2022-09-21T18:14:58.314Z,1009.5
2022-09-21T18:16:58.323Z,1009.5
2022-09-21T18:18:58.333Z,1009.5
2022-09-21T18:21:58.293Z,1009.6
2022-09-21T18:23:58.381Z,1009.6
2022-09-21T18:26:58.292Z,1009.6
2022-09-21T18:29:58.310Z,1009.6
2022-09-21T18:31:58.651Z,1009.6
2022-09-21T18:34:58.295Z,1009.7
2022-09-21T18:36:58.319Z,1009.6
2022-09-21T18:38:58.409Z,1009.7
2022-09-21T18:41:58.361Z,1009.7
2022-09-21T18:44:58.351Z,1009.7
2022-09-21T18:47:58.306Z,1009.7
2022-09-21T18:50:58.331Z,1009.7
2022-09-21T18:53:58.438Z,1009.8
2022-09-21T18:55:58.333Z,1009.8
2022-09-21T18:57:58.389Z,1009.8
2022-09-21T19:00:58.420Z,1009.9
2022-09-21T19:03:58.422Z,1009.9
2022-09-21T19:05:58.328Z,1009.8
2022-09-21T19:08:58.374Z,1009.9
2022-09-21T19:10:58.307Z,1009.9
2022-09-21T19:13:58.347Z,1009.9
2022-09-21T19:16:00.657Z,1009.9
2022-09-21T19:18:58.381Z,1009.9
2022-09-21T19:21:58.339Z,1009.9
2022-09-21T19:24:58.390Z,1009.9
2022-09-21T19:26:58.417Z,1009.9
2022-09-21T19:29:58.444Z,1009.9
2022-09-21T19:32:58.341Z,1010
2022-09-21T19:34:58.328Z,1010
2022-09-21T19:36:58.330Z,1009.9
2022-09-21T19:38:58.333Z,1010
2022-09-21T19:41:58.324Z,1009.9
2022-09-21T19:43:58.320Z,1009.9
2022-09-21T19:45:58.414Z,1010
2022-09-21T19:48:58.330Z,1009.9
2022-09-21T19:50:58.319Z,1009.9
2022-09-21T19:52:58.323Z,1009.9
2022-09-21T19:54:58.343Z,1009.9
2022-09-21T19:57:58.431Z,1009.9
2022-09-21T20:00:58.479Z,1009.9
2022-09-21T20:03:58.305Z,1009.9
2022-09-21T20:05:58.443Z,1009.9
2022-09-21T20:08:58.356Z,1009.9
2022-09-21T20:11:58.336Z,1009.9
2022-09-21T20:13:58.338Z,1009.9
2022-09-21T20:15:58.379Z,1009.8
2022-09-21T20:18:58.376Z,1009.9
2022-09-21T20:21:58.377Z,1009.9
2022-09-21T20:24:58.436Z,1010
2022-09-21T20:26:58.484Z,1010
2022-09-21T20:28:58.481Z,1009.9
2022-09-21T20:31:58.410Z,1009.9
2022-09-21T20:34:58.359Z,1009.9
2022-09-21T20:38:02.102Z,1009.9
2022-09-21T20:40:58.338Z,1009.9
2022-09-21T20:42:58.367Z,1009.9
2022-09-21T20:45:58.346Z,1009.9
2022-09-21T20:48:58.446Z,1009.9
2022-09-21T20:51:58.401Z,1009.9
2022-09-21T20:53:58.478Z,1009.9
2022-09-21T20:55:58.404Z,1009.9
2022-09-21T20:57:58.429Z,1009.9
2022-09-21T20:59:58.403Z,1009.9
2022-09-21T21:01:58.664Z,1009.9
2022-09-21T21:04:58.566Z,1009.9
2022-09-21T21:07:58.304Z,1009.9
2022-09-21T21:09:58.326Z,1009.9
2022-09-21T21:12:58.368Z,1009.9
2022-09-21T21:15:58.348Z,1009.8
2022-09-21T21:17:58.397Z,1009.9
2022-09-21T21:20:58.420Z,1009.8
2022-09-21T21:22:58.447Z,1009.8
2022-09-21T21:27:02.048Z,1009.8
2022-09-21T21:28:58.492Z,1009.8
2022-09-21T21:31:58.657Z,1009.8
2022-09-21T21:34:58.340Z,1009.8
2022-09-21T21:36:58.400Z,1009.7
2022-09-21T21:39:58.335Z,1009.8
2022-09-21T21:42:58.362Z,1009.8
2022-09-21T21:46:02.244Z,1009.8
2022-09-21T21:48:58.361Z,1009.8
2022-09-21T21:51:58.359Z,1009.8
2022-09-21T21:53:58.346Z,1009.8
2022-09-21T21:55:58.401Z,1009.7
2022-09-21T21:57:58.468Z,1009.8
2022-09-21T22:00:58.460Z,1009.7
2022-09-21T22:06:58.426Z,1009.8
2022-09-21T22:09:58.346Z,1009.7
2022-09-21T22:11:58.412Z,1009.7
2022-09-21T22:14:58.386Z,1009.7
2022-09-21T22:16:58.384Z,1009.7
2022-09-21T22:18:58.409Z,1009.7
2022-09-21T22:21:58.388Z,1009.7
2022-09-21T22:24:58.402Z,1009.7
2022-09-21T22:27:58.468Z,1009.7
2022-09-21T22:29:58.610Z,1009.7
2022-09-21T22:32:58.371Z,1009.7
2022-09-21T22:35:58.419Z,1009.7
2022-09-21T22:38:58.397Z,1009.7
2022-09-21T22:40:58.436Z,1009.6
2022-09-21T22:43:58.374Z,1009.7
2022-09-21T22:46:58.390Z,1009.6
2022-09-21T22:49:58.405Z,1009.6
2022-09-21T22:52:58.373Z,1009.7
2022-09-21T22:54:58.392Z,1009.7
2022-09-21T22:56:58.390Z,1009.7
2022-09-21T22:59:58.368Z,1009.7
2022-09-21T23:01:58.379Z,1009.7
2022-09-21T23:03:58.419Z,1009.8
2022-09-21T23:05:58.434Z,1009.7
2022-09-21T23:08:58.397Z,1009.6
2022-09-21T23:10:58.428Z,1009.6
2022-09-21T23:13:58.364Z,1009.6
2022-09-21T23:16:58.433Z,1009.5
2022-09-21T23:19:58.371Z,1009.6
2022-09-21T23:22:58.349Z,1009.6
2022-09-21T23:24:58.386Z,1009.5
2022-09-21T23:26:58.394Z,1009.5
2022-09-21T23:28:58.377Z,1009.5
2022-09-21T23:31:58.449Z,1009.6
2022-09-21T23:33:58.414Z,1009.6
2022-09-21T23:36:58.382Z,1009.6
2022-09-21T23:38:58.487Z,1009.6
2022-09-21T23:41:58.566Z,1009.6
2022-09-21T23:44:58.402Z,1009.6
2022-09-21T23:46:58.436Z,1009.6
2022-09-21T23:49:58.381Z,1009.6
2022-09-21T23:52:58.383Z,1009.6
2022-09-21T23:55:58.364Z,1009.5
2022-09-21T23:57:58.530Z,1009.5
