createdAt,value
2022-07-26T00:01:31.755Z,20.50
2022-07-26T00:04:02.565Z,20.50
2022-07-26T00:06:30.882Z,20.60
2022-07-26T00:08:59.465Z,20.60
2022-07-26T00:11:28.820Z,20.60
2022-07-26T00:13:57.171Z,20.60
2022-07-26T00:16:25.860Z,20.60
2022-07-26T00:18:54.611Z,20.70
2022-07-26T00:21:24.807Z,20.60
2022-07-26T00:23:53.347Z,20.50
2022-07-26T00:26:21.679Z,20.50
2022-07-26T00:28:50.026Z,20.50
2022-07-26T00:31:18.443Z,20.50
2022-07-26T00:33:46.763Z,20.50
2022-07-26T00:36:15.147Z,20.50
2022-07-26T00:38:44.853Z,20.40
2022-07-26T00:41:13.183Z,20.50
2022-07-26T00:43:56.745Z,20.50
2022-07-26T00:46:25.293Z,20.40
2022-07-26T00:48:53.760Z,20.30
2022-07-26T00:51:22.982Z,20.30
2022-07-26T00:53:52.736Z,20.30
2022-07-26T00:56:21.681Z,20.40
2022-07-26T00:58:50.141Z,20.40
2022-07-26T01:01:18.529Z,20.50
2022-07-26T01:03:47.466Z,20.40
2022-07-26T01:06:15.828Z,20.30
2022-07-26T01:08:44.369Z,20.40
2022-07-26T01:11:14.311Z,20.30
2022-07-26T01:13:48.435Z,20.40
2022-07-26T01:16:17.356Z,20.40
2022-07-26T01:18:46.057Z,20.30
2022-07-26T01:21:14.692Z,20.30
2022-07-26T01:23:45.478Z,20.40
2022-07-26T01:26:14.109Z,20.40
2022-07-26T01:28:43.257Z,20.40
2022-07-26T01:31:12.380Z,20.30
2022-07-26T01:33:40.942Z,20.30
2022-07-26T01:36:10.035Z,20.30
2022-07-26T01:38:38.462Z,20.30
2022-07-26T01:41:08.296Z,20.20
2022-07-26T01:43:36.702Z,20.20
2022-07-26T01:46:06.508Z,20.10
2022-07-26T01:48:35.527Z,20.10
2022-07-26T01:51:05.301Z,20.00
2022-07-26T01:53:33.771Z,20.00
2022-07-26T01:56:02.116Z,20.10
2022-07-26T01:58:31.978Z,20.10
2022-07-26T02:01:00.331Z,20.20
2022-07-26T02:03:29.058Z,20.20
2022-07-26T02:05:57.377Z,20.20
2022-07-26T02:08:25.850Z,20.20
2022-07-26T02:11:04.197Z,20.10
2022-07-26T02:13:36.065Z,19.90
2022-07-26T02:16:06.685Z,19.90
2022-07-26T02:18:36.612Z,19.80
2022-07-26T02:21:06.852Z,19.80
2022-07-26T02:23:36.114Z,19.80
2022-07-26T02:26:10.257Z,19.90
2022-07-26T02:28:39.997Z,19.70
2022-07-26T02:31:08.327Z,19.80
2022-07-26T02:33:36.745Z,19.70
2022-07-26T02:36:05.816Z,19.70
2022-07-26T02:38:34.141Z,19.60
2022-07-26T02:41:02.510Z,19.60
2022-07-26T02:43:32.377Z,19.70
2022-07-26T02:46:02.694Z,19.70
2022-07-26T02:48:31.845Z,19.80
2022-07-26T02:51:00.522Z,19.80
2022-07-26T02:53:29.315Z,19.90
2022-07-26T02:55:57.664Z,19.90
2022-07-26T02:58:27.019Z,20.00
2022-07-26T03:00:55.780Z,20.00
2022-07-26T03:03:25.767Z,20.10
2022-07-26T03:05:54.114Z,20.20
2022-07-26T03:08:22.861Z,20.20
2022-07-26T03:10:51.253Z,20.20
2022-07-26T03:13:20.059Z,20.10
2022-07-26T03:15:48.516Z,20.00
2022-07-26T03:18:17.254Z,20.00
2022-07-26T03:20:46.952Z,20.00
2022-07-26T03:23:15.335Z,20.00
2022-07-26T03:25:44.220Z,20.00
2022-07-26T03:28:18.901Z,20.10
2022-07-26T03:30:47.977Z,20.10
2022-07-26T03:33:16.406Z,20.20
2022-07-26T03:35:46.070Z,20.20
2022-07-26T03:38:15.566Z,20.20
2022-07-26T03:40:43.890Z,20.20
2022-07-26T03:43:12.235Z,20.20
2022-07-26T03:45:40.599Z,20.20
2022-07-26T03:48:12.157Z,20.10
2022-07-26T03:50:41.378Z,20.10
2022-07-26T03:53:11.266Z,20.10
2022-07-26T03:55:57.208Z,20.00
2022-07-26T03:58:25.546Z,19.90
2022-07-26T04:01:08.957Z,19.90
2022-07-26T04:03:38.017Z,19.90
2022-07-26T04:06:07.037Z,19.80
2022-07-26T04:08:37.208Z,19.80
2022-07-26T04:11:05.763Z,19.80
2022-07-26T04:13:35.441Z,19.80
2022-07-26T04:16:04.362Z,19.60
2022-07-26T04:18:33.094Z,19.50
2022-07-26T04:21:01.887Z,19.50
2022-07-26T04:23:30.274Z,19.50
2022-07-26T04:26:00.169Z,19.40
2022-07-26T04:28:29.074Z,19.40
2022-07-26T04:30:57.872Z,19.40
2022-07-26T04:33:26.301Z,19.40
2022-07-26T04:35:55.254Z,19.40
2022-07-26T04:38:23.911Z,19.40
2022-07-26T04:40:52.748Z,19.40
2022-07-26T04:43:22.761Z,19.40
2022-07-26T04:45:51.608Z,19.40
2022-07-26T04:48:20.099Z,19.40
2022-07-26T04:50:48.462Z,19.40
2022-07-26T04:53:17.146Z,19.40
2022-07-26T04:55:45.788Z,19.40
2022-07-26T04:58:14.200Z,19.50
2022-07-26T05:01:08.408Z,19.60
2022-07-26T05:03:32.924Z,19.70
2022-07-26T05:06:01.432Z,19.90
2022-07-26T05:08:29.743Z,20.00
2022-07-26T05:10:58.150Z,20.10
2022-07-26T05:13:30.483Z,20.10
2022-07-26T05:16:01.917Z,20.10
2022-07-26T05:18:45.542Z,20.10
2022-07-26T05:21:17.441Z,20.10
2022-07-26T05:23:45.979Z,20.10
2022-07-26T05:26:14.470Z,20.10
2022-07-26T05:28:43.132Z,20.00
2022-07-26T05:31:13.035Z,19.90
2022-07-26T05:33:41.391Z,19.90
2022-07-26T05:36:10.368Z,19.90
2022-07-26T05:38:38.851Z,19.90
2022-07-26T05:41:07.828Z,19.80
2022-07-26T05:43:41.511Z,19.80
2022-07-26T05:46:13.322Z,19.90
2022-07-26T05:48:42.063Z,19.80
2022-07-26T05:51:11.362Z,19.90
2022-07-26T05:53:40.155Z,20.00
2022-07-26T05:56:09.288Z,20.00
2022-07-26T05:58:38.512Z,19.90
2022-07-26T06:01:07.443Z,19.90
2022-07-26T06:03:37.182Z,19.80
2022-07-26T06:06:06.182Z,19.90
2022-07-26T06:08:35.207Z,19.90
2022-07-26T06:11:03.607Z,19.90
2022-07-26T06:13:32.187Z,19.90
2022-07-26T06:16:00.699Z,20.00
2022-07-26T06:18:29.010Z,20.10
2022-07-26T06:21:02.338Z,20.20
2022-07-26T06:23:34.059Z,20.30
2022-07-26T06:26:05.150Z,20.60
2022-07-26T06:28:34.616Z,20.80
2022-07-26T06:31:03.051Z,20.70
2022-07-26T06:33:31.491Z,20.80
2022-07-26T06:36:01.382Z,20.90
2022-07-26T06:38:29.807Z,20.90
2022-07-26T06:40:58.097Z,20.90
2022-07-26T06:43:26.626Z,20.90
2022-07-26T06:45:55.674Z,21.10
2022-07-26T06:48:24.222Z,21.00
2022-07-26T06:50:52.895Z,20.90
2022-07-26T06:53:22.840Z,20.80
2022-07-26T06:55:51.211Z,20.70
2022-07-26T06:58:19.498Z,20.70
2022-07-26T07:00:48.029Z,20.60
2022-07-26T07:03:17.093Z,20.60
2022-07-26T07:05:49.725Z,20.60
2022-07-26T07:08:20.096Z,20.60
2022-07-26T07:10:50.815Z,20.60
2022-07-26T07:13:20.121Z,20.50
2022-07-26T07:15:48.460Z,20.50
2022-07-26T07:18:17.017Z,20.40
2022-07-26T07:20:45.554Z,20.40
2022-07-26T07:23:13.873Z,20.50
2022-07-26T07:25:44.883Z,20.70
2022-07-26T07:28:14.772Z,20.80
2022-07-26T07:30:43.298Z,20.90
2022-07-26T07:33:22.849Z,20.90
2022-07-26T07:35:53.847Z,21.10
2022-07-26T07:38:22.564Z,21.30
2022-07-26T07:40:51.551Z,21.30
2022-07-26T07:43:21.371Z,21.50
2022-07-26T07:45:49.781Z,21.60
2022-07-26T07:48:18.251Z,21.60
2022-07-26T07:50:46.965Z,21.70
2022-07-26T07:53:15.409Z,21.60
2022-07-26T07:55:46.161Z,21.60
2022-07-26T07:58:17.255Z,21.50
2022-07-26T08:00:48.508Z,21.40
2022-07-26T08:03:18.831Z,21.30
2022-07-26T08:05:49.612Z,21.40
2022-07-26T08:08:22.025Z,21.30
2022-07-26T08:10:53.240Z,21.40
2022-07-26T08:13:23.015Z,21.80
2022-07-26T08:15:54.358Z,22.20
2022-07-26T08:18:25.631Z,22.40
2022-07-26T08:20:55.439Z,22.40
2022-07-26T08:23:24.373Z,22.60
2022-07-26T08:25:58.664Z,22.80
2022-07-26T08:28:47.878Z,23.00
2022-07-26T08:31:20.191Z,23.00
2022-07-26T08:33:49.557Z,23.00
2022-07-26T08:36:18.773Z,23.20
2022-07-26T08:38:47.755Z,23.30
2022-07-26T08:41:18.204Z,23.50
2022-07-26T08:43:52.793Z,23.80
2022-07-26T08:46:27.769Z,24.30
2022-07-26T08:48:57.850Z,24.40
2022-07-26T08:51:27.880Z,24.30
2022-07-26T08:54:05.385Z,24.40
2022-07-26T08:56:36.434Z,24.00
2022-07-26T08:59:07.576Z,23.80
2022-07-26T09:01:50.834Z,23.90
2022-07-26T09:04:30.937Z,23.90
2022-07-26T09:07:04.839Z,24.10
2022-07-26T09:09:34.613Z,24.20
2022-07-26T09:12:18.249Z,24.30
2022-07-26T09:14:47.874Z,24.50
2022-07-26T09:17:19.832Z,24.50
2022-07-26T09:20:05.025Z,24.70
2022-07-26T09:22:33.530Z,24.40
2022-07-26T09:25:02.468Z,23.40
2022-07-26T09:27:37.260Z,22.20
2022-07-26T09:30:10.813Z,20.90
2022-07-26T09:32:40.681Z,20.20
2022-07-26T09:35:44.681Z,19.90
2022-07-26T09:38:14.765Z,19.60
2022-07-26T09:40:44.836Z,19.40
2022-07-26T09:43:24.630Z,19.40
2022-07-26T09:46:07.104Z,19.50
2022-07-26T09:49:09.260Z,19.50
2022-07-26T09:51:41.887Z,19.60
2022-07-26T09:54:12.337Z,19.60
2022-07-26T09:56:48.531Z,19.70
2022-07-26T09:59:19.492Z,19.90
2022-07-26T10:01:49.256Z,20.10
2022-07-26T10:04:19.981Z,20.40
2022-07-26T10:06:48.898Z,20.70
2022-07-26T10:09:18.412Z,20.90
2022-07-26T10:11:56.083Z,21.10
2022-07-26T10:14:44.742Z,21.30
2022-07-26T10:17:46.365Z,21.60
2022-07-26T10:20:46.628Z,21.80
2022-07-26T10:23:41.546Z,21.70
2022-07-26T10:26:14.087Z,21.50
2022-07-26T10:28:42.972Z,21.40
2022-07-26T10:31:32.059Z,21.40
2022-07-26T10:34:02.718Z,21.50
2022-07-26T10:36:37.021Z,21.60
2022-07-26T10:39:10.208Z,21.90
2022-07-26T10:41:46.275Z,22.00
2022-07-26T10:44:22.463Z,22.00
2022-07-26T10:47:18.151Z,22.00
2022-07-26T10:49:57.339Z,22.10
2022-07-26T10:52:30.048Z,22.10
2022-07-26T10:55:18.121Z,22.10
2022-07-26T10:57:50.428Z,21.30
2022-07-26T11:00:25.518Z,20.80
2022-07-26T11:02:59.614Z,20.40
2022-07-26T11:05:33.827Z,20.10
2022-07-26T11:08:09.221Z,19.90
2022-07-26T11:10:41.348Z,19.80
2022-07-26T11:13:14.140Z,19.90
2022-07-26T11:15:45.580Z,20.00
2022-07-26T11:18:21.336Z,20.20
2022-07-26T11:20:54.075Z,20.50
2022-07-26T11:23:27.710Z,20.80
2022-07-26T11:26:15.855Z,20.90
2022-07-26T11:29:00.531Z,21.30
2022-07-26T11:31:51.120Z,21.60
2022-07-26T11:34:30.655Z,21.60
2022-07-26T11:37:00.932Z,21.80
2022-07-26T11:39:33.650Z,21.70
2022-07-26T11:42:06.219Z,21.60
2022-07-26T11:44:35.788Z,21.50
2022-07-26T11:47:13.593Z,21.30
2022-07-26T11:50:00.593Z,21.30
2022-07-26T11:52:32.520Z,21.60
2022-07-26T11:55:02.376Z,21.80
2022-07-26T11:57:32.907Z,21.70
2022-07-26T12:00:02.487Z,21.50
2022-07-26T12:02:39.934Z,21.30
2022-07-26T12:05:16.834Z,21.20
2022-07-26T12:08:00.581Z,21.30
2022-07-26T12:10:30.655Z,21.20
2022-07-26T12:13:11.091Z,21.20
2022-07-26T12:15:48.946Z,21.20
2022-07-26T12:18:26.021Z,21.30
2022-07-26T12:21:05.731Z,21.10
2022-07-26T12:23:44.356Z,21.20
2022-07-26T12:26:28.546Z,21.30
2022-07-26T12:28:59.792Z,21.20
2022-07-26T12:31:31.030Z,21.30
2022-07-26T12:34:00.375Z,21.30
2022-07-26T12:36:30.154Z,21.30
2022-07-26T12:39:00.140Z,21.30
2022-07-26T12:41:36.300Z,21.40
2022-07-26T12:44:06.143Z,21.60
2022-07-26T12:46:36.838Z,21.80
2022-07-26T12:49:06.438Z,21.90
2022-07-26T12:51:35.499Z,22.10
2022-07-26T12:54:06.219Z,22.20
2022-07-26T12:56:36.228Z,22.00
2022-07-26T12:59:04.596Z,22.20
2022-07-26T13:01:33.590Z,22.20
2022-07-26T13:04:02.299Z,22.40
2022-07-26T13:06:32.891Z,22.60
2022-07-26T13:09:01.862Z,22.80
2022-07-26T13:11:30.393Z,23.00
2022-07-26T13:14:00.159Z,22.80
2022-07-26T13:16:28.730Z,22.80
2022-07-26T13:18:57.088Z,22.60
2022-07-26T13:21:25.634Z,22.50
2022-07-26T13:24:01.986Z,22.60
2022-07-26T13:26:30.490Z,22.80
2022-07-26T13:29:01.192Z,23.10
2022-07-26T13:31:29.600Z,23.30
2022-07-26T13:33:58.003Z,23.50
2022-07-26T13:36:26.424Z,23.70
2022-07-26T13:38:54.839Z,23.80
2022-07-26T13:41:23.481Z,23.70
2022-07-26T13:43:53.967Z,23.80
2022-07-26T13:46:32.692Z,23.80
2022-07-26T13:49:04.220Z,24.10
2022-07-26T13:51:51.994Z,24.30
2022-07-26T13:54:22.064Z,24.50
2022-07-26T13:56:51.645Z,24.60
2022-07-26T13:59:20.442Z,24.30
2022-07-26T14:01:50.939Z,24.10
2022-07-26T14:04:20.179Z,24.10
2022-07-26T14:06:48.875Z,24.30
2022-07-26T14:09:18.925Z,24.50
2022-07-26T14:11:47.346Z,24.70
2022-07-26T14:14:15.868Z,24.80
2022-07-26T14:16:49.410Z,24.60
2022-07-26T14:19:19.642Z,24.70
2022-07-26T14:21:59.965Z,24.70
2022-07-26T14:24:29.966Z,24.60
2022-07-26T14:26:59.679Z,24.70
2022-07-26T14:29:28.490Z,24.80
2022-07-26T14:31:57.582Z,24.60
2022-07-26T14:34:27.470Z,24.10
2022-07-26T14:36:55.953Z,23.80
2022-07-26T14:39:24.309Z,23.70
2022-07-26T14:41:52.728Z,23.80
2022-07-26T14:44:21.183Z,23.90
2022-07-26T14:46:49.619Z,23.80
2022-07-26T14:49:18.461Z,23.60
2022-07-26T14:51:48.486Z,23.60
2022-07-26T14:54:17.681Z,23.70
2022-07-26T14:56:46.038Z,23.60
2022-07-26T14:59:14.488Z,24.00
2022-07-26T15:01:43.192Z,24.20
2022-07-26T15:04:12.072Z,24.40
2022-07-26T15:06:40.725Z,24.60
2022-07-26T15:09:10.460Z,24.60
2022-07-26T15:11:38.906Z,24.30
2022-07-26T15:14:07.668Z,24.00
2022-07-26T15:16:36.439Z,23.80
2022-07-26T15:19:05.030Z,24.00
2022-07-26T15:21:33.457Z,24.00
2022-07-26T15:24:02.600Z,24.20
2022-07-26T15:26:35.573Z,24.20
2022-07-26T15:29:03.996Z,24.10
2022-07-26T15:31:36.904Z,23.70
2022-07-26T15:34:08.589Z,23.60
2022-07-26T15:36:37.402Z,23.40
2022-07-26T15:39:16.558Z,23.50
2022-07-26T15:41:48.350Z,23.50
2022-07-26T15:44:18.232Z,23.50
2022-07-26T15:46:48.647Z,23.40
2022-07-26T15:49:18.406Z,23.20
2022-07-26T15:51:46.981Z,23.10
2022-07-26T15:54:16.382Z,23.20
2022-07-26T15:56:45.562Z,23.50
2022-07-26T15:59:15.582Z,23.60
2022-07-26T16:01:46.247Z,23.50
2022-07-26T16:04:15.052Z,23.60
2022-07-26T16:06:43.790Z,23.70
2022-07-26T16:09:17.894Z,23.70
2022-07-26T16:11:48.382Z,23.50
2022-07-26T16:14:19.139Z,23.30
2022-07-26T16:16:47.700Z,23.20
2022-07-26T16:19:16.368Z,23.10
2022-07-26T16:21:45.258Z,23.30
2022-07-26T16:24:13.826Z,23.30
2022-07-26T16:26:43.532Z,23.20
2022-07-26T16:29:12.248Z,23.00
2022-07-26T16:31:42.620Z,22.70
2022-07-26T16:34:12.164Z,22.70
2022-07-26T16:36:40.748Z,22.60
2022-07-26T16:39:09.543Z,22.80
2022-07-26T16:41:38.188Z,22.70
2022-07-26T16:44:06.888Z,22.50
2022-07-26T16:46:35.410Z,22.40
2022-07-26T16:49:05.452Z,22.40
2022-07-26T16:51:34.004Z,22.40
2022-07-26T16:54:02.505Z,22.50
2022-07-26T16:56:30.901Z,22.40
2022-07-26T16:58:59.510Z,22.40
2022-07-26T17:01:28.093Z,22.30
2022-07-26T17:03:56.509Z,22.30
2022-07-26T17:06:26.350Z,22.00
2022-07-26T17:08:54.831Z,21.90
2022-07-26T17:11:23.220Z,21.80
2022-07-26T17:13:53.369Z,21.70
2022-07-26T17:16:24.595Z,21.70
2022-07-26T17:18:53.749Z,21.80
2022-07-26T17:21:22.560Z,21.70
2022-07-26T17:23:53.156Z,21.60
2022-07-26T17:26:21.775Z,21.60
2022-07-26T17:28:50.135Z,21.50
2022-07-26T17:31:18.503Z,21.60
2022-07-26T17:33:46.870Z,21.80
2022-07-26T17:36:24.705Z,21.80
2022-07-26T17:38:55.563Z,21.80
2022-07-26T17:41:32.485Z,21.70
2022-07-26T17:44:03.524Z,21.50
2022-07-26T17:46:33.396Z,21.50
2022-07-26T17:49:02.179Z,21.50
2022-07-26T17:51:30.679Z,21.30
2022-07-26T17:54:00.778Z,21.30
2022-07-26T17:56:29.202Z,21.20
2022-07-26T17:58:57.963Z,21.30
2022-07-26T18:01:27.571Z,21.30
2022-07-26T18:03:56.020Z,21.20
2022-07-26T18:06:24.406Z,21.20
2022-07-26T18:08:52.883Z,21.30
2022-07-26T18:11:22.635Z,21.10
2022-07-26T18:13:51.157Z,21.10
2022-07-26T18:16:19.863Z,21.00
2022-07-26T18:18:48.273Z,20.90
2022-07-26T18:21:16.608Z,20.70
2022-07-26T18:24:00.597Z,20.70
2022-07-26T18:26:34.715Z,20.80
2022-07-26T18:29:03.336Z,20.80
2022-07-26T18:31:31.806Z,20.70
2022-07-26T18:34:05.928Z,20.60
2022-07-26T18:36:35.094Z,20.60
2022-07-26T18:39:03.565Z,20.60
2022-07-26T18:41:32.874Z,20.50
2022-07-26T18:44:04.239Z,20.40
2022-07-26T18:46:32.687Z,20.30
2022-07-26T18:49:02.384Z,20.10
2022-07-26T18:51:31.058Z,20.00
2022-07-26T18:54:00.270Z,20.00
2022-07-26T18:56:28.822Z,19.90
2022-07-26T18:58:58.237Z,19.70
2022-07-26T19:01:28.060Z,19.70
2022-07-26T19:03:56.574Z,19.60
2022-07-26T19:06:25.054Z,19.40
2022-07-26T19:08:53.391Z,19.40
2022-07-26T19:11:21.775Z,19.30
2022-07-26T19:13:50.242Z,19.30
2022-07-26T19:16:18.962Z,19.20
2022-07-26T19:18:51.715Z,19.10
2022-07-26T19:21:22.412Z,19.00
2022-07-26T19:23:50.981Z,18.90
2022-07-26T19:26:19.440Z,18.90
2022-07-26T19:28:47.832Z,18.90
2022-07-26T19:31:16.384Z,18.80
2022-07-26T19:33:44.841Z,18.80
2022-07-26T19:36:18.104Z,18.80
2022-07-26T19:38:55.756Z,18.70
2022-07-26T19:41:24.721Z,18.60
2022-07-26T19:43:53.124Z,18.70
2022-07-26T19:46:21.736Z,18.60
2022-07-26T19:48:50.556Z,18.80
2022-07-26T19:51:20.414Z,18.70
2022-07-26T19:53:49.162Z,18.70
2022-07-26T19:56:17.638Z,18.70
2022-07-26T19:58:46.949Z,18.70
2022-07-26T20:01:15.397Z,18.80
2022-07-26T20:03:43.969Z,18.80
2022-07-26T20:06:12.393Z,18.70
2022-07-26T20:08:42.133Z,18.70
2022-07-26T20:11:11.159Z,18.70
2022-07-26T20:13:39.665Z,18.60
2022-07-26T20:16:08.392Z,18.60
2022-07-26T20:18:36.884Z,18.60
2022-07-26T20:21:05.638Z,18.70
2022-07-26T20:23:34.099Z,18.50
2022-07-26T20:26:03.872Z,18.50
2022-07-26T20:28:32.382Z,18.50
2022-07-26T20:31:00.948Z,18.50
2022-07-26T20:33:29.310Z,18.50
2022-07-26T20:35:57.806Z,18.50
2022-07-26T20:38:26.256Z,18.40
2022-07-26T20:40:54.669Z,18.30
2022-07-26T20:43:24.469Z,18.20
2022-07-26T20:45:55.420Z,18.20
2022-07-26T20:48:24.072Z,18.20
2022-07-26T20:50:52.540Z,18.10
2022-07-26T20:53:21.139Z,18.00
2022-07-26T20:56:02.355Z,18.00
2022-07-26T20:58:30.980Z,17.90
2022-07-26T21:00:59.390Z,17.90
2022-07-26T21:03:27.730Z,17.80
2022-07-26T21:05:56.130Z,17.90
2022-07-26T21:08:24.572Z,17.90
2022-07-26T21:10:53.035Z,17.90
2022-07-26T21:13:22.934Z,17.80
2022-07-26T21:15:53.368Z,17.80
2022-07-26T21:18:22.158Z,17.70
2022-07-26T21:20:50.700Z,17.70
2022-07-26T21:23:19.155Z,17.60
2022-07-26T21:25:48.621Z,17.70
2022-07-26T21:28:27.864Z,17.60
2022-07-26T21:30:56.594Z,17.40
2022-07-26T21:33:25.018Z,17.40
2022-07-26T21:35:53.467Z,17.30
2022-07-26T21:38:21.827Z,17.30
2022-07-26T21:40:50.228Z,17.30
2022-07-26T21:43:19.591Z,17.20
2022-07-26T21:45:49.361Z,17.20
2022-07-26T21:48:17.930Z,17.10
2022-07-26T21:50:46.207Z,17.10
2022-07-26T21:53:14.696Z,17.10
2022-07-26T21:55:43.160Z,17.10
2022-07-26T21:58:11.607Z,17.20
2022-07-26T22:00:40.192Z,17.10
2022-07-26T22:03:10.276Z,17.10
2022-07-26T22:05:39.022Z,17.00
2022-07-26T22:08:10.258Z,17.00
2022-07-26T22:10:43.459Z,17.00
2022-07-26T22:13:14.470Z,16.90
2022-07-26T22:15:44.072Z,16.90
2022-07-26T22:18:15.016Z,16.70
2022-07-26T22:20:47.419Z,16.80
2022-07-26T22:23:16.416Z,16.70
2022-07-26T22:25:45.734Z,16.60
2022-07-26T22:28:18.001Z,16.70
2022-07-26T22:30:47.403Z,16.50
2022-07-26T22:33:17.111Z,16.50
2022-07-26T22:35:45.418Z,16.50
2022-07-26T22:38:14.213Z,16.50
2022-07-26T22:40:44.385Z,16.40
2022-07-26T22:43:14.519Z,16.30
2022-07-26T22:45:43.614Z,16.30
2022-07-26T22:48:12.079Z,16.30
2022-07-26T22:50:41.846Z,16.20
2022-07-26T22:53:10.172Z,16.20
2022-07-26T22:55:38.788Z,16.20
2022-07-26T22:58:07.265Z,16.20
2022-07-26T23:00:35.833Z,16.10
2022-07-26T23:03:04.547Z,16.10
2022-07-26T23:05:46.331Z,16.00
2022-07-26T23:08:44.440Z,16.00
2022-07-26T23:11:06.583Z,16.10
2022-07-26T23:13:35.132Z,16.00
2022-07-26T23:16:03.627Z,16.00
2022-07-26T23:18:34.034Z,15.90
2022-07-26T23:21:03.791Z,16.00
2022-07-26T23:23:34.006Z,16.00
2022-07-26T23:26:02.530Z,16.00
2022-07-26T23:28:36.249Z,16.00
2022-07-26T23:31:08.963Z,16.00
2022-07-26T23:33:50.611Z,16.00
2022-07-26T23:36:23.801Z,15.90
2022-07-26T23:38:54.589Z,15.90
2022-07-26T23:41:23.221Z,16.00
2022-07-26T23:43:51.958Z,16.00
2022-07-26T23:46:20.435Z,16.00
2022-07-26T23:48:49.151Z,16.00
2022-07-26T23:51:19.371Z,15.90
2022-07-26T23:53:48.349Z,15.90
2022-07-26T23:56:18.759Z,15.90
2022-07-26T23:58:47.221Z,15.90
