createdAt,value
2018-06-29T00:02:27.086Z,21.73
2018-06-29T00:04:55.297Z,17.93
2018-06-29T00:07:25.988Z,18.87
2018-06-29T00:09:54.345Z,27.07
2018-06-29T00:12:22.507Z,18.00
2018-06-29T00:14:50.668Z,16.90
2018-06-29T00:17:18.830Z,24.27
2018-06-29T00:19:46.801Z,19.03
2018-06-29T00:22:14.990Z,17.83
2018-06-29T00:24:43.141Z,19.67
2018-06-29T00:27:11.081Z,17.60
2018-06-29T00:29:39.225Z,14.73
2018-06-29T00:32:07.428Z,18.57
2018-06-29T00:34:35.581Z,22.80
2018-06-29T00:37:03.746Z,20.23
2018-06-29T00:39:31.898Z,19.73
2018-06-29T00:42:00.075Z,17.53
2018-06-29T00:44:28.217Z,17.27
2018-06-29T00:46:56.375Z,16.97
2018-06-29T00:49:24.529Z,20.20
2018-06-29T00:51:52.722Z,21.97
2018-06-29T00:54:20.875Z,14.83
2018-06-29T00:56:49.041Z,18.77
2018-06-29T00:59:17.254Z,13.93
2018-06-29T01:01:45.464Z,17.80
2018-06-29T01:04:13.716Z,23.60
2018-06-29T01:06:41.882Z,17.47
2018-06-29T01:09:12.009Z,18.40
2018-06-29T01:11:40.274Z,20.00
2018-06-29T01:14:08.859Z,20.63
2018-06-29T01:16:37.352Z,17.97
2018-06-29T01:19:05.361Z,17.63
2018-06-29T01:21:33.574Z,17.63
2018-06-29T01:24:02.178Z,15.37
2018-06-29T01:26:30.394Z,15.63
2018-06-29T01:28:58.589Z,14.03
2018-06-29T01:31:26.823Z,14.93
2018-06-29T01:33:55.018Z,14.80
2018-06-29T01:36:23.231Z,16.93
2018-06-29T01:38:51.445Z,15.67
2018-06-29T01:41:19.645Z,16.03
2018-06-29T01:43:47.849Z,16.50
2018-06-29T01:46:16.064Z,21.37
2018-06-29T01:48:44.279Z,24.43
2018-06-29T01:51:12.639Z,15.90
2018-06-29T01:53:40.845Z,14.00
2018-06-29T01:56:09.123Z,14.13
2018-06-29T01:58:37.335Z,16.23
2018-06-29T02:01:05.553Z,23.10
2018-06-29T02:03:33.745Z,15.50
2018-06-29T02:06:01.955Z,14.77
2018-06-29T02:08:29.905Z,14.97
2018-06-29T02:10:58.326Z,11.73
2018-06-29T02:13:26.556Z,16.70
2018-06-29T02:15:54.781Z,16.37
2018-06-29T02:18:22.995Z,12.63
2018-06-29T02:20:51.204Z,12.40
2018-06-29T02:23:19.160Z,13.03
2018-06-29T02:25:47.380Z,12.27
2018-06-29T02:28:15.603Z,11.60
2018-06-29T02:30:43.829Z,11.60
2018-06-29T02:33:12.012Z,10.77
2018-06-29T02:35:40.234Z,10.10
2018-06-29T02:38:08.199Z,14.10
2018-06-29T02:40:36.409Z,10.03
2018-06-29T02:43:04.661Z,8.67
2018-06-29T02:45:32.850Z,9.53
2018-06-29T02:48:01.063Z,8.43
2018-06-29T02:50:29.284Z,8.23
2018-06-29T02:52:57.483Z,9.93
2018-06-29T02:55:25.683Z,9.17
2018-06-29T02:57:53.880Z,9.93
2018-06-29T03:00:22.066Z,9.10
2018-06-29T03:02:50.216Z,8.50
2018-06-29T03:05:18.412Z,8.37
2018-06-29T03:07:46.565Z,11.13
2018-06-29T03:10:14.788Z,9.83
2018-06-29T03:12:42.951Z,11.53
2018-06-29T03:15:11.126Z,8.87
2018-06-29T03:17:39.042Z,10.37
2018-06-29T03:20:07.225Z,8.70
2018-06-29T03:22:35.372Z,7.90
2018-06-29T03:25:03.633Z,11.20
2018-06-29T03:27:32.153Z,8.70
2018-06-29T03:30:00.214Z,10.87
2018-06-29T03:32:28.381Z,10.63
2018-06-29T03:34:56.538Z,10.40
2018-06-29T03:37:24.922Z,9.77
2018-06-29T03:39:53.133Z,15.13
2018-06-29T03:42:21.296Z,9.90
2018-06-29T03:44:49.461Z,8.90
2018-06-29T03:47:17.618Z,10.53
2018-06-29T03:49:45.767Z,13.77
2018-06-29T03:52:13.960Z,12.67
2018-06-29T03:54:42.198Z,15.57
2018-06-29T03:57:10.421Z,12.17
2018-06-29T03:59:38.609Z,16.80
2018-06-29T04:02:06.807Z,18.20
2018-06-29T04:04:34.939Z,13.43
2018-06-29T04:07:03.097Z,16.50
2018-06-29T04:09:31.262Z,20.33
2018-06-29T04:11:59.427Z,17.07
2018-06-29T04:14:27.333Z,14.80
2018-06-29T04:16:55.517Z,15.57
2018-06-29T04:19:23.681Z,15.70
2018-06-29T04:21:51.829Z,14.50
2018-06-29T04:24:20.013Z,18.10
2018-06-29T04:26:48.217Z,13.23
2018-06-29T04:29:16.349Z,17.63
2018-06-29T04:31:44.522Z,14.60
2018-06-29T04:34:12.686Z,12.23
2018-06-29T04:36:40.844Z,14.20
2018-06-29T04:39:09.671Z,12.60
2018-06-29T04:41:37.851Z,15.80
2018-06-29T04:44:06.018Z,14.10
2018-06-29T04:46:34.205Z,12.17
2018-06-29T04:49:02.505Z,22.77
2018-06-29T04:51:30.764Z,12.90
2018-06-29T04:53:59.118Z,13.60
2018-06-29T04:56:27.335Z,15.40
2018-06-29T04:58:55.670Z,16.30
2018-06-29T05:01:23.894Z,22.20
2018-06-29T05:03:52.385Z,21.43
2018-06-29T05:06:20.321Z,16.03
2018-06-29T05:08:48.557Z,21.47
2018-06-29T05:11:16.775Z,17.57
2018-06-29T05:13:44.986Z,28.17
2018-06-29T05:16:13.228Z,15.50
2018-06-29T05:18:41.444Z,22.17
2018-06-29T05:21:09.652Z,13.03
2018-06-29T05:23:37.872Z,19.20
2018-06-29T05:26:06.282Z,13.23
2018-06-29T05:28:34.529Z,11.67
2018-06-29T05:31:02.751Z,14.03
2018-06-29T05:33:30.948Z,13.27
2018-06-29T05:35:59.243Z,12.77
2018-06-29T05:38:27.091Z,19.97
2018-06-29T05:40:55.320Z,10.43
2018-06-29T05:43:23.523Z,19.43
2018-06-29T05:45:51.763Z,10.13
2018-06-29T05:48:19.968Z,11.00
2018-06-29T05:50:48.193Z,9.43
2018-06-29T05:53:16.400Z,23.80
2018-06-29T05:55:44.603Z,11.63
2018-06-29T05:58:12.829Z,15.97
2018-06-29T06:00:40.787Z,10.30
2018-06-29T06:03:09.275Z,8.77
2018-06-29T06:05:37.608Z,13.43
2018-06-29T06:08:06.235Z,11.03
2018-06-29T06:10:34.174Z,9.50
2018-06-29T06:13:02.412Z,11.03
2018-06-29T06:15:30.656Z,10.67
2018-06-29T06:17:58.901Z,8.43
2018-06-29T06:20:28.337Z,7.73
2018-06-29T06:23:00.030Z,8.57
2018-06-29T06:25:28.246Z,10.90
2018-06-29T06:27:56.480Z,12.70
2018-06-29T06:30:24.727Z,7.10
2018-06-29T06:32:52.938Z,10.10
2018-06-29T06:35:21.137Z,9.80
2018-06-29T06:37:49.358Z,13.47
2018-06-29T06:40:17.555Z,8.47
2018-06-29T06:42:45.825Z,8.80
2018-06-29T06:45:14.022Z,10.30
2018-06-29T06:47:42.360Z,9.07
2018-06-29T06:50:10.617Z,12.83
2018-06-29T06:52:38.784Z,9.90
2018-06-29T06:55:07.034Z,9.17
2018-06-29T06:57:35.234Z,9.60
2018-06-29T07:00:03.528Z,10.80
2018-06-29T07:02:31.737Z,10.60
2018-06-29T07:04:59.937Z,12.80
2018-06-29T07:07:28.180Z,11.40
2018-06-29T07:09:56.403Z,14.60
2018-06-29T07:12:24.652Z,11.40
2018-06-29T07:14:52.809Z,9.00
2018-06-29T07:17:21.028Z,12.60
2018-06-29T07:19:49.221Z,16.20
2018-06-29T07:22:17.570Z,10.83
2018-06-29T07:24:45.818Z,10.90
2018-06-29T07:27:14.036Z,11.47
2018-06-29T07:29:42.236Z,13.03
2018-06-29T07:32:10.484Z,8.60
2018-06-29T07:34:38.679Z,9.20
2018-06-29T07:37:06.916Z,6.80
2018-06-29T07:39:35.118Z,5.97
2018-06-29T07:42:03.848Z,6.70
2018-06-29T07:44:32.048Z,5.17
2018-06-29T07:47:00.251Z,4.87
2018-06-29T07:49:28.463Z,7.73
2018-06-29T07:51:56.783Z,5.27
2018-06-29T07:54:24.982Z,5.93
2018-06-29T07:56:53.199Z,5.60
2018-06-29T07:59:21.392Z,5.40
2018-06-29T08:01:49.617Z,5.13
2018-06-29T08:04:17.840Z,5.03
2018-06-29T08:06:46.060Z,6.67
2018-06-29T08:09:14.279Z,7.90
2018-06-29T08:11:42.489Z,5.87
2018-06-29T08:14:10.842Z,4.87
2018-06-29T08:16:39.060Z,6.80
2018-06-29T08:19:07.258Z,5.40
2018-06-29T08:21:35.486Z,6.10
2018-06-29T08:24:03.426Z,5.97
2018-06-29T08:26:31.639Z,14.97
2018-06-29T08:28:59.873Z,5.93
2018-06-29T08:31:28.076Z,6.63
2018-06-29T08:33:56.274Z,13.60
2018-06-29T08:36:24.219Z,8.00
2018-06-29T08:38:52.431Z,6.60
2018-06-29T08:41:20.627Z,9.77
2018-06-29T08:43:48.837Z,8.83
2018-06-29T08:46:17.054Z,19.40
2018-06-29T08:48:45.246Z,7.60
2018-06-29T08:51:13.462Z,12.13
2018-06-29T08:53:41.684Z,10.50
2018-06-29T08:56:09.888Z,8.23
2018-06-29T08:58:38.056Z,7.60
2018-06-29T09:01:06.209Z,11.73
2018-06-29T09:03:34.355Z,9.97
2018-06-29T09:06:02.510Z,9.57
2018-06-29T09:08:30.668Z,8.30
2018-06-29T09:10:58.878Z,8.03
2018-06-29T09:13:26.985Z,13.50
2018-06-29T09:15:55.147Z,8.00
2018-06-29T09:18:23.298Z,8.83
2018-06-29T09:20:51.442Z,12.20
2018-06-29T09:23:19.598Z,9.90
2018-06-29T09:25:47.743Z,9.37
2018-06-29T09:28:15.914Z,9.73
2018-06-29T09:30:44.071Z,11.27
2018-06-29T09:33:12.286Z,8.27
2018-06-29T09:35:40.466Z,7.70
2018-06-29T09:38:08.634Z,10.77
2018-06-29T09:40:36.793Z,8.93
2018-06-29T09:43:05.113Z,9.17
2018-06-29T09:45:33.269Z,9.63
2018-06-29T09:48:01.534Z,11.10
2018-06-29T09:50:29.965Z,9.70
2018-06-29T09:52:58.124Z,9.33
2018-06-29T09:55:26.123Z,8.10
2018-06-29T09:57:54.367Z,11.00
2018-06-29T10:00:27.537Z,9.50
2018-06-29T10:02:56.655Z,10.00
2018-06-29T10:05:24.967Z,13.87
2018-06-29T10:07:53.167Z,7.87
2018-06-29T10:10:21.395Z,8.30
2018-06-29T10:12:49.706Z,8.43
2018-06-29T10:15:18.251Z,9.53
2018-06-29T10:17:46.405Z,10.00
2018-06-29T10:20:14.665Z,7.53
2018-06-29T10:22:42.722Z,8.73
2018-06-29T10:25:11.051Z,8.90
2018-06-29T10:27:39.027Z,7.43
2018-06-29T10:30:07.905Z,7.10
2018-06-29T10:32:36.191Z,7.40
2018-06-29T10:35:04.344Z,8.27
2018-06-29T10:37:32.264Z,7.70
2018-06-29T10:40:00.424Z,8.03
2018-06-29T10:42:28.592Z,8.47
2018-06-29T10:44:56.820Z,5.53
2018-06-29T10:47:24.958Z,6.00
2018-06-29T10:49:53.173Z,5.33
2018-06-29T10:52:21.337Z,4.87
2018-06-29T10:54:49.536Z,4.37
2018-06-29T10:57:17.642Z,4.70
2018-06-29T10:59:45.802Z,4.47
2018-06-29T11:02:13.969Z,3.63
2018-06-29T11:04:42.118Z,4.07
2018-06-29T11:07:10.270Z,6.37
2018-06-29T11:09:38.483Z,3.27
2018-06-29T11:12:06.639Z,5.80
2018-06-29T11:14:34.806Z,6.00
2018-06-29T11:17:02.959Z,13.20
2018-06-29T11:19:31.148Z,12.30
2018-06-29T11:21:59.292Z,7.43
2018-06-29T11:24:27.446Z,6.20
2018-06-29T11:26:55.617Z,10.37
2018-06-29T11:29:23.778Z,9.60
2018-06-29T11:31:51.912Z,9.53
2018-06-29T11:34:19.866Z,10.17
2018-06-29T11:36:48.105Z,9.90
2018-06-29T11:39:16.206Z,7.43
2018-06-29T11:41:44.351Z,9.00
2018-06-29T11:44:13.334Z,5.73
2018-06-29T11:46:41.236Z,10.83
2018-06-29T11:49:09.710Z,9.97
2018-06-29T11:51:38.003Z,8.43
2018-06-29T11:54:06.416Z,12.07
2018-06-29T11:56:34.571Z,7.60
2018-06-29T11:59:02.801Z,15.93
2018-06-29T12:01:31.277Z,8.63
2018-06-29T12:03:59.816Z,6.30
2018-06-29T12:06:28.011Z,10.07
2018-06-29T12:08:56.204Z,7.23
2018-06-29T12:11:24.592Z,7.00
2018-06-29T12:13:52.798Z,8.30
2018-06-29T12:16:20.994Z,6.23
2018-06-29T12:18:48.929Z,7.90
2018-06-29T12:21:17.129Z,8.53
2018-06-29T12:23:45.320Z,6.60
2018-06-29T12:26:13.259Z,11.67
2018-06-29T12:28:41.461Z,9.47
2018-06-29T12:31:09.407Z,8.17
2018-06-29T12:33:37.684Z,7.03
2018-06-29T12:36:06.015Z,12.00
2018-06-29T12:38:34.213Z,10.87
2018-06-29T12:41:02.428Z,8.90
2018-06-29T12:43:30.361Z,7.63
2018-06-29T12:45:58.601Z,12.63
2018-06-29T12:48:26.792Z,9.80
2018-06-29T12:50:55.126Z,5.83
2018-06-29T12:53:23.200Z,7.80
2018-06-29T12:55:51.499Z,8.73
2018-06-29T12:58:19.675Z,6.53
2018-06-29T13:00:47.894Z,7.10
2018-06-29T13:03:16.087Z,6.17
2018-06-29T13:05:44.125Z,18.53
2018-06-29T13:08:12.235Z,5.53
2018-06-29T13:10:40.456Z,8.00
2018-06-29T13:13:08.671Z,6.57
2018-06-29T13:15:36.884Z,7.03
2018-06-29T13:18:05.100Z,6.43
2018-06-29T13:20:33.286Z,5.67
2018-06-29T13:23:01.488Z,8.23
2018-06-29T13:25:29.695Z,8.00
2018-06-29T13:27:57.891Z,7.20
2018-06-29T13:30:26.111Z,6.17
2018-06-29T13:32:54.348Z,6.80
2018-06-29T13:35:22.554Z,11.10
2018-06-29T13:37:50.499Z,6.20
2018-06-29T13:40:18.715Z,5.67
2018-06-29T13:42:46.924Z,6.43
2018-06-29T13:45:15.164Z,15.53
2018-06-29T13:47:43.389Z,6.80
2018-06-29T13:50:11.588Z,7.97
2018-06-29T13:52:39.526Z,7.33
2018-06-29T13:55:07.798Z,8.37
2018-06-29T13:57:36.009Z,9.80
2018-06-29T14:00:04.536Z,8.60
2018-06-29T14:02:32.776Z,9.53
2018-06-29T14:05:01.013Z,6.30
2018-06-29T14:07:29.233Z,9.00
2018-06-29T14:09:57.471Z,11.00
2018-06-29T14:12:25.667Z,15.57
2018-06-29T14:14:53.907Z,13.80
2018-06-29T14:17:22.110Z,15.60
2018-06-29T14:19:50.361Z,14.87
2018-06-29T14:22:18.730Z,17.27
2018-06-29T14:24:46.942Z,15.17
2018-06-29T14:27:15.158Z,11.20
2018-06-29T14:29:43.362Z,12.03
2018-06-29T14:32:11.593Z,16.90
2018-06-29T14:34:39.851Z,19.70
2018-06-29T14:37:08.085Z,22.60
2018-06-29T14:39:36.318Z,20.97
2018-06-29T14:42:04.527Z,20.40
2018-06-29T14:44:32.743Z,21.57
2018-06-29T14:47:00.958Z,22.07
2018-06-29T14:49:29.159Z,24.87
2018-06-29T14:51:57.389Z,21.40
2018-06-29T14:54:25.602Z,28.07
2018-06-29T14:56:53.831Z,24.30
2018-06-29T14:59:22.050Z,24.73
2018-06-29T15:01:50.263Z,20.77
2018-06-29T15:04:18.474Z,21.33
2018-06-29T15:06:46.679Z,20.23
2018-06-29T15:09:14.895Z,23.10
2018-06-29T15:11:43.168Z,20.07
2018-06-29T15:14:11.376Z,19.23
2018-06-29T15:16:39.595Z,19.27
2018-06-29T15:19:07.798Z,19.37
2018-06-29T15:21:36.096Z,23.20
2018-06-29T15:24:04.258Z,19.00
2018-06-29T15:26:32.925Z,19.50
2018-06-29T15:29:01.135Z,14.10
2018-06-29T15:31:29.564Z,15.13
2018-06-29T15:33:57.740Z,20.37
2018-06-29T15:36:26.008Z,16.93
2018-06-29T15:38:54.208Z,13.50
2018-06-29T15:41:22.156Z,16.03
2018-06-29T15:43:50.468Z,14.00
2018-06-29T15:46:18.688Z,16.10
2018-06-29T15:48:46.918Z,17.43
2018-06-29T15:51:15.137Z,12.20
2018-06-29T15:53:43.344Z,13.37
2018-06-29T15:56:11.729Z,22.50
2018-06-29T15:58:40.111Z,12.63
2018-06-29T16:01:08.389Z,18.83
2018-06-29T16:03:36.608Z,13.90
2018-06-29T16:06:05.257Z,16.07
2018-06-29T16:08:33.471Z,12.73
2018-06-29T16:11:01.674Z,15.90
2018-06-29T16:13:29.637Z,16.20
2018-06-29T16:15:57.845Z,13.50
2018-06-29T16:18:26.166Z,11.70
2018-06-29T16:20:54.403Z,13.37
2018-06-29T16:23:22.598Z,12.90
2018-06-29T16:25:50.811Z,20.53
2018-06-29T16:28:19.027Z,9.73
2018-06-29T16:30:47.311Z,9.13
2018-06-29T16:33:15.527Z,9.90
2018-06-29T16:35:43.757Z,11.67
2018-06-29T16:38:11.987Z,15.70
2018-06-29T16:40:40.210Z,12.00
2018-06-29T16:43:08.412Z,9.40
2018-06-29T16:45:36.624Z,18.10
2018-06-29T16:48:04.876Z,13.23
2018-06-29T16:50:33.173Z,16.80
2018-06-29T16:53:01.346Z,18.27
2018-06-29T16:55:29.291Z,11.70
2018-06-29T16:57:57.507Z,11.43
2018-06-29T17:00:25.663Z,13.73
2018-06-29T17:02:53.599Z,11.63
2018-06-29T17:05:21.772Z,11.77
2018-06-29T17:07:49.933Z,14.17
2018-06-29T17:10:18.115Z,19.40
2018-06-29T17:12:46.275Z,13.40
2018-06-29T17:15:14.431Z,11.03
2018-06-29T17:17:42.607Z,11.07
2018-06-29T17:20:10.761Z,11.93
2018-06-29T17:22:38.974Z,11.33
2018-06-29T17:25:07.181Z,10.60
2018-06-29T17:27:35.282Z,16.10
2018-06-29T17:30:03.447Z,13.80
2018-06-29T17:32:31.598Z,13.43
2018-06-29T17:34:59.776Z,14.70
2018-06-29T17:37:28.116Z,17.60
2018-06-29T17:39:56.270Z,12.03
2018-06-29T17:42:24.432Z,11.60
2018-06-29T17:44:52.747Z,12.20
2018-06-29T17:47:20.898Z,10.80
2018-06-29T17:49:49.067Z,9.13
2018-06-29T17:52:17.236Z,10.33
2018-06-29T17:54:45.427Z,12.00
2018-06-29T17:57:14.038Z,11.10
2018-06-29T17:59:42.250Z,8.83
2018-06-29T18:02:10.347Z,12.23
2018-06-29T18:04:38.509Z,18.83
2018-06-29T18:07:06.740Z,13.10
2018-06-29T18:09:34.827Z,13.93
2018-06-29T18:12:02.764Z,18.70
2018-06-29T18:14:31.279Z,13.43
2018-06-29T18:16:59.208Z,13.13
2018-06-29T18:19:27.351Z,16.20
2018-06-29T18:21:55.508Z,13.90
2018-06-29T18:24:23.439Z,12.53
2018-06-29T18:26:51.600Z,13.00
2018-06-29T18:29:19.770Z,13.83
2018-06-29T18:31:47.945Z,18.90
2018-06-29T18:34:16.102Z,10.53
2018-06-29T18:36:44.484Z,13.67
2018-06-29T18:39:14.659Z,11.57
2018-06-29T18:41:42.949Z,11.50
2018-06-29T18:44:11.253Z,19.17
2018-06-29T18:46:40.138Z,11.33
2018-06-29T18:49:08.463Z,14.97
2018-06-29T18:51:37.156Z,11.57
2018-06-29T18:54:05.323Z,12.77
2018-06-29T18:56:33.462Z,14.03
2018-06-29T18:59:01.681Z,13.40
2018-06-29T19:01:29.691Z,13.10
2018-06-29T19:03:57.845Z,15.93
2018-06-29T19:06:26.089Z,12.87
2018-06-29T19:08:54.341Z,11.00
2018-06-29T19:11:22.575Z,22.00
2018-06-29T19:13:50.800Z,12.17
2018-06-29T19:16:19.010Z,13.93
2018-06-29T19:18:47.220Z,16.10
2018-06-29T19:21:15.432Z,17.87
2018-06-29T19:23:43.667Z,24.60
2018-06-29T19:26:11.853Z,14.37
2018-06-29T19:28:40.064Z,22.77
2018-06-29T19:31:08.262Z,17.37
2018-06-29T19:33:36.459Z,14.93
2018-06-29T19:36:04.752Z,17.60
2018-06-29T19:38:32.951Z,16.63
2018-06-29T19:41:01.172Z,18.20
2018-06-29T19:43:29.376Z,19.73
2018-06-29T19:45:57.585Z,19.13
2018-06-29T19:48:25.797Z,20.60
2018-06-29T19:50:54.063Z,17.87
2018-06-29T19:53:22.251Z,22.13
2018-06-29T19:55:50.469Z,16.47
2018-06-29T19:58:18.621Z,16.97
2018-06-29T20:00:46.782Z,15.33
2018-06-29T20:03:14.943Z,16.70
2018-06-29T20:05:43.108Z,19.10
2018-06-29T20:08:11.271Z,18.57
2018-06-29T20:10:39.453Z,17.30
2018-06-29T20:13:07.602Z,20.20
2018-06-29T20:15:35.527Z,23.53
2018-06-29T20:18:03.691Z,19.07
2018-06-29T20:20:32.020Z,18.90
2018-06-29T20:23:00.049Z,20.23
2018-06-29T20:25:28.201Z,19.57
2018-06-29T20:27:56.346Z,27.93
2018-06-29T20:30:24.499Z,18.47
2018-06-29T20:32:52.666Z,16.57
2018-06-29T20:35:20.819Z,17.40
2018-06-29T20:37:48.983Z,20.30
2018-06-29T20:40:17.151Z,19.37
2018-06-29T20:42:45.325Z,24.90
2018-06-29T20:45:13.496Z,22.70
2018-06-29T20:47:41.732Z,21.40
2018-06-29T20:50:09.876Z,18.63
2018-06-29T20:52:38.038Z,27.13
2018-06-29T20:55:06.247Z,22.53
2018-06-29T20:57:34.549Z,17.90
2018-06-29T21:00:02.975Z,17.63
2018-06-29T21:02:31.195Z,21.80
2018-06-29T21:04:59.414Z,19.13
2018-06-29T21:07:27.608Z,17.60
2018-06-29T21:09:55.850Z,20.67
2018-06-29T21:12:24.050Z,22.23
2018-06-29T21:14:52.278Z,24.03
2018-06-29T21:17:20.475Z,19.80
2018-06-29T21:19:48.690Z,18.83
2018-06-29T21:22:16.971Z,19.30
2018-06-29T21:24:45.177Z,21.73
2018-06-29T21:27:13.375Z,16.83
2018-06-29T21:29:41.590Z,18.90
2018-06-29T21:32:09.805Z,19.47
2018-06-29T21:34:38.032Z,14.97
2018-06-29T21:37:06.224Z,17.63
2018-06-29T21:39:34.167Z,17.67
2018-06-29T21:42:02.364Z,22.27
2018-06-29T21:44:30.583Z,16.50
2018-06-29T21:46:58.836Z,22.63
2018-06-29T21:49:27.048Z,23.80
2018-06-29T21:51:55.257Z,18.30
2018-06-29T21:54:23.215Z,17.20
2018-06-29T21:56:51.418Z,14.83
2018-06-29T21:59:19.578Z,17.00
2018-06-29T22:01:47.756Z,18.23
2018-06-29T22:04:15.727Z,16.50
2018-06-29T22:06:43.648Z,26.10
2018-06-29T22:09:11.789Z,22.33
2018-06-29T22:11:39.951Z,15.90
2018-06-29T22:14:08.135Z,23.30
2018-06-29T22:16:37.132Z,15.33
2018-06-29T22:19:05.509Z,18.03
2018-06-29T22:21:33.713Z,18.43
2018-06-29T22:24:01.863Z,23.23
2018-06-29T22:26:30.011Z,13.30
2018-06-29T22:28:58.162Z,13.27
2018-06-29T22:31:26.481Z,16.30
2018-06-29T22:33:54.644Z,17.37
2018-06-29T22:36:22.836Z,18.33
2018-06-29T22:38:50.981Z,15.43
2018-06-29T22:41:19.129Z,13.90
2018-06-29T22:43:47.285Z,16.77
2018-06-29T22:46:15.439Z,17.90
2018-06-29T22:48:43.587Z,15.17
2018-06-29T22:51:11.731Z,15.33
2018-06-29T22:53:39.898Z,14.67
2018-06-29T22:56:08.074Z,19.33
2018-06-29T22:58:36.284Z,14.20
2018-06-29T23:01:04.487Z,23.00
2018-06-29T23:03:38.165Z,15.20
2018-06-29T23:06:06.411Z,17.10
2018-06-29T23:08:34.590Z,16.50
2018-06-29T23:11:02.792Z,20.43
2018-06-29T23:13:31.041Z,17.53
2018-06-29T23:15:59.245Z,17.40
2018-06-29T23:18:27.450Z,14.67
2018-06-29T23:20:55.771Z,16.40
2018-06-29T23:23:23.968Z,17.47
2018-06-29T23:25:52.175Z,16.50
2018-06-29T23:28:20.399Z,17.10
2018-06-29T23:30:48.605Z,17.70
2018-06-29T23:33:16.831Z,16.70
2018-06-29T23:35:45.041Z,20.93
2018-06-29T23:38:13.268Z,19.20
2018-06-29T23:40:41.840Z,21.23
2018-06-29T23:43:10.052Z,15.40
2018-06-29T23:45:38.237Z,19.67
2018-06-29T23:48:06.540Z,19.10
2018-06-29T23:50:35.122Z,19.63
2018-06-29T23:53:03.642Z,14.43
2018-06-29T23:55:31.995Z,16.17
2018-06-29T23:58:00.207Z,14.47
