createdAt,value
2019-03-26T00:02:19.201Z,38.33
2019-03-26T00:04:48.429Z,32.90
2019-03-26T00:07:17.627Z,32.08
2019-03-26T00:09:46.855Z,29.92
2019-03-26T00:12:16.076Z,30.95
2019-03-26T00:14:45.278Z,23.87
2019-03-26T00:17:14.587Z,30.82
2019-03-26T00:19:43.781Z,31.20
2019-03-26T00:22:12.983Z,32.03
2019-03-26T00:24:42.211Z,31.82
2019-03-26T00:27:11.434Z,35.58
2019-03-26T00:29:40.643Z,28.07
2019-03-26T00:32:09.879Z,38.78
2019-03-26T00:34:39.072Z,37.80
2019-03-26T00:37:08.282Z,36.73
2019-03-26T00:39:37.536Z,30.77
2019-03-26T00:42:07.043Z,31.52
2019-03-26T00:44:36.244Z,30.68
2019-03-26T00:47:05.553Z,31.40
2019-03-26T00:49:34.751Z,29.95
2019-03-26T00:52:03.968Z,48.95
2019-03-26T00:54:33.194Z,34.63
2019-03-26T00:57:02.510Z,44.88
2019-03-26T00:59:31.730Z,49.20
2019-03-26T01:02:00.958Z,53.92
2019-03-26T01:04:33.059Z,52.20
2019-03-26T01:07:01.094Z,57.75
2019-03-26T01:09:30.338Z,49.20
2019-03-26T01:11:59.539Z,42.53
2019-03-26T01:14:28.758Z,47.13
2019-03-26T01:16:57.981Z,47.62
2019-03-26T01:19:27.191Z,34.95
2019-03-26T01:21:56.509Z,27.62
2019-03-26T01:24:25.778Z,31.57
2019-03-26T01:26:54.975Z,26.27
2019-03-26T01:29:24.185Z,27.55
2019-03-26T01:31:53.408Z,29.98
2019-03-26T01:34:22.630Z,32.93
2019-03-26T01:36:51.824Z,26.35
2019-03-26T01:39:21.046Z,30.27
2019-03-26T01:41:50.284Z,21.10
2019-03-26T01:44:19.517Z,31.27
2019-03-26T01:46:48.802Z,34.05
2019-03-26T01:49:18.002Z,27.37
2019-03-26T01:51:47.225Z,23.85
2019-03-26T01:54:16.422Z,36.95
2019-03-26T01:56:45.656Z,27.30
2019-03-26T01:59:14.897Z,31.93
2019-03-26T02:01:44.096Z,18.92
2019-03-26T02:04:13.318Z,32.50
2019-03-26T02:06:42.537Z,51.05
2019-03-26T02:09:11.770Z,24.43
2019-03-26T02:11:41.095Z,25.02
2019-03-26T02:14:10.291Z,26.60
2019-03-26T02:16:39.544Z,28.52
2019-03-26T02:19:08.740Z,23.52
2019-03-26T02:21:37.940Z,28.30
2019-03-26T02:24:07.249Z,32.40
2019-03-26T02:26:36.449Z,21.02
2019-03-26T02:29:05.652Z,25.12
2019-03-26T02:31:34.892Z,18.75
2019-03-26T02:34:04.087Z,25.70
2019-03-26T02:36:33.276Z,25.52
2019-03-26T02:39:02.512Z,20.50
2019-03-26T02:41:31.707Z,21.93
2019-03-26T02:44:00.908Z,19.37
2019-03-26T02:46:30.133Z,18.35
2019-03-26T02:48:59.357Z,31.97
2019-03-26T02:51:28.568Z,25.45
2019-03-26T02:53:57.760Z,22.98
2019-03-26T02:56:27.000Z,19.37
2019-03-26T02:58:56.204Z,15.75
2019-03-26T03:01:25.453Z,19.77
2019-03-26T03:03:54.643Z,16.12
2019-03-26T03:06:23.870Z,16.00
2019-03-26T03:08:53.071Z,14.98
2019-03-26T03:11:22.282Z,18.82
2019-03-26T03:13:51.584Z,20.72
2019-03-26T03:16:20.885Z,28.90
2019-03-26T03:18:50.114Z,17.85
2019-03-26T03:21:19.336Z,22.42
2019-03-26T03:23:48.543Z,16.02
2019-03-26T03:26:17.831Z,10.63
2019-03-26T03:28:47.048Z,12.63
2019-03-26T03:31:16.246Z,11.57
2019-03-26T03:33:45.457Z,13.22
2019-03-26T03:36:14.658Z,14.70
2019-03-26T03:38:43.881Z,19.98
2019-03-26T03:41:13.100Z,8.35
2019-03-26T03:43:42.367Z,7.85
2019-03-26T03:46:11.579Z,11.65
2019-03-26T03:48:40.961Z,14.38
2019-03-26T03:51:11.754Z,20.10
2019-03-26T03:53:41.026Z,16.27
2019-03-26T03:56:13.347Z,21.73
2019-03-26T03:58:44.357Z,13.20
2019-03-26T04:01:13.574Z,13.05
2019-03-26T04:03:42.792Z,12.98
2019-03-26T04:06:12.027Z,14.38
2019-03-26T04:08:41.238Z,9.40
2019-03-26T04:11:10.441Z,16.32
2019-03-26T04:13:39.653Z,20.48
2019-03-26T04:16:08.898Z,12.60
2019-03-26T04:18:38.118Z,11.00
2019-03-26T04:21:07.351Z,17.02
2019-03-26T04:23:36.562Z,16.32
2019-03-26T04:26:05.761Z,14.03
2019-03-26T04:28:34.981Z,14.90
2019-03-26T04:31:04.194Z,10.28
2019-03-26T04:33:33.403Z,10.85
2019-03-26T04:36:02.628Z,11.20
2019-03-26T04:38:31.916Z,16.67
2019-03-26T04:41:01.146Z,19.32
2019-03-26T04:43:30.345Z,10.95
2019-03-26T04:45:59.541Z,18.40
2019-03-26T04:48:28.781Z,21.80
2019-03-26T04:50:58.057Z,14.25
2019-03-26T04:53:27.341Z,18.80
2019-03-26T04:55:56.636Z,27.07
2019-03-26T04:58:25.844Z,20.80
2019-03-26T05:00:55.150Z,30.17
2019-03-26T05:03:24.365Z,22.25
2019-03-26T05:05:53.563Z,27.35
2019-03-26T05:08:22.784Z,14.43
2019-03-26T05:10:51.988Z,19.62
2019-03-26T05:13:21.211Z,15.98
2019-03-26T05:15:50.460Z,43.28
2019-03-26T05:18:19.652Z,17.35
2019-03-26T05:20:48.872Z,15.05
2019-03-26T05:23:18.366Z,18.75
2019-03-26T05:25:47.556Z,14.87
2019-03-26T05:28:16.849Z,15.83
2019-03-26T05:30:46.079Z,20.85
2019-03-26T05:33:15.270Z,17.32
2019-03-26T05:35:44.466Z,22.73
2019-03-26T05:38:13.766Z,16.52
2019-03-26T05:40:42.995Z,24.35
2019-03-26T05:43:12.258Z,21.70
2019-03-26T05:45:41.456Z,21.35
2019-03-26T05:48:10.677Z,34.30
2019-03-26T05:50:39.903Z,28.02
2019-03-26T05:53:09.104Z,25.65
2019-03-26T05:55:38.317Z,25.12
2019-03-26T05:58:07.639Z,23.55
2019-03-26T06:00:36.843Z,16.93
2019-03-26T06:03:06.128Z,17.40
2019-03-26T06:05:35.348Z,20.25
2019-03-26T06:08:04.548Z,22.87
2019-03-26T06:10:33.757Z,18.10
2019-03-26T06:13:02.981Z,18.07
2019-03-26T06:15:32.191Z,16.35
2019-03-26T06:18:01.389Z,19.85
2019-03-26T06:20:30.622Z,13.68
2019-03-26T06:22:59.820Z,23.10
2019-03-26T06:25:29.035Z,11.88
2019-03-26T06:27:58.251Z,17.37
2019-03-26T06:30:27.464Z,21.75
2019-03-26T06:32:56.674Z,21.05
2019-03-26T06:35:25.897Z,23.73
2019-03-26T06:37:55.094Z,20.48
2019-03-26T06:40:24.339Z,14.78
2019-03-26T06:42:53.892Z,25.52
2019-03-26T06:45:23.169Z,19.10
2019-03-26T06:47:52.356Z,16.17
2019-03-26T06:50:21.760Z,15.65
2019-03-26T06:52:50.980Z,24.60
2019-03-26T06:55:20.425Z,15.75
2019-03-26T06:57:49.666Z,11.85
2019-03-26T07:00:29.538Z,12.23
2019-03-26T07:03:00.087Z,23.10
2019-03-26T07:05:29.299Z,28.40
2019-03-26T07:07:58.605Z,15.98
2019-03-26T07:10:28.697Z,16.75
2019-03-26T07:12:58.311Z,14.35
2019-03-26T07:15:27.543Z,19.92
2019-03-26T07:17:57.169Z,16.85
2019-03-26T07:20:26.445Z,20.85
2019-03-26T07:22:55.679Z,25.05
2019-03-26T07:25:24.954Z,16.55
2019-03-26T07:27:54.235Z,15.28
2019-03-26T07:30:40.936Z,20.40
2019-03-26T07:33:10.908Z,18.90
2019-03-26T07:35:40.280Z,14.38
2019-03-26T07:38:09.586Z,18.85
2019-03-26T07:40:38.785Z,12.37
2019-03-26T07:43:08.143Z,18.50
2019-03-26T07:45:37.648Z,16.90
2019-03-26T07:48:06.928Z,15.13
2019-03-26T07:50:36.230Z,14.20
2019-03-26T07:53:05.531Z,12.53
2019-03-26T07:55:34.733Z,25.15
2019-03-26T07:58:03.952Z,17.02
2019-03-26T08:00:37.466Z,15.30
2019-03-26T08:03:07.673Z,15.70
2019-03-26T08:05:37.204Z,13.78
2019-03-26T08:08:06.488Z,16.80
2019-03-26T08:10:35.704Z,15.23
2019-03-26T08:13:05.001Z,12.58
2019-03-26T08:15:34.225Z,18.20
2019-03-26T08:18:03.466Z,20.48
2019-03-26T08:20:32.666Z,19.48
2019-03-26T08:23:01.873Z,15.85
2019-03-26T08:25:33.710Z,15.32
2019-03-26T08:28:04.903Z,17.48
2019-03-26T08:30:32.944Z,23.20
2019-03-26T08:33:02.156Z,11.80
2019-03-26T08:35:31.392Z,22.32
2019-03-26T08:38:11.654Z,7.75
2019-03-26T08:40:31.498Z,14.53
2019-03-26T08:43:00.714Z,15.63
2019-03-26T08:45:30.043Z,14.70
2019-03-26T08:47:59.247Z,12.33
2019-03-26T08:50:28.438Z,9.60
2019-03-26T08:52:57.695Z,14.87
2019-03-26T08:55:26.879Z,26.82
2019-03-26T08:57:56.067Z,20.23
2019-03-26T09:00:25.290Z,17.98
2019-03-26T09:02:54.510Z,10.20
2019-03-26T09:05:23.714Z,13.32
2019-03-26T09:07:53.003Z,11.33
2019-03-26T09:10:22.304Z,10.75
2019-03-26T09:12:51.500Z,12.85
2019-03-26T09:15:20.718Z,11.43
2019-03-26T09:17:49.942Z,8.70
2019-03-26T09:20:19.168Z,16.85
2019-03-26T09:22:48.368Z,11.73
2019-03-26T09:25:17.583Z,23.55
2019-03-26T09:27:46.848Z,14.35
2019-03-26T09:30:16.528Z,12.93
2019-03-26T09:32:45.734Z,40.52
2019-03-26T09:35:15.946Z,19.23
2019-03-26T09:37:45.168Z,16.90
2019-03-26T09:40:14.757Z,13.48
2019-03-26T09:42:43.983Z,12.28
2019-03-26T09:45:13.363Z,14.03
2019-03-26T09:47:42.557Z,20.30
2019-03-26T09:50:12.812Z,13.40
2019-03-26T09:52:42.115Z,6.30
2019-03-26T09:55:11.468Z,26.90
2019-03-26T09:57:40.687Z,16.30
2019-03-26T10:00:10.746Z,15.90
2019-03-26T10:02:42.751Z,16.27
2019-03-26T10:05:11.321Z,13.05
2019-03-26T10:07:40.618Z,10.90
2019-03-26T10:10:11.848Z,16.95
2019-03-26T10:12:41.044Z,10.25
2019-03-26T10:15:10.956Z,16.32
2019-03-26T10:17:40.471Z,9.83
2019-03-26T10:20:10.034Z,17.37
2019-03-26T10:22:39.231Z,9.20
2019-03-26T10:25:11.249Z,10.10
2019-03-26T10:27:41.071Z,10.50
2019-03-26T10:30:11.513Z,13.53
2019-03-26T10:32:40.737Z,12.05
2019-03-26T10:35:10.239Z,20.57
2019-03-26T10:37:39.447Z,10.10
2019-03-26T10:40:09.963Z,13.98
2019-03-26T10:42:39.194Z,18.80
2019-03-26T10:45:08.666Z,11.20
2019-03-26T10:47:37.871Z,15.25
2019-03-26T10:50:07.274Z,10.23
2019-03-26T10:52:36.478Z,17.50
2019-03-26T10:55:06.263Z,12.23
2019-03-26T10:57:35.492Z,20.82
2019-03-26T11:00:06.103Z,19.77
2019-03-26T11:02:35.415Z,9.15
2019-03-26T11:05:05.022Z,13.20
2019-03-26T11:07:34.226Z,15.08
2019-03-26T11:10:03.973Z,6.97
2019-03-26T11:12:33.186Z,11.93
2019-03-26T11:15:02.495Z,11.35
2019-03-26T11:17:31.985Z,15.10
2019-03-26T11:20:01.192Z,17.57
2019-03-26T11:22:30.805Z,9.00
2019-03-26T11:25:00.026Z,9.18
2019-03-26T11:27:29.226Z,8.68
2019-03-26T11:29:58.422Z,10.53
2019-03-26T11:32:27.646Z,18.30
2019-03-26T11:34:56.858Z,15.58
2019-03-26T11:37:26.075Z,8.30
2019-03-26T11:39:55.275Z,8.78
2019-03-26T11:42:24.510Z,13.70
2019-03-26T11:44:54.005Z,13.98
2019-03-26T11:47:23.231Z,12.05
2019-03-26T11:49:52.458Z,10.00
2019-03-26T11:52:21.656Z,9.70
2019-03-26T11:54:50.846Z,7.72
2019-03-26T11:57:20.084Z,11.20
2019-03-26T11:59:49.578Z,10.18
2019-03-26T12:02:18.992Z,8.25
2019-03-26T12:04:48.180Z,11.15
2019-03-26T12:07:17.409Z,10.63
2019-03-26T12:09:47.035Z,3.60
2019-03-26T12:12:16.300Z,7.75
2019-03-26T12:14:45.478Z,7.37
2019-03-26T12:17:15.147Z,8.78
2019-03-26T12:19:44.473Z,7.58
2019-03-26T12:22:13.699Z,8.68
2019-03-26T12:24:42.903Z,7.35
2019-03-26T12:27:12.169Z,7.33
2019-03-26T12:29:41.327Z,14.05
2019-03-26T12:32:10.535Z,7.08
2019-03-26T12:34:39.742Z,7.25
2019-03-26T12:37:09.031Z,9.40
2019-03-26T12:39:38.237Z,6.67
2019-03-26T12:42:07.464Z,7.35
2019-03-26T12:44:36.663Z,6.75
2019-03-26T12:47:05.862Z,11.60
2019-03-26T12:49:35.090Z,5.47
2019-03-26T12:52:04.359Z,8.13
2019-03-26T12:54:33.554Z,8.63
2019-03-26T12:57:02.768Z,8.30
2019-03-26T12:59:31.989Z,8.95
2019-03-26T13:02:01.212Z,11.60
2019-03-26T13:04:30.404Z,12.78
2019-03-26T13:06:59.624Z,8.73
2019-03-26T13:09:28.832Z,19.92
2019-03-26T13:11:58.057Z,10.13
2019-03-26T13:14:27.256Z,7.08
2019-03-26T13:16:56.453Z,13.45
2019-03-26T13:19:25.755Z,10.80
2019-03-26T13:21:54.959Z,5.45
2019-03-26T13:24:24.159Z,8.70
2019-03-26T13:26:53.388Z,4.90
2019-03-26T13:29:23.189Z,10.28
2019-03-26T13:31:52.388Z,10.03
2019-03-26T13:34:21.603Z,7.10
2019-03-26T13:36:50.816Z,8.53
2019-03-26T13:39:20.098Z,9.88
2019-03-26T13:41:49.321Z,11.85
2019-03-26T13:44:18.791Z,12.45
2019-03-26T13:46:48.021Z,13.20
2019-03-26T13:49:17.231Z,12.58
2019-03-26T13:51:46.743Z,12.95
2019-03-26T13:54:15.936Z,5.78
2019-03-26T13:56:45.133Z,12.68
2019-03-26T13:59:14.357Z,13.25
2019-03-26T14:01:43.577Z,12.35
2019-03-26T14:04:12.783Z,9.00
2019-03-26T14:06:42.022Z,10.53
2019-03-26T14:09:11.295Z,10.98
2019-03-26T14:11:40.493Z,13.03
2019-03-26T14:14:09.719Z,11.95
2019-03-26T14:16:38.922Z,14.98
2019-03-26T14:19:08.247Z,9.30
2019-03-26T14:21:37.473Z,11.05
2019-03-26T14:24:06.701Z,5.42
2019-03-26T14:26:35.897Z,7.22
2019-03-26T14:29:05.200Z,4.85
2019-03-26T14:31:34.429Z,5.30
2019-03-26T14:34:03.710Z,14.70
2019-03-26T14:36:32.988Z,7.15
2019-03-26T14:39:04.468Z,11.57
2019-03-26T14:41:33.686Z,13.95
2019-03-26T14:44:02.947Z,5.75
2019-03-26T14:46:32.187Z,11.25
2019-03-26T14:49:01.681Z,7.75
2019-03-26T14:51:30.876Z,6.53
2019-03-26T14:54:00.097Z,4.40
2019-03-26T14:56:29.326Z,8.23
2019-03-26T14:58:58.765Z,6.92
2019-03-26T15:01:27.975Z,6.78
2019-03-26T15:03:57.519Z,6.28
2019-03-26T15:07:24.478Z,5.95
2019-03-26T15:09:53.656Z,7.12
2019-03-26T15:12:22.884Z,11.95
2019-03-26T15:14:52.088Z,5.40
2019-03-26T15:17:21.283Z,8.30
2019-03-26T15:19:50.497Z,5.12
2019-03-26T15:22:19.714Z,9.43
2019-03-26T15:24:49.246Z,12.25
2019-03-26T15:27:18.517Z,8.80
2019-03-26T15:29:47.661Z,13.10
2019-03-26T15:32:16.905Z,6.90
2019-03-26T15:34:46.108Z,9.53
2019-03-26T15:37:15.323Z,11.57
2019-03-26T15:39:44.511Z,4.30
2019-03-26T15:42:13.727Z,9.48
2019-03-26T15:44:42.933Z,4.97
2019-03-26T15:47:12.163Z,5.08
2019-03-26T15:49:41.375Z,8.23
2019-03-26T15:52:10.567Z,7.58
2019-03-26T15:54:40.664Z,5.37
2019-03-26T15:57:09.858Z,6.47
2019-03-26T15:59:39.062Z,10.78
2019-03-26T16:02:08.370Z,6.47
2019-03-26T16:04:37.571Z,10.70
2019-03-26T16:07:06.812Z,10.82
2019-03-26T16:09:36.067Z,13.60
2019-03-26T16:12:05.354Z,5.47
2019-03-26T16:14:36.956Z,8.43
2019-03-26T16:17:06.188Z,9.83
2019-03-26T16:19:36.685Z,12.20
2019-03-26T16:22:05.981Z,14.13
2019-03-26T16:24:35.211Z,15.78
2019-03-26T16:27:04.500Z,8.13
2019-03-26T16:29:34.038Z,11.55
2019-03-26T16:32:03.273Z,11.25
2019-03-26T16:34:33.443Z,13.32
2019-03-26T16:37:02.977Z,10.65
2019-03-26T16:39:32.903Z,12.70
2019-03-26T16:42:02.189Z,12.45
2019-03-26T16:44:33.045Z,9.55
2019-03-26T16:47:03.609Z,10.93
2019-03-26T16:49:33.166Z,10.53
2019-03-26T16:52:07.290Z,10.28
2019-03-26T16:54:36.599Z,17.73
2019-03-26T16:57:16.477Z,13.58
2019-03-26T16:59:45.732Z,16.30
2019-03-26T17:02:14.925Z,10.90
2019-03-26T17:04:46.716Z,9.50
2019-03-26T17:07:15.139Z,12.85
2019-03-26T17:09:44.439Z,8.68
2019-03-26T17:12:13.947Z,12.88
2019-03-26T17:14:46.164Z,13.32
2019-03-26T17:17:16.047Z,11.30
2019-03-26T17:19:46.269Z,16.32
2019-03-26T17:22:15.459Z,18.07
2019-03-26T17:24:44.782Z,9.93
2019-03-26T17:27:13.985Z,10.18
2019-03-26T17:29:43.482Z,16.30
2019-03-26T17:32:12.793Z,12.13
2019-03-26T17:34:42.001Z,13.62
2019-03-26T17:37:11.507Z,18.07
2019-03-26T17:39:40.737Z,18.60
2019-03-26T17:42:17.230Z,11.05
2019-03-26T17:44:43.711Z,13.65
2019-03-26T17:47:12.961Z,16.42
2019-03-26T17:49:42.171Z,12.65
2019-03-26T17:52:11.723Z,16.10
2019-03-26T17:54:41.272Z,19.07
2019-03-26T17:57:12.644Z,24.25
2019-03-26T17:59:41.902Z,17.00
2019-03-26T18:02:11.146Z,14.23
2019-03-26T18:04:41.120Z,16.45
2019-03-26T18:07:10.948Z,15.68
2019-03-26T18:09:40.262Z,18.20
2019-03-26T18:12:09.498Z,18.27
2019-03-26T18:14:38.749Z,14.53
2019-03-26T18:17:08.327Z,16.87
2019-03-26T18:19:37.523Z,21.27
2019-03-26T18:22:06.816Z,16.67
2019-03-26T18:24:36.700Z,19.48
2019-03-26T18:27:05.934Z,15.30
2019-03-26T18:29:35.148Z,16.75
2019-03-26T18:32:04.353Z,20.20
2019-03-26T18:34:33.971Z,18.35
2019-03-26T18:37:03.491Z,13.58
2019-03-26T18:39:32.699Z,19.20
2019-03-26T18:42:02.285Z,19.10
2019-03-26T18:44:31.500Z,15.85
2019-03-26T18:47:01.044Z,13.98
2019-03-26T18:49:30.669Z,19.17
2019-03-26T18:51:59.920Z,22.95
2019-03-26T18:54:29.136Z,28.98
2019-03-26T18:56:59.036Z,24.40
2019-03-26T18:59:28.548Z,25.82
2019-03-26T19:01:57.772Z,24.98
2019-03-26T19:04:28.042Z,31.17
2019-03-26T19:06:57.281Z,26.35
2019-03-26T19:09:26.553Z,26.33
2019-03-26T19:11:57.370Z,29.40
2019-03-26T19:14:26.866Z,24.70
2019-03-26T19:16:56.107Z,19.73
2019-03-26T19:19:25.319Z,26.20
2019-03-26T19:21:54.563Z,27.73
2019-03-26T19:24:23.796Z,32.88
2019-03-26T19:26:53.014Z,26.00
2019-03-26T19:29:22.848Z,25.00
2019-03-26T19:31:52.070Z,27.93
2019-03-26T19:34:21.308Z,22.73
2019-03-26T19:36:51.073Z,20.60
2019-03-26T19:39:21.016Z,22.32
2019-03-26T19:41:50.227Z,23.12
2019-03-26T19:44:19.469Z,24.37
2019-03-26T19:46:50.637Z,23.62
2019-03-26T19:49:20.227Z,17.45
2019-03-26T19:51:50.846Z,24.27
2019-03-26T19:54:24.312Z,12.28
2019-03-26T19:56:58.829Z,14.47
2019-03-26T19:59:29.553Z,17.92
2019-03-26T20:01:59.947Z,18.50
2019-03-26T20:04:31.877Z,12.00
2019-03-26T20:07:01.580Z,16.02
2019-03-26T20:09:34.572Z,21.90
2019-03-26T20:12:04.660Z,23.73
2019-03-26T20:14:34.798Z,24.00
2019-03-26T20:17:04.182Z,22.52
2019-03-26T20:19:34.135Z,18.98
2019-03-26T20:22:03.374Z,24.05
2019-03-26T20:24:34.893Z,20.12
2019-03-26T20:27:14.221Z,18.77
2019-03-26T20:29:44.937Z,21.95
2019-03-26T20:32:16.647Z,19.55
2019-03-26T20:34:46.368Z,20.75
2019-03-26T20:37:16.004Z,23.32
2019-03-26T20:39:47.634Z,20.25
2019-03-26T20:42:18.748Z,21.48
2019-03-26T20:44:48.343Z,20.23
2019-03-26T20:47:17.846Z,20.88
2019-03-26T20:49:47.941Z,19.10
2019-03-26T20:52:18.941Z,23.12
2019-03-26T20:54:48.824Z,18.07
2019-03-26T20:57:21.342Z,15.23
2019-03-26T20:59:52.302Z,18.12
2019-03-26T21:02:22.792Z,16.40
2019-03-26T21:04:52.688Z,15.48
2019-03-26T21:07:22.602Z,12.25
2019-03-26T21:09:52.166Z,10.90
2019-03-26T21:12:21.484Z,17.12
2019-03-26T21:14:52.282Z,11.80
2019-03-26T21:17:21.807Z,13.40
2019-03-26T21:19:51.583Z,18.77
2019-03-26T21:22:20.819Z,16.52
2019-03-26T21:24:51.604Z,20.35
2019-03-26T21:27:22.500Z,17.70
2019-03-26T21:29:52.531Z,9.88
2019-03-26T21:32:22.135Z,16.65
2019-03-26T21:34:51.413Z,20.02
2019-03-26T21:37:20.663Z,13.28
2019-03-26T21:39:49.871Z,14.28
2019-03-26T21:42:19.358Z,10.90
2019-03-26T21:44:48.871Z,21.12
2019-03-26T21:47:18.696Z,22.70
2019-03-26T21:49:48.628Z,22.52
2019-03-26T21:52:18.732Z,30.30
2019-03-26T21:54:48.179Z,19.42
2019-03-26T21:57:17.396Z,21.97
2019-03-26T21:59:46.943Z,17.87
2019-03-26T22:02:18.872Z,24.92
2019-03-26T22:04:48.959Z,16.40
2019-03-26T22:07:18.507Z,22.07
2019-03-26T22:09:47.745Z,22.30
2019-03-26T22:12:17.342Z,28.55
2019-03-26T22:14:47.257Z,25.80
2019-03-26T22:17:16.925Z,19.42
2019-03-26T22:19:46.123Z,23.62
2019-03-26T22:22:16.676Z,26.57
2019-03-26T22:24:49.288Z,25.95
2019-03-26T22:27:18.492Z,24.77
2019-03-26T22:29:48.836Z,24.57
2019-03-26T22:32:19.444Z,27.13
2019-03-26T22:34:49.467Z,25.02
2019-03-26T22:37:18.679Z,30.50
2019-03-26T22:39:48.363Z,19.35
2019-03-26T22:42:17.597Z,30.05
2019-03-26T22:44:46.815Z,24.32
2019-03-26T22:47:16.042Z,19.25
2019-03-26T22:49:45.245Z,25.23
2019-03-26T22:52:15.014Z,21.12
2019-03-26T22:54:44.237Z,24.82
2019-03-26T22:57:13.472Z,23.18
2019-03-26T22:59:42.674Z,26.85
2019-03-26T23:02:11.959Z,24.98
2019-03-26T23:04:41.177Z,20.85
2019-03-26T23:07:10.438Z,25.95
2019-03-26T23:09:39.659Z,25.08
2019-03-26T23:12:08.904Z,23.67
2019-03-26T23:14:45.164Z,25.70
2019-03-26T23:17:09.421Z,30.88
2019-03-26T23:19:39.725Z,22.67
2019-03-26T23:22:09.202Z,25.82
2019-03-26T23:24:38.686Z,21.93
2019-03-26T23:27:10.226Z,24.37
2019-03-26T23:29:41.252Z,25.57
2019-03-26T23:32:10.999Z,29.23
2019-03-26T23:34:41.180Z,39.63
2019-03-26T23:37:11.201Z,35.85
2019-03-26T23:39:40.935Z,28.65
2019-03-26T23:42:10.885Z,29.95
2019-03-26T23:44:40.920Z,37.03
2019-03-26T23:47:10.197Z,43.13
2019-03-26T23:49:40.028Z,30.17
2019-03-26T23:52:09.498Z,40.12
2019-03-26T23:54:38.736Z,31.40
2019-03-26T23:57:08.357Z,37.10
2019-03-26T23:59:37.568Z,27.90
