createdAt,value
2023-04-27T00:02:20.921Z,2.87
2023-04-27T00:04:51.041Z,3.47
2023-04-27T00:07:19.299Z,3.37
2023-04-27T00:09:47.367Z,2.97
2023-04-27T00:12:15.635Z,4.20
2023-04-27T00:14:43.651Z,3.00
2023-04-27T00:17:11.696Z,3.20
2023-04-27T00:19:42.045Z,2.97
2023-04-27T00:22:12.060Z,2.90
2023-04-27T00:24:41.649Z,2.97
2023-04-27T00:27:09.812Z,3.30
2023-04-27T00:29:37.912Z,2.97
2023-04-27T00:32:06.271Z,3.70
2023-04-27T00:34:34.294Z,3.13
2023-04-27T00:37:02.276Z,3.57
2023-04-27T00:39:31.655Z,3.47
2023-04-27T00:42:01.228Z,3.20
2023-04-27T00:44:29.472Z,3.20
2023-04-27T00:46:59.325Z,3.30
2023-04-27T00:49:28.299Z,2.80
2023-04-27T00:51:57.279Z,3.00
2023-04-27T00:54:25.959Z,3.20
2023-04-27T00:56:55.521Z,3.20
2023-04-27T00:59:23.506Z,3.40
2023-04-27T01:01:51.879Z,3.17
2023-04-27T01:04:20.463Z,3.00
2023-04-27T01:06:48.596Z,3.60
2023-04-27T01:09:19.718Z,3.40
2023-04-27T01:11:47.825Z,3.27
2023-04-27T01:14:17.814Z,3.00
2023-04-27T01:16:46.594Z,4.27
2023-04-27T01:19:15.140Z,3.47
2023-04-27T01:21:43.297Z,4.17
2023-04-27T01:24:12.878Z,3.10
2023-04-27T01:26:40.896Z,4.10
2023-04-27T01:29:08.960Z,3.20
2023-04-27T01:31:37.129Z,3.77
2023-04-27T01:34:05.248Z,3.90
2023-04-27T01:36:33.245Z,3.27
2023-04-27T01:39:02.597Z,3.30
2023-04-27T01:41:31.985Z,3.53
2023-04-27T01:43:59.983Z,3.83
2023-04-27T01:46:28.115Z,3.07
2023-04-27T01:48:56.246Z,3.53
2023-04-27T01:51:24.331Z,3.60
2023-04-27T01:53:55.511Z,3.80
2023-04-27T01:56:23.644Z,3.70
2023-04-27T01:58:54.165Z,3.57
2023-04-27T02:01:22.904Z,3.80
2023-04-27T02:03:51.201Z,3.83
2023-04-27T02:06:19.294Z,3.50
2023-04-27T02:08:47.329Z,3.37
2023-04-27T02:11:15.438Z,3.20
2023-04-27T02:13:43.505Z,3.30
2023-04-27T02:16:12.894Z,3.40
2023-04-27T02:18:41.667Z,2.90
2023-04-27T02:21:10.629Z,3.57
2023-04-27T02:23:38.888Z,3.13
2023-04-27T02:26:06.986Z,3.63
2023-04-27T02:28:35.014Z,3.40
2023-04-27T02:31:03.638Z,4.10
2023-04-27T02:33:33.309Z,3.63
2023-04-27T02:36:01.307Z,3.37
2023-04-27T02:38:30.626Z,3.73
2023-04-27T02:40:58.676Z,4.03
2023-04-27T02:43:26.788Z,4.07
2023-04-27T02:45:54.838Z,3.77
2023-04-27T02:48:23.052Z,4.03
2023-04-27T02:50:52.420Z,4.20
2023-04-27T02:53:20.537Z,3.60
2023-04-27T02:55:50.261Z,3.87
2023-04-27T02:58:18.698Z,3.63
2023-04-27T03:00:48.227Z,3.53
2023-04-27T03:03:17.169Z,4.37
2023-04-27T03:05:46.407Z,3.70
2023-04-27T03:08:15.857Z,3.80
2023-04-27T03:10:43.815Z,3.83
2023-04-27T03:13:11.861Z,3.50
2023-04-27T03:15:39.870Z,4.30
2023-04-27T03:18:07.974Z,4.20
2023-04-27T03:20:36.020Z,4.50
2023-04-27T03:23:03.999Z,4.70
2023-04-27T03:25:33.302Z,3.83
2023-04-27T03:28:01.270Z,3.67
2023-04-27T03:30:29.260Z,3.43
2023-04-27T03:32:57.743Z,3.73
2023-04-27T03:35:26.183Z,3.80
2023-04-27T03:37:54.172Z,4.20
2023-04-27T03:40:22.266Z,4.67
2023-04-27T03:42:51.583Z,3.70
2023-04-27T03:45:22.280Z,4.40
2023-04-27T03:47:50.525Z,4.27
2023-04-27T03:50:18.580Z,4.60
2023-04-27T03:52:46.539Z,4.50
2023-04-27T03:55:14.630Z,4.43
2023-04-27T03:57:42.645Z,5.40
2023-04-27T04:00:13.002Z,5.40
2023-04-27T04:02:41.240Z,5.73
2023-04-27T04:05:09.954Z,6.30
2023-04-27T04:07:38.133Z,5.53
2023-04-27T04:10:14.280Z,5.57
2023-04-27T04:12:42.627Z,5.63
2023-04-27T04:15:12.253Z,5.57
2023-04-27T04:17:40.280Z,5.27
2023-04-27T04:20:10.619Z,5.70
2023-04-27T04:22:38.914Z,5.30
2023-04-27T04:25:07.830Z,6.03
2023-04-27T04:27:37.435Z,7.30
2023-04-27T04:30:07.132Z,6.63
2023-04-27T04:32:38.616Z,7.07
2023-04-27T04:35:07.291Z,6.40
2023-04-27T04:37:36.516Z,5.80
2023-04-27T04:40:10.281Z,5.10
2023-04-27T04:42:51.347Z,5.57
2023-04-27T04:45:19.535Z,6.20
2023-04-27T04:47:49.960Z,6.27
2023-04-27T04:50:18.120Z,6.30
2023-04-27T04:52:46.280Z,5.90
2023-04-27T04:55:15.584Z,5.57
2023-04-27T04:57:43.660Z,5.30
2023-04-27T05:00:13.564Z,5.23
2023-04-27T05:02:42.816Z,4.90
2023-04-27T05:05:12.389Z,5.93
2023-04-27T05:07:40.820Z,5.17
2023-04-27T05:10:09.496Z,5.50
2023-04-27T05:12:37.463Z,5.13
2023-04-27T05:15:06.382Z,6.07
2023-04-27T05:17:34.472Z,5.57
2023-04-27T05:20:02.614Z,5.90
2023-04-27T05:22:31.944Z,5.80
2023-04-27T05:24:59.965Z,6.20
2023-04-27T05:27:28.045Z,5.97
2023-04-27T05:29:56.068Z,6.27
2023-04-27T05:32:24.144Z,6.30
2023-04-27T05:34:52.914Z,6.53
2023-04-27T05:37:20.948Z,6.53
2023-04-27T05:39:50.669Z,6.30
2023-04-27T05:42:18.720Z,6.10
2023-04-27T05:44:46.777Z,7.10
2023-04-27T05:47:14.828Z,6.40
2023-04-27T05:49:42.870Z,6.77
2023-04-27T05:52:10.898Z,6.70
2023-04-27T05:54:38.958Z,7.80
2023-04-27T05:57:08.433Z,6.73
2023-04-27T05:59:36.425Z,6.33
2023-04-27T06:02:04.462Z,6.57
2023-04-27T06:04:32.921Z,6.80
2023-04-27T06:07:01.249Z,7.63
2023-04-27T06:09:29.338Z,6.90
2023-04-27T06:11:58.562Z,7.47
2023-04-27T06:14:28.188Z,7.03
2023-04-27T06:16:56.302Z,6.70
2023-04-27T06:19:24.409Z,6.37
2023-04-27T06:21:54.349Z,6.77
2023-04-27T06:24:22.407Z,6.80
2023-04-27T06:26:50.892Z,6.10
2023-04-27T06:29:18.876Z,7.10
2023-04-27T06:31:48.271Z,6.17
2023-04-27T06:34:16.510Z,6.27
2023-04-27T06:36:44.517Z,6.43
2023-04-27T06:39:13.113Z,6.53
2023-04-27T06:41:41.233Z,6.67
2023-04-27T06:44:09.228Z,6.00
2023-04-27T06:46:37.510Z,7.13
2023-04-27T06:49:07.037Z,6.47
2023-04-27T06:51:35.186Z,6.10
2023-04-27T06:54:03.795Z,6.27
2023-04-27T06:56:31.862Z,7.10
2023-04-27T06:58:59.886Z,6.60
2023-04-27T07:01:27.986Z,6.10
2023-04-27T07:03:56.267Z,6.37
2023-04-27T07:06:26.693Z,5.27
2023-04-27T07:08:54.714Z,6.40
2023-04-27T07:11:22.724Z,6.27
2023-04-27T07:13:51.237Z,5.90
2023-04-27T07:16:20.255Z,6.20
2023-04-27T07:18:48.291Z,6.10
2023-04-27T07:21:16.275Z,5.80
2023-04-27T07:23:46.485Z,5.70
2023-04-27T07:26:14.549Z,5.53
2023-04-27T07:28:42.847Z,5.90
2023-04-27T07:31:11.072Z,5.60
2023-04-27T07:33:39.936Z,5.83
2023-04-27T07:36:08.113Z,6.27
2023-04-27T07:38:36.172Z,6.60
2023-04-27T07:41:05.745Z,6.20
2023-04-27T07:43:33.792Z,5.50
2023-04-27T07:46:01.988Z,5.10
2023-04-27T07:48:30.772Z,5.20
2023-04-27T07:50:58.815Z,4.87
2023-04-27T07:53:26.950Z,5.10
2023-04-27T07:55:55.013Z,4.90
2023-04-27T07:58:24.417Z,6.03
2023-04-27T08:00:52.445Z,5.40
2023-04-27T08:03:20.695Z,5.90
2023-04-27T08:05:49.127Z,5.60
2023-04-27T08:08:17.976Z,5.47
2023-04-27T08:10:46.419Z,5.27
2023-04-27T08:13:14.436Z,4.67
2023-04-27T08:15:43.833Z,6.13
2023-04-27T08:18:11.838Z,6.00
2023-04-27T08:20:39.906Z,7.00
2023-04-27T08:23:07.983Z,5.70
2023-04-27T08:25:37.645Z,5.20
2023-04-27T08:28:05.803Z,4.27
2023-04-27T08:30:33.892Z,3.97
2023-04-27T08:33:03.357Z,4.47
2023-04-27T08:35:31.402Z,3.97
2023-04-27T08:37:59.390Z,4.93
2023-04-27T08:40:27.375Z,3.90
2023-04-27T08:42:57.459Z,3.77
2023-04-27T08:45:26.477Z,3.70
2023-04-27T08:47:54.883Z,3.50
2023-04-27T08:50:25.451Z,4.10
2023-04-27T08:52:53.884Z,3.30
2023-04-27T08:55:22.148Z,4.33
2023-04-27T08:57:57.287Z,3.93
2023-04-27T09:00:26.995Z,4.17
2023-04-27T09:02:55.430Z,5.27
2023-04-27T09:05:25.789Z,4.73
2023-04-27T09:08:01.418Z,5.10
2023-04-27T09:10:30.045Z,4.53
2023-04-27T09:12:59.509Z,4.10
2023-04-27T09:15:28.434Z,4.40
2023-04-27T09:17:57.398Z,5.00
2023-04-27T09:20:28.547Z,4.33
2023-04-27T09:22:58.225Z,4.60
2023-04-27T09:25:28.346Z,5.60
2023-04-27T09:27:57.924Z,4.60
2023-04-27T09:30:26.332Z,4.90
2023-04-27T09:32:56.760Z,4.77
2023-04-27T09:35:29.235Z,4.77
2023-04-27T09:37:57.439Z,4.47
2023-04-27T09:40:29.637Z,5.47
2023-04-27T09:42:59.140Z,4.57
2023-04-27T09:45:27.564Z,4.20
2023-04-27T09:47:55.686Z,4.73
2023-04-27T09:50:23.861Z,4.30
2023-04-27T09:52:53.240Z,4.70
2023-04-27T09:55:25.595Z,4.90
2023-04-27T09:58:12.457Z,5.07
2023-04-27T10:00:53.009Z,4.73
2023-04-27T10:03:26.947Z,9.03
2023-04-27T10:06:33.958Z,4.67
2023-04-27T10:09:06.377Z,5.37
2023-04-27T10:11:41.552Z,9.63
2023-04-27T10:14:11.770Z,5.30
2023-04-27T10:16:46.970Z,4.73
2023-04-27T10:19:15.948Z,5.00
2023-04-27T10:21:56.736Z,4.77
2023-04-27T10:24:37.638Z,5.60
2023-04-27T10:27:07.133Z,4.50
2023-04-27T10:29:40.007Z,5.13
2023-04-27T10:32:09.426Z,4.57
2023-04-27T10:34:38.491Z,5.20
2023-04-27T10:37:07.752Z,5.00
2023-04-27T10:39:47.957Z,5.40
2023-04-27T10:42:28.453Z,5.70
2023-04-27T10:44:59.295Z,5.20
2023-04-27T10:47:40.998Z,4.90
2023-04-27T10:50:13.330Z,4.50
2023-04-27T10:52:46.214Z,5.20
2023-04-27T10:55:17.218Z,5.40
2023-04-27T10:57:50.049Z,4.87
2023-04-27T11:00:23.963Z,4.80
2023-04-27T11:02:52.731Z,5.00
2023-04-27T11:05:22.427Z,5.00
2023-04-27T11:07:50.645Z,5.13
2023-04-27T11:10:21.147Z,4.60
2023-04-27T11:12:49.173Z,4.30
2023-04-27T11:15:17.362Z,4.20
2023-04-27T11:17:45.639Z,4.80
2023-04-27T11:20:16.464Z,4.27
2023-04-27T11:22:46.818Z,4.27
2023-04-27T11:25:15.078Z,4.40
2023-04-27T11:27:45.490Z,5.00
2023-04-27T11:30:23.233Z,5.03
2023-04-27T11:32:51.778Z,5.13
2023-04-27T11:35:19.904Z,4.40
2023-04-27T11:37:59.411Z,5.20
2023-04-27T11:40:28.990Z,4.67
2023-04-27T11:43:04.034Z,5.00
2023-04-27T11:45:32.220Z,4.10
2023-04-27T11:48:00.850Z,4.90
2023-04-27T11:50:29.053Z,5.27
2023-04-27T11:53:01.961Z,4.50
2023-04-27T11:55:30.050Z,4.80
2023-04-27T11:57:59.881Z,4.63
2023-04-27T12:00:29.249Z,4.83
2023-04-27T12:02:58.978Z,4.70
2023-04-27T12:05:27.488Z,4.50
2023-04-27T12:07:55.891Z,5.90
2023-04-27T12:10:24.109Z,5.03
2023-04-27T12:12:52.240Z,5.33
2023-04-27T12:15:20.521Z,5.73
2023-04-27T12:17:49.922Z,4.47
2023-04-27T12:20:18.484Z,5.30
2023-04-27T12:22:46.706Z,4.60
2023-04-27T12:25:15.059Z,5.67
2023-04-27T12:27:43.851Z,7.50
2023-04-27T12:30:12.399Z,5.00
2023-04-27T12:32:40.826Z,4.70
2023-04-27T12:35:11.014Z,4.67
2023-04-27T12:37:38.991Z,4.80
2023-04-27T12:40:09.139Z,5.17
2023-04-27T12:42:37.141Z,5.07
2023-04-27T12:45:06.017Z,4.67
2023-04-27T12:47:54.109Z,4.23
2023-04-27T12:50:24.363Z,4.70
2023-04-27T12:52:53.053Z,4.87
2023-04-27T12:55:32.185Z,3.97
2023-04-27T12:58:02.052Z,4.40
2023-04-27T13:00:30.469Z,4.67
2023-04-27T13:02:59.371Z,4.63
2023-04-27T13:05:30.564Z,5.10
2023-04-27T13:08:00.091Z,5.10
2023-04-27T13:10:29.385Z,4.80
2023-04-27T13:12:57.933Z,4.60
2023-04-27T13:15:26.148Z,4.77
2023-04-27T13:17:54.517Z,4.70
2023-04-27T13:20:22.826Z,4.70
2023-04-27T13:22:52.288Z,4.63
2023-04-27T13:25:20.822Z,4.83
2023-04-27T13:27:48.895Z,5.33
2023-04-27T13:30:17.084Z,3.67
2023-04-27T13:32:45.123Z,4.80
2023-04-27T13:35:13.175Z,4.50
2023-04-27T13:37:42.258Z,4.50
2023-04-27T13:40:12.768Z,4.83
2023-04-27T13:42:41.035Z,5.10
2023-04-27T13:45:09.869Z,5.07
2023-04-27T13:47:37.987Z,4.93
2023-04-27T13:50:07.321Z,4.87
2023-04-27T13:52:36.429Z,4.83
2023-04-27T13:55:05.233Z,5.20
2023-04-27T13:57:34.587Z,4.80
2023-04-27T14:00:03.169Z,4.60
2023-04-27T14:02:31.848Z,4.60
2023-04-27T14:05:00.258Z,4.47
2023-04-27T14:07:28.359Z,4.57
2023-04-27T14:09:56.404Z,4.90
2023-04-27T14:12:24.432Z,5.10
2023-04-27T14:14:53.952Z,4.47
2023-04-27T14:17:21.958Z,4.40
2023-04-27T14:19:49.956Z,4.63
2023-04-27T14:22:18.011Z,4.60
2023-04-27T14:24:46.543Z,4.10
2023-04-27T14:27:16.981Z,3.90
2023-04-27T14:29:44.952Z,4.37
2023-04-27T14:32:14.410Z,3.73
2023-04-27T14:34:42.634Z,3.93
2023-04-27T14:37:11.058Z,4.40
2023-04-27T14:39:39.284Z,5.30
2023-04-27T14:42:07.313Z,4.80
2023-04-27T14:44:36.230Z,4.00
2023-04-27T14:47:04.365Z,3.83
2023-04-27T14:49:33.726Z,2.97
2023-04-27T14:52:04.561Z,3.83
2023-04-27T14:54:32.550Z,4.00
2023-04-27T14:57:01.161Z,3.70
2023-04-27T14:59:29.280Z,4.30
2023-04-27T15:01:57.718Z,3.60
2023-04-27T15:04:26.573Z,3.07
2023-04-27T15:06:56.100Z,3.70
2023-04-27T15:09:24.055Z,3.30
2023-04-27T15:11:52.251Z,4.23
2023-04-27T15:14:20.337Z,4.40
2023-04-27T15:16:48.354Z,3.77
2023-04-27T15:19:16.592Z,4.23
2023-04-27T15:21:44.764Z,4.00
2023-04-27T15:24:14.107Z,4.40
2023-04-27T15:26:42.172Z,4.37
2023-04-27T15:29:10.157Z,4.00
2023-04-27T15:31:38.490Z,4.07
2023-04-27T15:34:06.611Z,4.40
2023-04-27T15:36:34.595Z,4.00
2023-04-27T15:39:02.599Z,3.97
2023-04-27T15:41:32.188Z,3.90
2023-04-27T15:44:00.173Z,3.43
2023-04-27T15:46:28.556Z,3.50
2023-04-27T15:48:56.766Z,4.30
2023-04-27T15:51:24.814Z,3.97
2023-04-27T15:53:52.770Z,4.53
2023-04-27T15:56:21.202Z,4.50
2023-04-27T15:58:51.138Z,4.20
2023-04-27T16:01:19.513Z,3.97
2023-04-27T16:03:47.699Z,4.40
2023-04-27T16:06:16.028Z,3.90
2023-04-27T16:08:44.051Z,5.43
2023-04-27T16:11:12.995Z,4.20
2023-04-27T16:13:40.988Z,4.10
2023-04-27T16:16:10.720Z,3.83
2023-04-27T16:18:38.803Z,4.40
2023-04-27T16:21:07.224Z,3.90
2023-04-27T16:23:35.193Z,5.50
2023-04-27T16:26:03.207Z,4.33
2023-04-27T16:28:32.784Z,3.70
2023-04-27T16:31:01.264Z,4.40
2023-04-27T16:33:31.330Z,4.60
2023-04-27T16:35:59.348Z,5.10
2023-04-27T16:38:27.351Z,4.73
2023-04-27T16:40:56.058Z,4.53
2023-04-27T16:43:24.275Z,5.13
2023-04-27T16:45:52.315Z,4.83
2023-04-27T16:48:20.465Z,5.07
2023-04-27T16:50:49.777Z,4.70
2023-04-27T16:53:21.035Z,5.20
2023-04-27T16:55:49.200Z,4.10
2023-04-27T16:58:17.161Z,5.03
2023-04-27T17:00:45.397Z,4.90
2023-04-27T17:03:13.558Z,5.20
2023-04-27T17:05:41.790Z,4.80
2023-04-27T17:08:11.353Z,4.77
2023-04-27T17:10:39.335Z,4.47
2023-04-27T17:13:08.220Z,4.87
2023-04-27T17:15:36.968Z,4.60
2023-04-27T17:18:05.709Z,4.57
2023-04-27T17:20:33.938Z,3.60
2023-04-27T17:23:01.899Z,5.13
2023-04-27T17:25:31.657Z,5.10
2023-04-27T17:28:01.288Z,4.47
2023-04-27T17:30:29.757Z,5.10
2023-04-27T17:32:57.902Z,4.53
2023-04-27T17:35:26.678Z,4.73
2023-04-27T17:37:54.976Z,3.67
2023-04-27T17:40:23.074Z,4.43
2023-04-27T17:42:54.611Z,4.17
2023-04-27T17:45:23.028Z,6.10
2023-04-27T17:47:51.801Z,5.37
2023-04-27T17:50:19.811Z,4.60
2023-04-27T17:52:51.114Z,3.90
2023-04-27T17:55:19.335Z,4.43
2023-04-27T17:57:47.470Z,5.13
2023-04-27T18:00:18.388Z,5.20
2023-04-27T18:02:48.217Z,4.73
2023-04-27T18:05:17.064Z,4.50
2023-04-27T18:07:46.130Z,5.20
2023-04-27T18:10:14.324Z,4.97
2023-04-27T18:12:42.271Z,5.50
2023-04-27T18:15:11.491Z,6.30
2023-04-27T18:17:40.780Z,6.37
2023-04-27T18:20:10.445Z,6.10
2023-04-27T18:22:39.908Z,5.83
2023-04-27T18:25:09.289Z,6.63
2023-04-27T18:27:38.158Z,5.83
2023-04-27T18:30:08.178Z,5.00
2023-04-27T18:32:36.306Z,4.67
2023-04-27T18:35:06.627Z,4.70
2023-04-27T18:37:34.698Z,4.43
2023-04-27T18:40:02.760Z,4.13
2023-04-27T18:42:30.867Z,3.90
2023-04-27T18:45:00.766Z,3.77
2023-04-27T18:47:29.202Z,4.23
2023-04-27T18:49:57.198Z,6.57
2023-04-27T18:52:26.701Z,4.57
2023-04-27T18:54:54.716Z,3.60
2023-04-27T18:57:23.214Z,4.20
2023-04-27T18:59:51.245Z,4.27
2023-04-27T19:02:19.431Z,4.53
2023-04-27T19:04:52.971Z,4.30
2023-04-27T19:07:26.564Z,4.70
2023-04-27T19:09:55.942Z,4.63
2023-04-27T19:12:24.278Z,5.00
2023-04-27T19:14:52.361Z,5.20
2023-04-27T19:17:20.619Z,5.03
2023-04-27T19:19:48.930Z,5.93
2023-04-27T19:22:16.950Z,6.30
2023-04-27T19:24:46.325Z,5.13
2023-04-27T19:27:14.371Z,5.00
2023-04-27T19:29:53.105Z,5.63
2023-04-27T19:32:21.801Z,5.70
2023-04-27T19:34:49.950Z,6.07
2023-04-27T19:37:17.986Z,5.53
2023-04-27T19:39:47.305Z,5.20
2023-04-27T19:42:16.665Z,7.00
2023-04-27T19:44:44.754Z,6.00
2023-04-27T19:47:12.784Z,5.37
2023-04-27T19:49:40.828Z,5.03
2023-04-27T19:52:08.826Z,6.03
2023-04-27T19:54:38.226Z,6.27
2023-04-27T19:57:07.672Z,5.13
2023-04-27T19:59:36.116Z,5.87
2023-04-27T20:02:04.372Z,5.23
2023-04-27T20:04:32.835Z,4.80
2023-04-27T20:07:01.798Z,5.50
2023-04-27T20:09:30.408Z,4.83
2023-04-27T20:11:58.453Z,5.50
2023-04-27T20:14:29.966Z,5.53
2023-04-27T20:16:58.034Z,5.30
2023-04-27T20:19:26.060Z,5.23
2023-04-27T20:21:54.111Z,5.00
2023-04-27T20:24:22.274Z,5.00
2023-04-27T20:26:50.677Z,4.70
2023-04-27T20:29:18.635Z,4.70
2023-04-27T20:31:48.979Z,5.20
2023-04-27T20:34:17.251Z,5.40
2023-04-27T20:36:45.461Z,5.00
2023-04-27T20:39:13.563Z,5.10
2023-04-27T20:41:41.947Z,5.17
2023-04-27T20:44:10.341Z,6.17
2023-04-27T20:46:38.786Z,5.70
2023-04-27T20:49:08.151Z,5.70
2023-04-27T20:51:36.551Z,5.33
2023-04-27T20:54:04.565Z,5.50
2023-04-27T20:56:32.964Z,5.30
2023-04-27T20:59:01.061Z,4.90
2023-04-27T21:01:29.148Z,5.97
2023-04-27T21:03:57.313Z,5.43
2023-04-27T21:06:26.769Z,5.60
2023-04-27T21:08:54.725Z,5.87
2023-04-27T21:11:22.747Z,4.73
2023-04-27T21:13:50.882Z,5.60
2023-04-27T21:16:18.911Z,5.53
2023-04-27T21:18:46.932Z,5.53
2023-04-27T21:21:14.941Z,5.13
2023-04-27T21:23:44.731Z,5.10
2023-04-27T21:26:34.152Z,5.30
2023-04-27T21:29:05.219Z,5.40
2023-04-27T21:31:33.398Z,5.17
2023-04-27T21:34:02.149Z,5.20
2023-04-27T21:36:30.183Z,5.47
2023-04-27T21:38:59.492Z,5.23
2023-04-27T21:41:27.546Z,5.10
2023-04-27T21:43:55.606Z,5.67
2023-04-27T21:46:24.441Z,6.10
2023-04-27T21:48:52.588Z,5.40
2023-04-27T21:51:20.570Z,5.30
2023-04-27T21:53:48.540Z,4.80
2023-04-27T21:56:17.906Z,6.67
2023-04-27T21:58:46.024Z,5.03
2023-04-27T22:01:14.326Z,5.10
2023-04-27T22:03:42.486Z,5.20
2023-04-27T22:06:10.685Z,4.43
2023-04-27T22:08:38.655Z,4.83
2023-04-27T22:11:06.718Z,5.40
2023-04-27T22:13:36.370Z,6.10
2023-04-27T22:16:04.500Z,5.80
2023-04-27T22:18:32.529Z,5.40
2023-04-27T22:21:00.589Z,5.30
2023-04-27T22:23:30.022Z,5.83
2023-04-27T22:25:58.001Z,5.60
2023-04-27T22:28:25.955Z,5.60
2023-04-27T22:30:56.473Z,5.00
2023-04-27T22:33:24.461Z,5.33
2023-04-27T22:35:52.496Z,5.10
2023-04-27T22:38:20.991Z,5.73
2023-04-27T22:40:48.951Z,5.70
2023-04-27T22:43:16.955Z,5.70
2023-04-27T22:45:44.880Z,6.40
2023-04-27T22:48:14.168Z,4.70
2023-04-27T22:50:42.122Z,5.23
2023-04-27T22:53:10.066Z,5.50
2023-04-27T22:55:38.028Z,6.13
2023-04-27T22:58:06.031Z,5.50
2023-04-27T23:00:34.096Z,5.20
2023-04-27T23:03:02.236Z,5.10
2023-04-27T23:05:31.711Z,5.00
2023-04-27T23:07:59.836Z,5.97
2023-04-27T23:10:27.777Z,5.87
2023-04-27T23:12:57.096Z,5.00
2023-04-27T23:15:25.693Z,4.93
2023-04-27T23:17:53.740Z,4.47
2023-04-27T23:20:27.890Z,4.77
2023-04-27T23:22:58.445Z,6.17
2023-04-27T23:25:26.433Z,5.67
2023-04-27T23:27:54.499Z,6.00
2023-04-27T23:30:23.081Z,6.70
2023-04-27T23:32:51.201Z,6.10
2023-04-27T23:35:19.409Z,6.40
2023-04-27T23:37:47.412Z,6.30
2023-04-27T23:40:16.787Z,6.10
2023-04-27T23:42:44.724Z,7.00
2023-04-27T23:45:13.328Z,6.73
2023-04-27T23:47:41.481Z,6.80
2023-04-27T23:50:10.740Z,6.07
2023-04-27T23:52:38.710Z,6.73
2023-04-27T23:55:07.899Z,6.20
2023-04-27T23:57:37.327Z,7.13
