createdAt,value
2022-08-11T00:01:56.690Z,27.48
2022-08-11T00:05:14.342Z,28.14
2022-08-11T00:08:34.988Z,29.04
2022-08-11T00:11:58.665Z,28.99
2022-08-11T00:15:04.400Z,29.40
2022-08-11T00:18:09.742Z,29.39
2022-08-11T00:21:16.207Z,29.54
2022-08-11T00:24:22.166Z,28.89
2022-08-11T00:27:38.787Z,29.02
2022-08-11T00:30:43.587Z,28.97
2022-08-11T00:33:48.885Z,29.05
2022-08-11T00:37:07.436Z,29.37
2022-08-11T00:40:34.560Z,29.99
2022-08-11T00:44:16.487Z,29.64
2022-08-11T00:47:36.515Z,29.10
2022-08-11T00:51:03.279Z,29.14
2022-08-11T00:54:26.946Z,29.40
2022-08-11T00:57:53.031Z,29.70
2022-08-11T01:01:19.275Z,29.82
2022-08-11T01:04:32.749Z,30.18
2022-08-11T01:08:11.002Z,30.74
2022-08-11T01:11:33.637Z,31.18
2022-08-11T01:14:59.513Z,31.04
2022-08-11T01:18:15.963Z,28.75
2022-08-11T01:21:35.615Z,28.41
2022-08-11T01:25:27.987Z,28.96
2022-08-11T01:29:06.367Z,30.99
2022-08-11T01:32:16.996Z,31.84
2022-08-11T01:35:51.859Z,32.16
2022-08-11T01:39:27.563Z,31.57
2022-08-11T01:42:59.577Z,31.39
2022-08-11T01:46:15.171Z,30.86
2022-08-11T01:50:07.541Z,31.50
2022-08-11T01:53:17.910Z,31.79
2022-08-11T01:56:31.853Z,32.02
2022-08-11T01:59:53.700Z,32.00
2022-08-11T02:03:16.127Z,31.64
2022-08-11T02:06:57.304Z,31.63
2022-08-11T02:11:14.640Z,31.54
2022-08-11T02:14:23.279Z,30.92
2022-08-11T02:18:06.072Z,29.84
2022-08-11T02:21:36.289Z,28.43
2022-08-11T02:24:53.432Z,28.52
2022-08-11T02:28:11.881Z,28.38
2022-08-11T02:32:24.895Z,28.18
2022-08-11T02:35:28.931Z,27.74
2022-08-11T02:38:47.215Z,27.18
2022-08-11T02:42:32.098Z,26.65
2022-08-11T02:45:58.365Z,26.95
2022-08-11T02:50:00.018Z,27.76
2022-08-11T02:53:30.514Z,28.21
2022-08-11T02:56:58.566Z,28.07
2022-08-11T03:00:15.294Z,28.47
2022-08-11T03:03:34.175Z,28.16
2022-08-11T03:06:53.978Z,28.56
2022-08-11T03:10:25.380Z,28.18
2022-08-11T03:13:53.574Z,28.40
2022-08-11T03:17:22.618Z,28.50
2022-08-11T03:20:47.359Z,28.44
2022-08-11T03:24:07.663Z,28.12
2022-08-11T03:27:39.019Z,28.10
2022-08-11T03:31:15.482Z,28.00
2022-08-11T03:34:26.683Z,27.74
2022-08-11T03:38:04.255Z,27.44
2022-08-11T03:42:03.200Z,27.53
2022-08-11T03:45:38.776Z,27.47
2022-08-11T03:49:11.571Z,27.54
2022-08-11T03:52:40.856Z,26.81
2022-08-11T03:56:11.063Z,27.38
2022-08-11T03:59:34.414Z,27.24
2022-08-11T04:03:20.898Z,27.44
2022-08-11T04:06:38.187Z,27.38
2022-08-11T04:10:01.132Z,27.52
2022-08-11T04:13:28.993Z,27.54
2022-08-11T04:16:55.100Z,27.58
2022-08-11T04:20:38.606Z,26.93
2022-08-11T04:24:37.595Z,26.39
2022-08-11T04:28:28.583Z,26.14
2022-08-11T04:31:51.643Z,26.23
2022-08-11T04:35:03.074Z,26.42
2022-08-11T04:38:29.884Z,26.43
2022-08-11T04:42:32.964Z,26.11
2022-08-11T04:45:40.393Z,25.94
2022-08-11T04:49:39.815Z,25.66
2022-08-11T04:53:08.515Z,26.06
2022-08-11T04:56:40.634Z,25.88
2022-08-11T05:00:13.338Z,25.25
2022-08-11T05:03:32.655Z,25.82
2022-08-11T05:06:59.204Z,25.64
2022-08-11T05:10:27.226Z,24.96
2022-08-11T05:13:57.103Z,24.82
2022-08-11T05:17:28.904Z,25.27
2022-08-11T05:21:10.072Z,24.91
2022-08-11T05:24:59.325Z,24.90
2022-08-11T05:28:54.107Z,25.08
2022-08-11T05:32:23.054Z,24.87
2022-08-11T05:36:20.331Z,25.07
2022-08-11T05:39:46.723Z,25.20
2022-08-11T05:43:15.272Z,24.93
2022-08-11T05:46:38.613Z,25.18
2022-08-11T05:50:02.277Z,24.88
2022-08-11T05:53:40.254Z,25.59
2022-08-11T05:57:02.863Z,25.80
2022-08-11T06:00:11.335Z,25.32
2022-08-11T06:03:34.322Z,25.28
2022-08-11T06:06:45.544Z,25.98
2022-08-11T06:09:53.440Z,25.94
2022-08-11T06:13:01.930Z,25.76
2022-08-11T06:16:10.007Z,26.06
2022-08-11T06:19:17.241Z,25.89
2022-08-11T06:22:24.526Z,25.05
2022-08-11T06:25:36.570Z,25.15
2022-08-11T06:28:47.790Z,25.48
2022-08-11T06:31:57.070Z,25.60
2022-08-11T06:35:32.244Z,25.54
2022-08-11T06:38:55.318Z,25.36
2022-08-11T06:42:29.031Z,25.20
2022-08-11T06:46:26.919Z,25.18
2022-08-11T06:49:57.954Z,25.12
2022-08-11T06:53:06.306Z,24.90
2022-08-11T06:56:30.150Z,24.80
2022-08-11T06:59:55.391Z,24.63
2022-08-11T07:03:15.252Z,24.96
2022-08-11T07:06:34.515Z,24.64
2022-08-11T07:10:35.906Z,25.25
2022-08-11T07:14:05.403Z,25.49
2022-08-11T07:17:15.944Z,25.12
2022-08-11T07:20:39.072Z,25.43
2022-08-11T07:24:01.837Z,25.56
2022-08-11T07:27:31.232Z,25.50
2022-08-11T07:30:45.828Z,25.48
2022-08-11T07:34:06.500Z,25.59
2022-08-11T07:37:20.757Z,24.98
2022-08-11T07:40:27.849Z,25.33
2022-08-11T07:43:36.472Z,25.15
2022-08-11T07:47:02.555Z,24.91
2022-08-11T07:50:28.871Z,24.54
2022-08-11T07:53:41.795Z,25.07
2022-08-11T07:58:08.747Z,24.21
2022-08-11T08:01:21.256Z,24.87
2022-08-11T08:04:47.427Z,24.61
2022-08-11T08:08:11.477Z,24.60
2022-08-11T08:11:35.826Z,24.51
2022-08-11T08:14:59.216Z,24.49
2022-08-11T08:18:26.472Z,24.43
2022-08-11T08:21:33.071Z,24.33
2022-08-11T08:24:42.759Z,24.20
2022-08-11T08:27:48.656Z,24.31
2022-08-11T08:30:55.820Z,24.48
2022-08-11T08:34:07.424Z,24.36
2022-08-11T08:37:16.134Z,24.39
2022-08-11T08:40:43.337Z,24.00
2022-08-11T08:43:53.101Z,24.15
2022-08-11T08:47:01.557Z,23.63
2022-08-11T08:50:19.055Z,23.80
2022-08-11T08:53:33.391Z,23.51
2022-08-11T08:56:40.982Z,23.29
2022-08-11T08:59:51.773Z,23.03
2022-08-11T09:03:02.705Z,23.25
2022-08-11T09:06:18.175Z,23.08
2022-08-11T09:09:25.920Z,23.19
2022-08-11T09:12:35.724Z,23.08
2022-08-11T09:15:47.443Z,23.13
2022-08-11T09:18:54.072Z,22.99
2022-08-11T09:22:18.521Z,23.03
2022-08-11T09:25:45.280Z,22.95
2022-08-11T09:28:53.270Z,22.79
2022-08-11T09:32:00.503Z,22.64
2022-08-11T09:35:06.181Z,22.48
2022-08-11T09:38:34.992Z,22.39
2022-08-11T09:42:00.834Z,22.36
2022-08-11T09:45:08.794Z,22.21
2022-08-11T09:48:15.532Z,21.75
2022-08-11T09:51:22.629Z,21.66
2022-08-11T09:54:28.050Z,21.82
2022-08-11T09:57:51.511Z,21.58
2022-08-11T10:01:03.181Z,21.29
2022-08-11T10:04:18.407Z,21.49
2022-08-11T10:07:26.341Z,21.31
2022-08-11T10:10:36.274Z,20.86
2022-08-11T10:14:34.533Z,20.72
2022-08-11T10:17:35.910Z,20.76
2022-08-11T10:20:42.498Z,20.34
2022-08-11T10:24:06.248Z,20.60
2022-08-11T10:27:12.475Z,20.47
2022-08-11T10:30:37.060Z,20.82
2022-08-11T10:34:02.662Z,20.07
2022-08-11T10:37:08.137Z,20.27
2022-08-11T10:40:27.043Z,20.19
2022-08-11T10:44:02.785Z,20.03
2022-08-11T10:47:25.810Z,20.47
2022-08-11T10:50:49.502Z,20.32
2022-08-11T10:54:13.286Z,20.33
2022-08-11T10:57:39.544Z,20.09
2022-08-11T11:00:53.122Z,20.34
2022-08-11T11:04:03.478Z,20.45
2022-08-11T11:07:31.485Z,20.29
2022-08-11T11:10:39.281Z,20.46
2022-08-11T11:14:07.632Z,20.42
2022-08-11T11:17:14.840Z,20.17
2022-08-11T11:20:36.939Z,20.50
2022-08-11T11:24:20.414Z,20.41
2022-08-11T11:27:32.907Z,20.23
2022-08-11T11:30:58.016Z,20.19
2022-08-11T11:34:12.528Z,20.20
2022-08-11T11:37:18.252Z,20.16
2022-08-11T11:40:28.705Z,20.09
2022-08-11T11:43:39.322Z,20.18
2022-08-11T11:46:46.668Z,20.16
2022-08-11T11:49:52.221Z,20.30
2022-08-11T11:52:58.339Z,20.12
2022-08-11T11:56:04.189Z,20.13
2022-08-11T11:59:27.747Z,20.06
2022-08-11T12:02:32.563Z,20.06
2022-08-11T12:05:39.189Z,20.12
2022-08-11T12:08:45.273Z,20.13
2022-08-11T12:12:10.089Z,20.10
2022-08-11T12:15:15.240Z,19.99
2022-08-11T12:18:20.627Z,19.93
2022-08-11T12:21:26.556Z,19.88
2022-08-11T12:24:51.464Z,20.06
2022-08-11T12:27:57.301Z,20.08
2022-08-11T12:31:02.101Z,20.05
2022-08-11T12:34:10.857Z,19.99
2022-08-11T12:37:17.752Z,19.97
2022-08-11T12:41:11.753Z,19.92
2022-08-11T12:44:30.527Z,19.80
2022-08-11T12:48:14.000Z,19.89
2022-08-11T12:52:00.760Z,19.74
2022-08-11T12:55:14.140Z,19.78
2022-08-11T12:58:19.514Z,19.73
2022-08-11T13:01:42.716Z,19.58
2022-08-11T13:05:00.118Z,19.61
2022-08-11T13:08:07.814Z,19.51
2022-08-11T13:11:55.891Z,19.18
2022-08-11T13:14:56.747Z,19.16
2022-08-11T13:18:02.303Z,19.18
2022-08-11T13:21:07.314Z,19.23
2022-08-11T13:24:12.043Z,19.18
2022-08-11T13:27:19.710Z,19.05
2022-08-11T13:30:47.304Z,19.19
2022-08-11T13:33:52.811Z,19.24
2022-08-11T13:37:01.200Z,19.29
2022-08-11T13:40:07.066Z,19.27
2022-08-11T13:43:12.347Z,19.31
2022-08-11T13:46:21.269Z,19.18
2022-08-11T13:49:27.228Z,19.24
2022-08-11T13:52:32.094Z,19.22
2022-08-11T13:55:51.135Z,19.19
2022-08-11T13:58:58.915Z,19.05
2022-08-11T14:02:21.671Z,19.02
2022-08-11T14:05:52.946Z,18.85
2022-08-11T14:08:58.712Z,18.99
2022-08-11T14:12:26.956Z,18.91
2022-08-11T14:15:36.606Z,19.08
2022-08-11T14:18:46.447Z,18.93
2022-08-11T14:22:11.192Z,18.96
2022-08-11T14:25:17.689Z,19.05
2022-08-11T14:28:33.648Z,19.12
2022-08-11T14:31:48.245Z,19.21
2022-08-11T14:34:53.518Z,19.31
2022-08-11T14:37:58.557Z,19.08
2022-08-11T14:41:23.268Z,19.13
2022-08-11T14:44:47.503Z,19.18
2022-08-11T14:47:55.767Z,19.24
2022-08-11T14:51:00.928Z,19.12
2022-08-11T14:54:24.247Z,19.16
2022-08-11T14:57:56.195Z,19.14
2022-08-11T15:00:58.613Z,19.19
2022-08-11T15:04:35.193Z,19.03
2022-08-11T15:07:31.285Z,18.58
2022-08-11T15:10:37.346Z,18.82
2022-08-11T15:13:41.939Z,18.83
2022-08-11T15:17:06.055Z,18.75
2022-08-11T15:20:33.525Z,18.58
2022-08-11T15:23:58.296Z,18.56
2022-08-11T15:27:24.101Z,18.55
2022-08-11T15:30:47.749Z,18.64
2022-08-11T15:34:16.447Z,18.84
2022-08-11T15:37:30.209Z,18.82
2022-08-11T15:40:59.042Z,18.83
2022-08-11T15:44:44.681Z,18.65
2022-08-11T15:48:05.221Z,18.47
2022-08-11T15:51:35.834Z,18.49
2022-08-11T15:54:43.439Z,18.65
2022-08-11T15:58:09.973Z,18.54
2022-08-11T16:01:38.761Z,18.59
2022-08-11T16:04:45.814Z,18.60
2022-08-11T16:07:54.834Z,18.79
2022-08-11T16:11:01.867Z,18.77
2022-08-11T16:14:30.902Z,18.76
2022-08-11T16:17:45.422Z,18.79
2022-08-11T16:20:56.778Z,18.77
2022-08-11T16:24:04.544Z,18.77
2022-08-11T16:27:14.242Z,18.72
2022-08-11T16:30:20.056Z,18.53
2022-08-11T16:33:50.800Z,18.43
2022-08-11T16:37:10.095Z,18.45
2022-08-11T16:40:16.011Z,18.50
2022-08-11T16:43:45.342Z,18.52
2022-08-11T16:47:00.851Z,18.35
2022-08-11T16:50:06.815Z,18.22
2022-08-11T16:53:11.248Z,18.22
2022-08-11T16:56:38.191Z,18.25
2022-08-11T16:59:42.952Z,18.25
2022-08-11T17:03:11.438Z,18.33
2022-08-11T17:06:35.267Z,18.31
2022-08-11T17:09:58.896Z,18.31
2022-08-11T17:13:11.146Z,18.37
2022-08-11T17:16:25.240Z,18.39
2022-08-11T17:20:40.018Z,18.35
2022-08-11T17:23:19.997Z,18.21
2022-08-11T17:26:57.193Z,18.03
2022-08-11T17:30:06.520Z,18.11
2022-08-11T17:33:35.813Z,18.06
2022-08-11T17:36:45.572Z,17.93
2022-08-11T17:39:51.950Z,17.68
2022-08-11T17:43:17.330Z,17.71
2022-08-11T17:46:44.712Z,17.73
2022-08-11T17:49:49.564Z,17.78
2022-08-11T17:53:13.576Z,17.61
2022-08-11T17:56:38.443Z,17.67
2022-08-11T17:59:54.564Z,17.69
2022-08-11T18:03:21.292Z,17.66
2022-08-11T18:06:33.795Z,17.62
2022-08-11T18:09:57.574Z,17.57
2022-08-11T18:13:25.226Z,17.53
2022-08-11T18:16:49.278Z,17.55
2022-08-11T18:20:12.273Z,17.62
2022-08-11T18:23:45.655Z,17.66
2022-08-11T18:27:11.987Z,17.66
2022-08-11T18:30:35.934Z,17.56
2022-08-11T18:34:07.788Z,17.47
2022-08-11T18:37:35.495Z,17.61
2022-08-11T18:40:58.852Z,17.66
2022-08-11T18:44:25.816Z,17.65
2022-08-11T18:47:55.416Z,17.79
2022-08-11T18:51:30.935Z,17.79
2022-08-11T18:55:06.932Z,17.84
2022-08-11T18:58:37.227Z,17.77
2022-08-11T19:02:01.342Z,17.79
2022-08-11T19:06:31.944Z,17.89
2022-08-11T19:09:21.121Z,17.80
2022-08-11T19:12:45.984Z,17.86
2022-08-11T19:16:09.997Z,17.92
2022-08-11T19:19:35.213Z,17.93
2022-08-11T19:22:58.229Z,17.91
2022-08-11T19:26:25.833Z,17.99
2022-08-11T19:30:08.069Z,17.94
2022-08-11T19:34:00.316Z,18.04
2022-08-11T19:37:20.812Z,18.08
2022-08-11T19:40:48.366Z,18.00
2022-08-11T19:44:16.437Z,18.00
2022-08-11T19:47:41.298Z,18.08
2022-08-11T19:51:05.502Z,18.06
2022-08-11T19:54:29.732Z,17.97
2022-08-11T19:57:55.743Z,17.96
2022-08-11T20:01:18.536Z,17.88
2022-08-11T20:04:41.812Z,17.99
2022-08-11T20:08:06.478Z,17.96
2022-08-11T20:11:32.801Z,17.83
2022-08-11T20:14:59.405Z,18.06
2022-08-11T20:18:25.360Z,18.06
2022-08-11T20:21:48.424Z,18.07
2022-08-11T20:25:13.134Z,18.08
2022-08-11T20:28:40.094Z,18.14
2022-08-11T20:32:04.333Z,18.04
2022-08-11T20:35:33.208Z,18.13
2022-08-11T20:38:57.735Z,18.10
2022-08-11T20:42:25.211Z,18.09
2022-08-11T20:45:52.105Z,18.08
2022-08-11T20:49:24.317Z,18.10
2022-08-11T20:52:50.062Z,18.11
2022-08-11T20:56:14.926Z,18.05
2022-08-11T20:59:49.516Z,18.10
2022-08-11T21:03:36.381Z,18.15
2022-08-11T21:07:09.505Z,18.21
2022-08-11T21:10:33.386Z,18.29
2022-08-11T21:14:00.221Z,18.37
2022-08-11T21:18:00.228Z,18.39
2022-08-11T21:21:10.074Z,18.44
2022-08-11T21:24:42.926Z,18.49
2022-08-11T21:28:12.107Z,18.58
2022-08-11T21:31:36.414Z,18.60
2022-08-11T21:35:05.034Z,18.56
2022-08-11T21:38:29.135Z,18.49
2022-08-11T21:41:53.371Z,18.30
2022-08-11T21:45:18.687Z,18.28
2022-08-11T21:48:45.618Z,18.44
2022-08-11T21:52:08.943Z,18.45
2022-08-11T21:55:33.921Z,18.57
2022-08-11T21:58:58.853Z,18.62
2022-08-11T22:02:30.281Z,18.70
2022-08-11T22:05:54.741Z,18.80
2022-08-11T22:09:18.012Z,18.77
2022-08-11T22:12:45.034Z,18.91
2022-08-11T22:16:08.083Z,18.82
2022-08-11T22:19:33.189Z,18.90
2022-08-11T22:22:56.628Z,18.68
2022-08-11T22:26:20.751Z,18.95
2022-08-11T22:29:50.619Z,18.56
2022-08-11T22:33:18.671Z,19.20
2022-08-11T22:36:49.022Z,19.36
2022-08-11T22:40:12.555Z,19.51
2022-08-11T22:43:35.664Z,19.41
2022-08-11T22:46:59.519Z,19.46
2022-08-11T22:50:24.403Z,19.58
2022-08-11T22:53:57.632Z,19.60
2022-08-11T22:57:22.018Z,19.67
2022-08-11T23:00:45.220Z,19.81
2022-08-11T23:04:08.997Z,19.80
2022-08-11T23:07:49.342Z,19.85
2022-08-11T23:11:15.922Z,19.48
2022-08-11T23:14:41.419Z,19.42
2022-08-11T23:18:05.663Z,19.53
2022-08-11T23:21:30.936Z,19.86
2022-08-11T23:24:54.468Z,20.20
2022-08-11T23:28:19.034Z,20.58
2022-08-11T23:31:50.761Z,20.98
2022-08-11T23:35:38.074Z,20.73
2022-08-11T23:39:00.126Z,20.52
2022-08-11T23:42:24.199Z,20.67
2022-08-11T23:45:47.100Z,20.98
2022-08-11T23:49:15.536Z,20.89
2022-08-11T23:52:40.226Z,20.87
2022-08-11T23:56:04.409Z,21.00
2022-08-11T23:59:28.160Z,20.93
