createdAt,value
2019-03-25T00:01:21.369Z,21.20
2019-03-25T00:02:57.762Z,17.10
2019-03-25T00:04:33.954Z,20.90
2019-03-25T00:06:10.242Z,26.67
2019-03-25T00:07:46.528Z,29.83
2019-03-25T00:09:23.951Z,33.93
2019-03-25T00:11:00.314Z,48.47
2019-03-25T00:12:38.139Z,50.23
2019-03-25T00:14:14.423Z,44.37
2019-03-25T00:15:50.854Z,57.20
2019-03-25T00:17:27.239Z,125.17
2019-03-25T00:19:03.783Z,169.03
2019-03-25T00:20:40.253Z,103.13
2019-03-25T00:22:16.631Z,77.73
2019-03-25T00:23:54.642Z,74.67
2019-03-25T00:25:31.035Z,101.47
2019-03-25T00:27:07.307Z,90.20
2019-03-25T00:28:43.742Z,98.00
2019-03-25T00:30:20.238Z,109.43
2019-03-25T00:31:56.567Z,126.93
2019-03-25T00:33:32.979Z,109.97
2019-03-25T00:35:09.362Z,89.43
2019-03-25T00:36:45.707Z,83.43
2019-03-25T00:38:22.128Z,85.27
2019-03-25T00:39:59.601Z,82.37
2019-03-25T00:41:35.925Z,80.07
2019-03-25T00:43:12.158Z,75.93
2019-03-25T00:44:48.467Z,70.47
2019-03-25T00:46:24.862Z,69.73
2019-03-25T00:48:01.525Z,62.07
2019-03-25T00:49:37.872Z,63.57
2019-03-25T00:51:14.094Z,61.77
2019-03-25T00:52:50.121Z,58.23
2019-03-25T00:54:26.337Z,55.20
2019-03-25T00:56:02.710Z,51.70
2019-03-25T00:57:39.085Z,49.93
2019-03-25T00:59:15.187Z,39.73
2019-03-25T01:00:51.534Z,38.70
2019-03-25T01:02:27.925Z,36.13
2019-03-25T01:04:04.554Z,42.83
2019-03-25T01:05:40.871Z,38.40
2019-03-25T01:07:17.310Z,30.43
2019-03-25T01:08:53.438Z,35.80
2019-03-25T01:10:30.390Z,27.03
2019-03-25T01:12:06.769Z,24.70
2019-03-25T01:13:44.673Z,30.67
2019-03-25T01:15:20.870Z,28.13
2019-03-25T01:16:57.093Z,28.40
2019-03-25T01:18:33.209Z,24.97
2019-03-25T01:20:10.134Z,24.07
2019-03-25T01:21:46.234Z,26.07
2019-03-25T01:23:22.463Z,27.17
2019-03-25T01:25:02.281Z,25.83
2019-03-25T01:26:36.484Z,25.13
2019-03-25T01:28:12.706Z,29.67
2019-03-25T01:29:48.863Z,29.27
2019-03-25T01:31:25.024Z,20.87
2019-03-25T01:33:01.244Z,24.13
2019-03-25T01:34:37.379Z,24.77
2019-03-25T01:36:13.443Z,24.77
2019-03-25T01:37:49.595Z,22.27
2019-03-25T01:39:25.828Z,22.77
2019-03-25T01:41:02.052Z,22.20
2019-03-25T01:42:38.309Z,18.83
2019-03-25T01:44:14.411Z,18.93
2019-03-25T01:45:50.733Z,18.70
2019-03-25T01:47:27.033Z,19.60
2019-03-25T01:49:04.542Z,23.30
2019-03-25T01:50:40.694Z,20.63
2019-03-25T01:52:16.686Z,21.07
2019-03-25T01:53:54.114Z,19.37
2019-03-25T01:55:30.199Z,16.30
2019-03-25T01:57:06.398Z,17.60
2019-03-25T01:58:42.520Z,18.50
2019-03-25T02:00:18.837Z,17.97
2019-03-25T02:01:55.129Z,17.53
2019-03-25T02:03:31.495Z,21.47
2019-03-25T02:05:08.191Z,24.80
2019-03-25T02:06:45.689Z,23.80
2019-03-25T02:08:22.173Z,25.27
2019-03-25T02:09:58.239Z,24.73
2019-03-25T02:11:34.435Z,24.03
2019-03-25T02:13:10.667Z,26.63
2019-03-25T02:14:46.907Z,28.33
2019-03-25T02:16:23.163Z,24.73
2019-03-25T02:17:59.461Z,23.13
2019-03-25T02:19:35.780Z,24.57
2019-03-25T02:21:11.907Z,22.83
2019-03-25T02:22:48.137Z,23.87
2019-03-25T02:24:24.367Z,21.00
2019-03-25T02:26:00.569Z,22.07
2019-03-25T02:27:36.726Z,16.47
2019-03-25T02:29:13.021Z,22.60
2019-03-25T02:30:49.641Z,17.53
2019-03-25T02:32:25.713Z,25.20
2019-03-25T02:34:03.129Z,26.73
2019-03-25T02:35:39.354Z,25.43
2019-03-25T02:37:15.677Z,26.50
2019-03-25T02:38:51.830Z,25.17
2019-03-25T02:40:28.001Z,26.73
2019-03-25T02:42:04.245Z,25.37
2019-03-25T02:43:40.437Z,20.10
2019-03-25T02:45:16.564Z,20.53
2019-03-25T02:46:52.787Z,23.40
2019-03-25T02:48:28.858Z,22.00
2019-03-25T02:50:06.760Z,22.77
2019-03-25T02:51:42.885Z,23.30
2019-03-25T02:53:19.115Z,26.43
2019-03-25T02:54:55.358Z,27.37
2019-03-25T02:56:31.513Z,25.50
2019-03-25T02:58:07.741Z,24.57
2019-03-25T02:59:43.971Z,24.17
2019-03-25T03:01:20.209Z,32.30
2019-03-25T03:02:56.483Z,24.47
2019-03-25T03:04:32.783Z,20.97
2019-03-25T03:06:09.126Z,20.80
2019-03-25T03:07:45.268Z,22.43
2019-03-25T03:09:21.354Z,28.70
2019-03-25T03:10:57.573Z,31.03
2019-03-25T03:12:33.836Z,38.87
2019-03-25T03:14:10.102Z,32.70
2019-03-25T03:15:46.291Z,60.80
2019-03-25T03:17:22.652Z,56.83
2019-03-25T03:18:58.649Z,54.67
2019-03-25T03:20:34.957Z,56.37
2019-03-25T03:22:11.194Z,55.90
2019-03-25T03:23:47.373Z,52.63
2019-03-25T03:25:23.681Z,35.43
2019-03-25T03:26:59.808Z,29.80
2019-03-25T03:28:36.001Z,26.20
2019-03-25T03:30:12.327Z,24.80
2019-03-25T03:31:48.622Z,21.00
2019-03-25T03:33:24.608Z,24.70
2019-03-25T03:35:01.120Z,22.77
2019-03-25T03:36:37.293Z,24.83
2019-03-25T03:38:13.447Z,22.80
2019-03-25T03:39:49.666Z,26.47
2019-03-25T03:41:26.010Z,20.33
2019-03-25T03:43:02.050Z,24.00
2019-03-25T03:44:38.217Z,26.93
2019-03-25T03:46:14.525Z,29.53
2019-03-25T03:47:50.694Z,33.83
2019-03-25T03:49:26.988Z,35.67
2019-03-25T03:51:03.310Z,36.10
2019-03-25T03:52:40.210Z,39.53
2019-03-25T03:54:16.711Z,32.00
2019-03-25T03:55:53.178Z,40.80
2019-03-25T03:57:30.659Z,38.03
2019-03-25T03:59:06.792Z,35.00
2019-03-25T04:00:43.092Z,36.90
2019-03-25T04:02:19.190Z,39.60
2019-03-25T04:03:55.321Z,40.57
2019-03-25T04:05:31.627Z,48.33
2019-03-25T04:07:07.867Z,50.60
2019-03-25T04:08:44.032Z,50.77
2019-03-25T04:10:20.259Z,51.90
2019-03-25T04:11:56.424Z,51.50
2019-03-25T04:13:32.631Z,59.83
2019-03-25T04:15:09.102Z,54.47
2019-03-25T04:16:45.257Z,60.03
2019-03-25T04:18:21.423Z,53.63
2019-03-25T04:19:57.608Z,54.93
2019-03-25T04:21:33.726Z,57.43
2019-03-25T04:23:10.057Z,53.93
2019-03-25T04:24:46.203Z,51.83
2019-03-25T04:26:29.057Z,54.00
2019-03-25T04:28:00.339Z,49.70
2019-03-25T04:29:36.509Z,52.90
2019-03-25T04:31:12.718Z,48.43
2019-03-25T04:32:48.889Z,53.33
2019-03-25T04:34:25.010Z,45.67
2019-03-25T04:36:01.366Z,40.50
2019-03-25T04:37:37.640Z,48.77
2019-03-25T04:39:13.820Z,44.57
2019-03-25T04:40:49.922Z,40.50
2019-03-25T04:42:26.153Z,48.00
2019-03-25T04:44:02.094Z,52.60
2019-03-25T04:45:38.261Z,46.90
2019-03-25T04:47:14.135Z,41.80
2019-03-25T04:48:50.265Z,42.63
2019-03-25T04:50:26.519Z,39.67
2019-03-25T04:52:02.713Z,43.77
2019-03-25T04:53:38.831Z,51.60
2019-03-25T04:55:15.067Z,45.83
2019-03-25T04:56:51.230Z,45.50
2019-03-25T04:58:27.358Z,44.67
2019-03-25T05:00:03.663Z,45.13
2019-03-25T05:01:39.883Z,44.20
2019-03-25T05:03:17.291Z,45.03
2019-03-25T05:04:53.391Z,40.37
2019-03-25T05:06:29.488Z,44.27
2019-03-25T05:08:05.799Z,41.03
2019-03-25T05:09:42.034Z,44.07
2019-03-25T05:11:18.268Z,40.33
2019-03-25T05:12:55.553Z,39.50
2019-03-25T05:14:31.815Z,49.30
2019-03-25T05:16:07.980Z,43.60
2019-03-25T05:17:44.134Z,56.30
2019-03-25T05:19:20.239Z,36.53
2019-03-25T05:20:56.410Z,40.10
2019-03-25T05:22:32.577Z,37.07
2019-03-25T05:24:08.737Z,41.13
2019-03-25T05:25:44.828Z,37.07
2019-03-25T05:27:20.912Z,41.47
2019-03-25T05:28:56.711Z,44.00
2019-03-25T05:30:32.947Z,39.77
2019-03-25T05:32:09.048Z,41.63
2019-03-25T05:33:45.220Z,41.57
2019-03-25T05:35:21.101Z,45.83
2019-03-25T05:36:57.192Z,36.77
2019-03-25T05:38:33.295Z,38.30
2019-03-25T05:40:10.129Z,36.47
2019-03-25T05:41:46.120Z,38.43
2019-03-25T05:43:22.255Z,37.73
2019-03-25T05:44:58.348Z,35.70
2019-03-25T05:46:34.849Z,30.90
2019-03-25T05:48:11.022Z,36.40
2019-03-25T05:49:47.154Z,36.17
2019-03-25T05:51:23.480Z,37.20
2019-03-25T05:52:59.348Z,35.17
2019-03-25T05:54:35.569Z,35.40
2019-03-25T05:56:11.663Z,36.67
2019-03-25T05:57:47.741Z,31.07
2019-03-25T05:59:24.796Z,34.93
2019-03-25T06:01:01.129Z,29.50
2019-03-25T06:02:37.285Z,31.90
2019-03-25T06:04:13.451Z,33.40
2019-03-25T06:05:49.568Z,31.03
2019-03-25T06:07:25.599Z,34.47
2019-03-25T06:09:01.767Z,34.93
2019-03-25T06:10:38.071Z,34.03
2019-03-25T06:12:14.795Z,31.60
2019-03-25T06:13:50.946Z,35.40
2019-03-25T06:15:27.282Z,30.20
2019-03-25T06:17:03.615Z,33.30
2019-03-25T06:18:39.779Z,36.50
2019-03-25T06:20:16.181Z,42.47
2019-03-25T06:21:52.375Z,34.07
2019-03-25T06:23:28.593Z,44.80
2019-03-25T06:25:07.048Z,30.90
2019-03-25T06:26:43.199Z,35.73
2019-03-25T06:28:19.366Z,28.23
2019-03-25T06:29:55.661Z,30.67
2019-03-25T06:31:31.890Z,32.63
2019-03-25T06:33:12.563Z,32.87
2019-03-25T06:34:46.117Z,30.43
2019-03-25T06:36:22.355Z,29.77
2019-03-25T06:37:58.640Z,30.77
2019-03-25T06:39:34.812Z,31.70
2019-03-25T06:41:11.267Z,33.60
2019-03-25T06:42:47.583Z,42.83
2019-03-25T06:44:23.883Z,42.80
2019-03-25T06:46:00.042Z,43.83
2019-03-25T06:47:36.026Z,42.93
2019-03-25T06:49:12.191Z,39.43
2019-03-25T06:50:48.367Z,38.30
2019-03-25T06:52:24.632Z,33.63
2019-03-25T06:54:00.863Z,31.93
2019-03-25T06:55:36.994Z,41.37
2019-03-25T06:57:13.236Z,40.97
2019-03-25T06:58:49.508Z,40.00
2019-03-25T07:00:25.904Z,45.13
2019-03-25T07:02:05.168Z,39.43
2019-03-25T07:03:41.331Z,44.37
2019-03-25T07:05:17.629Z,37.13
2019-03-25T07:06:53.797Z,34.63
2019-03-25T07:08:32.016Z,41.97
2019-03-25T07:10:10.115Z,38.10
2019-03-25T07:11:46.452Z,39.43
2019-03-25T07:13:22.584Z,44.90
2019-03-25T07:14:58.890Z,37.60
2019-03-25T07:16:35.102Z,37.87
2019-03-25T07:18:11.396Z,39.80
2019-03-25T07:19:47.706Z,35.10
2019-03-25T07:21:23.864Z,35.40
2019-03-25T07:23:00.132Z,46.97
2019-03-25T07:24:36.285Z,51.33
2019-03-25T07:26:12.495Z,38.87
2019-03-25T07:27:48.709Z,38.60
2019-03-25T07:29:24.776Z,35.67
2019-03-25T07:31:01.132Z,30.33
2019-03-25T07:32:37.366Z,35.10
2019-03-25T07:34:13.594Z,29.90
2019-03-25T07:35:49.824Z,34.17
2019-03-25T07:37:25.999Z,28.03
2019-03-25T07:39:02.060Z,25.53
2019-03-25T07:40:38.383Z,36.57
2019-03-25T07:42:14.515Z,31.97
2019-03-25T07:43:50.747Z,31.07
2019-03-25T07:45:26.955Z,31.40
2019-03-25T07:47:04.336Z,26.83
2019-03-25T07:48:40.494Z,21.77
2019-03-25T07:50:16.696Z,23.67
2019-03-25T07:51:52.863Z,27.90
2019-03-25T07:53:29.023Z,21.33
2019-03-25T07:55:07.541Z,19.20
2019-03-25T07:56:43.735Z,26.07
2019-03-25T07:58:20.042Z,29.77
2019-03-25T07:59:56.314Z,22.73
2019-03-25T08:01:32.519Z,21.33
2019-03-25T08:03:08.742Z,26.20
2019-03-25T08:04:45.133Z,21.67
2019-03-25T08:06:21.408Z,24.43
2019-03-25T08:07:57.808Z,22.53
2019-03-25T08:09:33.982Z,18.60
2019-03-25T08:11:10.210Z,22.80
2019-03-25T08:12:46.570Z,21.60
2019-03-25T08:14:24.167Z,23.80
2019-03-25T08:16:00.717Z,22.63
2019-03-25T08:17:38.277Z,30.13
2019-03-25T08:19:14.407Z,20.67
2019-03-25T08:20:50.654Z,19.60
2019-03-25T08:22:26.911Z,23.03
2019-03-25T08:24:03.013Z,19.73
2019-03-25T08:25:39.325Z,19.50
2019-03-25T08:27:15.629Z,25.60
2019-03-25T08:28:52.035Z,27.33
2019-03-25T08:30:28.440Z,25.37
2019-03-25T08:32:04.687Z,23.90
2019-03-25T08:33:40.867Z,28.47
2019-03-25T08:35:17.183Z,30.97
2019-03-25T08:36:53.602Z,24.63
2019-03-25T08:38:29.952Z,25.23
2019-03-25T08:40:09.839Z,27.57
2019-03-25T08:41:46.115Z,31.60
2019-03-25T08:43:22.368Z,31.93
2019-03-25T08:44:58.695Z,32.17
2019-03-25T08:46:37.475Z,33.63
2019-03-25T08:48:13.783Z,36.20
2019-03-25T08:49:50.012Z,31.20
2019-03-25T08:51:26.154Z,48.53
2019-03-25T08:53:02.483Z,30.67
2019-03-25T08:54:38.715Z,37.40
2019-03-25T08:56:15.020Z,30.40
2019-03-25T08:57:51.328Z,33.37
2019-03-25T08:59:27.569Z,39.60
2019-03-25T09:01:03.933Z,33.60
2019-03-25T09:02:40.106Z,30.97
2019-03-25T09:04:16.537Z,28.93
2019-03-25T09:05:52.705Z,30.00
2019-03-25T09:07:28.805Z,30.63
2019-03-25T09:09:07.594Z,28.30
2019-03-25T09:10:43.841Z,27.33
2019-03-25T09:12:20.118Z,26.20
2019-03-25T09:13:55.950Z,28.40
2019-03-25T09:15:32.145Z,32.30
2019-03-25T09:17:08.460Z,28.10
2019-03-25T09:18:44.698Z,35.47
2019-03-25T09:20:20.999Z,36.27
2019-03-25T09:21:57.265Z,26.00
2019-03-25T09:23:33.504Z,29.17
2019-03-25T09:25:10.220Z,27.33
2019-03-25T09:26:47.020Z,24.50
2019-03-25T09:28:24.662Z,26.90
2019-03-25T09:30:03.351Z,26.57
2019-03-25T09:31:38.838Z,24.93
2019-03-25T09:33:14.924Z,26.47
2019-03-25T09:34:51.312Z,27.63
2019-03-25T09:36:27.635Z,25.23
2019-03-25T09:38:03.866Z,23.47
2019-03-25T09:39:40.052Z,30.00
2019-03-25T09:41:16.277Z,23.70
2019-03-25T09:42:52.444Z,22.40
2019-03-25T09:44:29.880Z,22.20
2019-03-25T09:46:06.182Z,23.97
2019-03-25T09:47:42.512Z,21.83
2019-03-25T09:49:18.739Z,26.40
2019-03-25T09:50:55.053Z,21.27
2019-03-25T09:52:38.369Z,21.70
2019-03-25T09:54:09.332Z,19.37
2019-03-25T09:55:45.648Z,25.07
2019-03-25T09:57:21.895Z,25.03
2019-03-25T09:58:57.807Z,23.70
2019-03-25T10:00:34.299Z,21.27
2019-03-25T10:02:10.609Z,24.50
2019-03-25T10:03:46.743Z,24.97
2019-03-25T10:05:23.016Z,22.53
2019-03-25T10:06:59.540Z,24.97
2019-03-25T10:08:35.863Z,23.93
2019-03-25T10:10:12.370Z,25.03
2019-03-25T10:11:48.669Z,27.10
2019-03-25T10:13:24.838Z,24.50
2019-03-25T10:15:01.070Z,24.37
2019-03-25T10:16:37.392Z,20.70
2019-03-25T10:18:13.699Z,25.63
2019-03-25T10:19:49.803Z,32.30
2019-03-25T10:21:25.903Z,25.77
2019-03-25T10:23:02.117Z,25.73
2019-03-25T10:24:38.356Z,32.80
2019-03-25T10:26:14.357Z,26.77
2019-03-25T10:27:50.610Z,25.30
2019-03-25T10:29:26.752Z,19.23
2019-03-25T10:31:02.981Z,19.03
2019-03-25T10:32:39.183Z,21.40
2019-03-25T10:34:15.405Z,19.80
2019-03-25T10:35:51.713Z,19.67
2019-03-25T10:37:27.957Z,19.13
2019-03-25T10:39:06.887Z,19.27
2019-03-25T10:40:43.104Z,20.50
2019-03-25T10:42:19.336Z,23.93
2019-03-25T10:43:55.204Z,22.97
2019-03-25T10:45:31.445Z,31.83
2019-03-25T10:47:07.758Z,26.50
2019-03-25T10:48:43.920Z,38.37
2019-03-25T10:50:20.295Z,22.73
2019-03-25T10:51:56.538Z,21.20
2019-03-25T10:53:32.708Z,26.27
2019-03-25T10:55:09.405Z,21.23
2019-03-25T10:56:49.242Z,17.87
2019-03-25T10:58:23.630Z,20.50
2019-03-25T11:00:00.854Z,21.43
2019-03-25T11:01:37.078Z,18.70
2019-03-25T11:03:13.457Z,23.17
2019-03-25T11:04:49.614Z,23.27
2019-03-25T11:06:25.708Z,22.57
2019-03-25T11:08:01.940Z,21.10
2019-03-25T11:09:38.168Z,24.13
2019-03-25T11:11:14.473Z,24.07
2019-03-25T11:12:50.777Z,26.03
2019-03-25T11:14:26.954Z,24.43
2019-03-25T11:16:03.350Z,24.57
2019-03-25T11:17:39.597Z,25.80
2019-03-25T11:19:15.792Z,29.90
2019-03-25T11:20:52.028Z,25.70
2019-03-25T11:22:30.103Z,27.63
2019-03-25T11:24:06.220Z,24.80
2019-03-25T11:25:42.522Z,25.37
2019-03-25T11:27:18.831Z,23.17
2019-03-25T11:28:54.621Z,24.07
2019-03-25T11:30:54.947Z,23.77
2019-03-25T11:32:31.078Z,26.80
2019-03-25T11:34:07.487Z,28.63
2019-03-25T11:35:43.638Z,24.50
2019-03-25T11:37:19.884Z,24.17
2019-03-25T11:38:56.186Z,29.77
2019-03-25T11:40:32.432Z,25.33
2019-03-25T11:42:10.276Z,30.40
2019-03-25T11:43:46.737Z,27.47
2019-03-25T11:45:24.244Z,26.57
2019-03-25T11:47:00.113Z,28.87
2019-03-25T11:48:36.429Z,35.30
2019-03-25T11:50:13.509Z,26.27
2019-03-25T11:51:49.513Z,29.07
2019-03-25T11:53:25.705Z,25.67
2019-03-25T11:55:01.714Z,23.83
2019-03-25T11:56:37.948Z,29.40
2019-03-25T11:58:14.176Z,22.17
2019-03-25T11:59:50.387Z,25.13
2019-03-25T12:01:26.761Z,21.03
2019-03-25T12:03:03.168Z,24.37
2019-03-25T12:04:39.417Z,22.80
2019-03-25T12:06:15.743Z,23.23
2019-03-25T12:07:51.906Z,21.67
2019-03-25T12:09:28.079Z,22.47
2019-03-25T12:11:04.389Z,20.90
2019-03-25T12:12:40.560Z,24.57
2019-03-25T12:14:16.763Z,22.40
2019-03-25T12:15:53.077Z,23.30
2019-03-25T12:17:29.285Z,17.90
2019-03-25T12:19:05.895Z,18.57
2019-03-25T12:20:42.159Z,17.53
2019-03-25T12:22:18.405Z,19.23
2019-03-25T12:23:54.551Z,21.40
2019-03-25T12:25:30.797Z,24.60
2019-03-25T12:27:07.102Z,19.67
2019-03-25T12:28:43.342Z,24.30
2019-03-25T12:30:19.751Z,22.23
2019-03-25T12:31:56.168Z,19.90
2019-03-25T12:33:32.410Z,19.63
2019-03-25T12:35:09.209Z,23.07
2019-03-25T12:36:45.420Z,20.80
2019-03-25T12:38:21.752Z,22.43
2019-03-25T12:39:58.092Z,19.43
2019-03-25T12:41:34.328Z,18.77
2019-03-25T12:43:10.632Z,14.17
2019-03-25T12:44:46.942Z,18.27
2019-03-25T12:46:23.183Z,16.80
2019-03-25T12:47:59.483Z,18.40
2019-03-25T12:49:35.763Z,20.63
2019-03-25T12:51:11.931Z,22.27
2019-03-25T12:52:49.436Z,18.43
2019-03-25T12:54:25.611Z,22.03
2019-03-25T12:56:01.955Z,16.73
2019-03-25T12:57:38.187Z,17.40
2019-03-25T12:59:14.356Z,20.40
2019-03-25T13:00:50.690Z,23.60
2019-03-25T13:02:26.921Z,19.80
2019-03-25T13:04:03.079Z,20.30
2019-03-25T13:05:39.890Z,16.83
2019-03-25T13:07:16.193Z,23.83
2019-03-25T13:08:52.305Z,19.07
2019-03-25T13:10:28.464Z,17.40
2019-03-25T13:12:04.847Z,19.90
2019-03-25T13:13:41.185Z,14.47
2019-03-25T13:15:17.419Z,12.83
2019-03-25T13:16:53.359Z,16.60
2019-03-25T13:18:29.532Z,17.17
2019-03-25T13:20:07.548Z,27.63
2019-03-25T13:21:43.544Z,23.97
2019-03-25T13:23:19.432Z,26.07
2019-03-25T13:24:55.675Z,25.67
2019-03-25T13:26:31.945Z,25.27
2019-03-25T13:28:08.187Z,27.37
2019-03-25T13:29:52.455Z,28.93
2019-03-25T13:31:22.285Z,25.07
2019-03-25T13:32:58.597Z,26.57
2019-03-25T13:34:34.841Z,25.90
2019-03-25T13:36:11.089Z,23.20
2019-03-25T13:37:47.233Z,21.73
2019-03-25T13:39:23.402Z,20.17
2019-03-25T13:40:59.644Z,22.30
2019-03-25T13:42:35.997Z,20.83
2019-03-25T13:44:12.157Z,21.37
2019-03-25T13:45:48.166Z,21.53
2019-03-25T13:47:24.421Z,18.10
2019-03-25T13:49:00.628Z,18.97
2019-03-25T13:50:36.863Z,16.93
2019-03-25T13:52:13.045Z,16.87
2019-03-25T13:53:49.279Z,17.70
2019-03-25T13:55:26.738Z,16.50
2019-03-25T13:57:03.247Z,18.77
2019-03-25T13:58:39.404Z,24.43
2019-03-25T14:00:16.313Z,20.10
2019-03-25T14:01:52.113Z,25.30
2019-03-25T14:03:28.419Z,22.63
2019-03-25T14:05:05.862Z,17.33
2019-03-25T14:06:41.929Z,18.97
2019-03-25T14:08:18.002Z,16.90
2019-03-25T14:09:54.246Z,20.70
2019-03-25T14:11:30.436Z,20.03
2019-03-25T14:13:06.746Z,27.77
2019-03-25T14:14:44.178Z,29.77
2019-03-25T14:16:20.418Z,24.70
2019-03-25T14:17:56.514Z,22.97
2019-03-25T14:19:32.750Z,25.37
2019-03-25T14:21:08.988Z,27.30
2019-03-25T14:22:45.279Z,25.03
2019-03-25T14:24:21.445Z,21.23
2019-03-25T14:25:57.600Z,23.17
2019-03-25T14:27:33.760Z,21.93
2019-03-25T14:29:10.101Z,26.67
2019-03-25T14:30:46.398Z,25.33
2019-03-25T14:32:22.571Z,27.83
2019-03-25T14:33:58.833Z,22.93
2019-03-25T14:35:35.133Z,26.20
2019-03-25T14:37:11.394Z,26.47
2019-03-25T14:38:47.561Z,20.23
2019-03-25T14:40:25.557Z,20.50
2019-03-25T14:42:01.966Z,22.97
2019-03-25T14:43:38.332Z,26.53
2019-03-25T14:45:25.875Z,23.47
2019-03-25T14:46:52.755Z,21.77
2019-03-25T14:48:28.910Z,21.40
2019-03-25T14:50:07.231Z,22.67
2019-03-25T14:51:43.421Z,20.57
2019-03-25T14:53:19.509Z,18.17
2019-03-25T14:54:55.682Z,17.23
2019-03-25T14:56:31.842Z,19.13
2019-03-25T14:58:08.133Z,17.73
2019-03-25T14:59:44.361Z,19.47
2019-03-25T15:01:20.677Z,23.40
2019-03-25T15:02:56.994Z,22.90
2019-03-25T15:04:33.293Z,20.90
2019-03-25T15:06:10.854Z,19.77
2019-03-25T15:07:47.164Z,22.27
2019-03-25T15:09:23.324Z,26.60
2019-03-25T15:10:59.554Z,21.10
2019-03-25T15:12:35.859Z,25.87
2019-03-25T15:14:12.099Z,21.43
2019-03-25T15:15:48.369Z,19.83
2019-03-25T15:17:24.610Z,21.70
2019-03-25T15:19:00.875Z,23.63
2019-03-25T15:20:36.993Z,24.37
2019-03-25T15:22:13.231Z,21.33
2019-03-25T15:23:49.529Z,23.83
2019-03-25T15:25:25.780Z,25.17
2019-03-25T15:27:01.934Z,19.60
2019-03-25T15:28:39.546Z,22.47
2019-03-25T15:30:16.581Z,18.67
2019-03-25T15:31:52.434Z,18.17
2019-03-25T15:33:28.663Z,18.17
2019-03-25T15:35:09.645Z,17.50
2019-03-25T15:36:45.711Z,19.33
2019-03-25T15:38:22.003Z,18.17
2019-03-25T15:39:58.321Z,18.93
2019-03-25T15:41:34.536Z,20.63
2019-03-25T15:43:10.735Z,19.73
2019-03-25T15:44:46.731Z,16.63
2019-03-25T15:46:22.860Z,16.47
2019-03-25T15:47:58.989Z,19.47
2019-03-25T15:49:35.220Z,22.17
2019-03-25T15:51:11.487Z,17.70
2019-03-25T15:52:47.680Z,22.23
2019-03-25T15:54:24.011Z,27.47
2019-03-25T15:56:02.647Z,18.10
2019-03-25T15:57:39.849Z,17.43
2019-03-25T15:59:16.430Z,20.97
2019-03-25T16:00:52.659Z,23.00
2019-03-25T16:02:28.862Z,18.83
2019-03-25T16:04:05.100Z,23.13
2019-03-25T16:05:41.232Z,23.13
2019-03-25T16:07:17.431Z,23.67
2019-03-25T16:08:53.657Z,27.20
2019-03-25T16:10:29.688Z,21.00
2019-03-25T16:12:05.977Z,27.53
2019-03-25T16:13:42.306Z,21.83
2019-03-25T16:15:43.411Z,20.17
2019-03-25T16:17:20.829Z,25.37
2019-03-25T16:18:57.136Z,24.77
2019-03-25T16:20:33.306Z,23.10
2019-03-25T16:22:09.795Z,24.50
2019-03-25T16:23:46.114Z,27.80
2019-03-25T16:25:29.014Z,28.67
2019-03-25T16:27:05.218Z,24.23
2019-03-25T16:28:41.455Z,23.23
2019-03-25T16:30:18.005Z,19.40
2019-03-25T16:31:54.320Z,20.37
2019-03-25T16:33:30.494Z,19.97
2019-03-25T16:35:07.897Z,22.63
2019-03-25T16:36:44.122Z,24.90
2019-03-25T16:38:20.377Z,25.90
2019-03-25T16:39:56.588Z,22.27
2019-03-25T16:41:32.831Z,20.53
2019-03-25T16:43:09.063Z,25.13
2019-03-25T16:44:45.245Z,24.20
2019-03-25T16:46:21.574Z,29.17
2019-03-25T16:47:57.735Z,27.47
2019-03-25T16:49:39.242Z,27.13
2019-03-25T16:51:16.630Z,26.13
2019-03-25T16:52:52.848Z,26.23
2019-03-25T16:54:29.211Z,23.93
2019-03-25T16:56:05.521Z,29.40
2019-03-25T16:57:41.727Z,61.00
2019-03-25T16:59:20.245Z,433.97
2019-03-25T17:00:56.549Z,626.20
2019-03-25T17:02:32.810Z,59.23
2019-03-25T17:04:09.141Z,108.77
2019-03-25T17:05:45.419Z,82.27
2019-03-25T17:07:21.584Z,66.00
2019-03-25T17:08:57.771Z,42.30
2019-03-25T17:10:33.932Z,129.83
2019-03-25T17:12:10.231Z,66.20
2019-03-25T17:13:46.454Z,70.50
2019-03-25T17:15:22.764Z,82.40
2019-03-25T17:16:58.939Z,52.30
2019-03-25T17:18:35.113Z,42.87
2019-03-25T17:20:11.508Z,70.33
2019-03-25T17:21:57.730Z,33.67
2019-03-25T17:23:25.588Z,46.60
2019-03-25T17:25:03.014Z,90.47
2019-03-25T17:26:42.532Z,99.37
2019-03-25T17:28:17.244Z,43.13
2019-03-25T17:29:53.636Z,81.30
2019-03-25T17:31:29.628Z,74.70
2019-03-25T17:33:05.920Z,64.37
2019-03-25T17:34:42.080Z,145.20
2019-03-25T17:36:18.173Z,57.87
2019-03-25T17:37:54.407Z,64.73
2019-03-25T17:39:30.514Z,71.43
2019-03-25T17:41:06.434Z,81.57
2019-03-25T17:42:42.578Z,308.73
2019-03-25T17:44:18.745Z,232.10
2019-03-25T17:45:54.984Z,704.53
2019-03-25T17:47:31.081Z,294.07
2019-03-25T17:49:07.386Z,266.77
2019-03-25T17:50:43.695Z,114.20
2019-03-25T17:52:19.804Z,124.20
2019-03-25T17:53:56.318Z,209.00
2019-03-25T17:55:32.662Z,108.23
2019-03-25T17:57:08.962Z,98.80
2019-03-25T17:58:45.131Z,143.30
2019-03-25T18:00:49.800Z,218.13
2019-03-25T18:02:26.132Z,246.47
2019-03-25T18:04:02.474Z,153.00
2019-03-25T18:05:38.646Z,145.73
2019-03-25T18:07:14.809Z,124.80
2019-03-25T18:08:51.166Z,547.23
2019-03-25T18:10:27.471Z,613.40
2019-03-25T18:12:03.649Z,333.83
2019-03-25T18:13:39.846Z,646.33
2019-03-25T18:15:16.171Z,425.40
2019-03-25T18:16:52.420Z,196.00
2019-03-25T18:18:28.631Z,415.63
2019-03-25T18:20:18.230Z,911.00
2019-03-25T18:21:45.557Z,1363.93
2019-03-25T18:23:21.811Z,1113.43
2019-03-25T18:24:57.979Z,601.00
2019-03-25T18:26:34.128Z,1551.00
2019-03-25T18:28:10.381Z,1305.37
2019-03-25T18:29:46.668Z,426.93
2019-03-25T18:31:23.027Z,341.43
2019-03-25T18:32:59.331Z,301.23
2019-03-25T18:34:35.771Z,208.67
2019-03-25T18:36:12.044Z,241.43
2019-03-25T18:37:48.156Z,284.30
2019-03-25T18:39:24.324Z,102.97
2019-03-25T18:41:00.389Z,189.57
2019-03-25T18:42:36.754Z,149.20
2019-03-25T18:44:12.992Z,102.23
2019-03-25T18:45:49.303Z,149.23
2019-03-25T18:47:25.686Z,93.37
2019-03-25T18:49:02.198Z,68.20
2019-03-25T18:50:38.431Z,97.87
2019-03-25T18:52:14.744Z,179.47
2019-03-25T18:53:51.046Z,145.57
2019-03-25T18:55:27.292Z,164.47
2019-03-25T18:57:03.501Z,225.37
2019-03-25T18:58:39.799Z,53.40
2019-03-25T19:00:36.311Z,125.47
2019-03-25T19:02:12.587Z,72.93
2019-03-25T19:03:48.824Z,99.03
2019-03-25T19:05:25.065Z,85.67
2019-03-25T19:07:01.564Z,55.03
2019-03-25T19:08:38.866Z,51.63
2019-03-25T19:10:19.566Z,38.97
2019-03-25T19:11:55.811Z,52.17
2019-03-25T19:13:32.040Z,70.37
2019-03-25T19:15:08.643Z,75.20
2019-03-25T19:16:44.880Z,84.63
2019-03-25T19:18:21.054Z,77.50
2019-03-25T19:19:57.146Z,70.27
2019-03-25T19:21:33.215Z,70.43
2019-03-25T19:23:09.336Z,62.00
2019-03-25T19:24:45.507Z,56.77
2019-03-25T19:26:21.745Z,59.70
2019-03-25T19:27:57.981Z,62.43
2019-03-25T19:29:34.144Z,78.87
2019-03-25T19:31:10.401Z,77.90
2019-03-25T19:32:46.646Z,75.53
2019-03-25T19:34:22.819Z,72.67
2019-03-25T19:35:58.947Z,67.23
2019-03-25T19:37:35.110Z,50.30
2019-03-25T19:39:11.333Z,64.97
2019-03-25T19:40:47.451Z,60.23
2019-03-25T19:42:23.642Z,55.40
2019-03-25T19:44:01.041Z,59.20
2019-03-25T19:45:37.243Z,54.07
2019-03-25T19:47:13.556Z,47.17
2019-03-25T19:48:49.655Z,42.30
2019-03-25T19:50:25.930Z,71.73
2019-03-25T19:52:02.422Z,65.40
2019-03-25T19:53:38.748Z,66.70
2019-03-25T19:55:15.045Z,103.13
2019-03-25T19:56:51.120Z,53.27
2019-03-25T19:58:27.361Z,50.97
2019-03-25T20:00:04.875Z,61.17
2019-03-25T20:01:41.083Z,49.60
2019-03-25T20:03:17.430Z,47.17
2019-03-25T20:04:53.648Z,60.17
2019-03-25T20:06:29.917Z,46.57
2019-03-25T20:08:06.270Z,55.13
2019-03-25T20:09:42.675Z,51.10
2019-03-25T20:11:18.948Z,47.30
2019-03-25T20:12:55.053Z,54.30
2019-03-25T20:14:31.182Z,48.40
2019-03-25T20:16:07.546Z,49.50
2019-03-25T20:17:43.754Z,58.37
2019-03-25T20:19:19.903Z,51.30
2019-03-25T20:20:56.261Z,50.63
2019-03-25T20:22:32.460Z,52.47
2019-03-25T20:24:08.635Z,54.90
2019-03-25T20:25:44.951Z,56.60
2019-03-25T20:27:21.207Z,50.10
2019-03-25T20:28:57.590Z,49.40
2019-03-25T20:30:33.926Z,46.93
2019-03-25T20:32:10.382Z,51.70
2019-03-25T20:33:46.611Z,64.57
2019-03-25T20:35:22.889Z,50.47
2019-03-25T20:36:59.133Z,54.93
2019-03-25T20:38:35.512Z,54.23
2019-03-25T20:40:12.010Z,59.03