createdAt,value
2023-03-31T00:01:11.891Z,1.15
2023-03-31T00:03:45.043Z,1.25
2023-03-31T00:06:19.633Z,1.10
2023-03-31T00:08:52.563Z,1.35
2023-03-31T00:11:22.060Z,1.10
2023-03-31T00:13:52.029Z,1.45
2023-03-31T00:16:20.574Z,1.15
2023-03-31T00:18:51.383Z,1.25
2023-03-31T00:21:29.987Z,1.27
2023-03-31T00:24:01.335Z,1.50
2023-03-31T00:26:29.903Z,1.33
2023-03-31T00:29:00.145Z,1.08
2023-03-31T00:31:29.046Z,1.80
2023-03-31T00:33:58.121Z,1.45
2023-03-31T00:36:28.597Z,1.27
2023-03-31T00:38:59.996Z,1.73
2023-03-31T00:41:29.487Z,1.17
2023-03-31T00:44:13.374Z,2.20
2023-03-31T00:46:48.174Z,1.60
2023-03-31T00:49:22.123Z,1.40
2023-03-31T00:51:54.204Z,1.20
2023-03-31T00:54:26.072Z,1.38
2023-03-31T00:56:58.726Z,1.60
2023-03-31T00:59:31.861Z,1.65
2023-03-31T01:02:03.491Z,1.38
2023-03-31T01:04:36.352Z,1.15
2023-03-31T01:07:12.658Z,1.85
2023-03-31T01:09:42.236Z,1.38
2023-03-31T01:12:12.795Z,1.73
2023-03-31T01:14:43.055Z,1.50
2023-03-31T01:17:11.777Z,1.58
2023-03-31T01:19:56.062Z,1.38
2023-03-31T01:23:03.224Z,1.73
2023-03-31T01:26:08.475Z,1.75
2023-03-31T01:28:40.513Z,1.80
2023-03-31T01:31:46.135Z,2.03
2023-03-31T01:34:56.759Z,1.17
2023-03-31T01:38:01.097Z,1.83
2023-03-31T01:40:55.973Z,1.50
2023-03-31T01:43:28.568Z,1.65
2023-03-31T01:46:01.713Z,1.63
2023-03-31T01:48:42.098Z,1.67
2023-03-31T01:51:19.010Z,2.45
2023-03-31T01:53:52.391Z,1.65
2023-03-31T01:56:27.155Z,1.75
2023-03-31T01:58:58.773Z,1.75
2023-03-31T02:01:32.304Z,2.03
2023-03-31T02:04:07.308Z,1.50
2023-03-31T02:06:40.121Z,1.70
2023-03-31T02:09:12.538Z,1.77
2023-03-31T02:11:43.927Z,2.50
2023-03-31T02:14:18.832Z,1.95
2023-03-31T02:16:50.424Z,1.80
2023-03-31T02:19:23.558Z,1.60
2023-03-31T02:21:52.282Z,1.80
2023-03-31T02:24:23.110Z,1.65
2023-03-31T02:26:57.459Z,1.90
2023-03-31T02:29:25.746Z,1.90
2023-03-31T02:32:02.411Z,1.83
2023-03-31T02:34:31.064Z,2.00
2023-03-31T02:36:59.774Z,2.00
2023-03-31T02:39:32.081Z,2.75
2023-03-31T02:42:07.138Z,2.28
2023-03-31T02:44:35.651Z,2.22
2023-03-31T02:47:05.063Z,2.15
2023-03-31T02:49:34.153Z,1.65
2023-03-31T02:52:21.150Z,2.40
2023-03-31T02:55:37.739Z,2.33
2023-03-31T02:58:34.606Z,1.80
2023-03-31T03:01:20.137Z,2.00
2023-03-31T03:03:59.906Z,2.47
2023-03-31T03:06:38.720Z,2.10
2023-03-31T03:09:19.479Z,1.65
2023-03-31T03:11:53.212Z,1.88
2023-03-31T03:14:30.212Z,1.92
2023-03-31T03:17:03.578Z,2.30
2023-03-31T03:19:31.906Z,2.28
2023-03-31T03:22:00.232Z,2.03
2023-03-31T03:24:29.865Z,2.22
2023-03-31T03:26:58.637Z,2.10
2023-03-31T03:29:28.648Z,2.60
2023-03-31T03:31:56.903Z,1.92
2023-03-31T03:34:25.796Z,1.73
2023-03-31T03:36:54.281Z,1.95
2023-03-31T03:39:22.840Z,2.05
2023-03-31T03:41:52.785Z,2.58
2023-03-31T03:44:21.082Z,2.05
2023-03-31T03:46:51.227Z,2.20
2023-03-31T03:49:20.541Z,2.55
2023-03-31T03:51:48.960Z,1.80
2023-03-31T03:54:17.329Z,2.97
2023-03-31T03:56:48.264Z,2.45
2023-03-31T03:59:17.038Z,2.53
2023-03-31T04:01:48.473Z,2.00
2023-03-31T04:04:18.582Z,3.13
2023-03-31T04:06:47.328Z,2.22
2023-03-31T04:09:15.790Z,2.10
2023-03-31T04:11:44.250Z,2.45
2023-03-31T04:14:12.898Z,2.38
2023-03-31T04:16:43.436Z,2.25
2023-03-31T04:19:13.496Z,2.55
2023-03-31T04:21:45.220Z,2.20
2023-03-31T04:24:22.099Z,3.03
2023-03-31T04:26:51.194Z,2.63
2023-03-31T04:29:20.725Z,2.70
2023-03-31T04:31:50.906Z,2.33
2023-03-31T04:34:19.586Z,2.33
2023-03-31T04:36:52.457Z,1.80
2023-03-31T04:39:26.854Z,1.90
2023-03-31T04:41:55.326Z,2.42
2023-03-31T04:44:23.860Z,2.08
2023-03-31T04:46:52.313Z,2.38
2023-03-31T04:49:24.423Z,2.47
2023-03-31T04:51:54.514Z,2.35
2023-03-31T04:54:25.135Z,2.75
2023-03-31T04:56:53.773Z,2.40
2023-03-31T04:59:22.174Z,2.85
2023-03-31T05:01:50.516Z,2.55
2023-03-31T05:04:18.848Z,2.63
2023-03-31T05:06:48.376Z,2.67
2023-03-31T05:09:18.116Z,2.55
2023-03-31T05:11:46.555Z,2.08
2023-03-31T05:14:14.986Z,3.00
2023-03-31T05:16:43.464Z,2.92
2023-03-31T05:19:12.082Z,2.15
2023-03-31T05:21:40.769Z,2.78
2023-03-31T05:24:09.535Z,2.42
2023-03-31T05:26:40.102Z,2.75
2023-03-31T05:29:08.544Z,2.65
2023-03-31T05:31:37.029Z,3.63
2023-03-31T05:34:05.551Z,2.70
2023-03-31T05:36:33.795Z,2.70
2023-03-31T05:39:02.268Z,2.97
2023-03-31T05:41:30.921Z,3.83
2023-03-31T05:44:03.573Z,2.75
2023-03-31T05:46:32.097Z,3.05
2023-03-31T05:49:00.692Z,2.55
2023-03-31T05:51:29.143Z,3.10
2023-03-31T05:53:57.488Z,3.25
2023-03-31T05:56:27.762Z,3.70
2023-03-31T05:58:56.080Z,3.28
2023-03-31T06:01:26.183Z,3.13
2023-03-31T06:03:54.625Z,2.50
2023-03-31T06:06:23.199Z,2.30
2023-03-31T06:08:51.590Z,2.55
2023-03-31T06:11:22.403Z,2.95
2023-03-31T06:13:51.634Z,2.40
2023-03-31T06:16:20.792Z,2.15
2023-03-31T06:18:52.176Z,1.90
2023-03-31T06:21:23.627Z,2.15
2023-03-31T06:23:55.378Z,1.98
2023-03-31T06:26:24.347Z,2.45
2023-03-31T06:28:52.749Z,2.20
2023-03-31T06:31:24.499Z,2.33
2023-03-31T06:33:54.852Z,1.92
2023-03-31T06:36:24.718Z,2.55
2023-03-31T06:38:53.286Z,2.72
2023-03-31T06:41:22.589Z,2.20
2023-03-31T06:43:51.542Z,2.50
2023-03-31T06:46:20.234Z,3.25
2023-03-31T06:48:48.702Z,3.20
2023-03-31T06:51:18.731Z,3.05
2023-03-31T06:53:47.196Z,3.25
2023-03-31T06:56:15.545Z,3.60
2023-03-31T06:58:43.882Z,3.92
2023-03-31T07:01:13.721Z,3.17
2023-03-31T07:03:42.155Z,3.40
2023-03-31T07:06:10.737Z,3.05
2023-03-31T07:08:40.830Z,3.42
2023-03-31T07:11:09.578Z,3.20
2023-03-31T07:13:38.203Z,4.28
2023-03-31T07:16:08.302Z,3.38
2023-03-31T07:18:41.300Z,3.58
2023-03-31T07:21:10.616Z,3.58
2023-03-31T07:23:40.765Z,2.70
2023-03-31T07:26:09.439Z,2.55
2023-03-31T07:28:38.089Z,2.53
2023-03-31T07:31:16.372Z,3.50
2023-03-31T07:33:44.923Z,3.00
2023-03-31T07:36:14.392Z,3.15
2023-03-31T07:38:45.910Z,3.05
2023-03-31T07:41:15.908Z,3.47
2023-03-31T07:43:44.596Z,2.90
2023-03-31T07:46:18.113Z,3.03
2023-03-31T07:48:47.920Z,3.72
2023-03-31T07:51:17.590Z,3.97
2023-03-31T07:53:49.497Z,3.65
2023-03-31T07:56:18.476Z,3.33
2023-03-31T07:58:47.407Z,4.07
2023-03-31T08:01:18.099Z,3.40
2023-03-31T08:03:47.227Z,3.78
2023-03-31T08:06:19.821Z,3.70
2023-03-31T08:08:49.827Z,3.25
2023-03-31T08:11:18.580Z,2.40
2023-03-31T08:13:46.997Z,3.42
2023-03-31T08:16:20.948Z,2.13
2023-03-31T08:18:49.524Z,2.33
2023-03-31T08:21:22.305Z,2.33
2023-03-31T08:23:55.858Z,2.63
2023-03-31T08:26:25.674Z,2.15
2023-03-31T08:28:54.858Z,2.33
2023-03-31T08:31:27.408Z,2.13
2023-03-31T08:33:55.887Z,3.35
2023-03-31T08:36:24.216Z,2.28
2023-03-31T08:38:54.443Z,2.97
2023-03-31T08:41:52.068Z,2.50
2023-03-31T08:44:27.121Z,2.10
2023-03-31T08:46:57.915Z,2.85
2023-03-31T08:49:27.713Z,2.80
2023-03-31T08:51:59.845Z,2.38
2023-03-31T08:54:35.581Z,2.75
2023-03-31T08:57:06.502Z,2.95
2023-03-31T08:59:36.570Z,2.05
2023-03-31T09:02:19.010Z,2.45
2023-03-31T09:05:20.067Z,2.60
2023-03-31T09:08:00.283Z,2.10
2023-03-31T09:10:39.368Z,2.17
2023-03-31T09:13:22.371Z,2.50
2023-03-31T09:15:55.099Z,2.08
2023-03-31T09:18:30.660Z,2.08
2023-03-31T09:21:07.509Z,2.53
2023-03-31T09:23:39.819Z,2.78
2023-03-31T09:26:19.046Z,2.42
2023-03-31T09:28:48.692Z,2.30
2023-03-31T09:31:19.445Z,2.25
2023-03-31T09:33:49.096Z,2.40
2023-03-31T09:36:20.173Z,2.30
2023-03-31T09:38:49.200Z,2.47
2023-03-31T09:41:20.277Z,2.75
2023-03-31T09:43:49.821Z,2.55
2023-03-31T09:46:22.599Z,3.38
2023-03-31T09:48:56.981Z,2.35
2023-03-31T09:51:30.686Z,2.55
2023-03-31T09:54:09.118Z,2.22
2023-03-31T09:56:50.686Z,3.05
2023-03-31T09:59:21.047Z,2.88
2023-03-31T10:01:52.236Z,2.95
2023-03-31T10:04:24.146Z,2.78
2023-03-31T10:06:54.207Z,2.60
2023-03-31T10:09:26.563Z,2.53
2023-03-31T10:12:01.427Z,2.38
2023-03-31T10:14:40.502Z,2.58
2023-03-31T10:17:09.016Z,3.28
2023-03-31T10:19:39.026Z,2.30
2023-03-31T10:22:16.341Z,3.03
2023-03-31T10:24:46.116Z,2.65
2023-03-31T10:27:24.277Z,3.00
2023-03-31T10:29:55.854Z,3.10
2023-03-31T10:32:29.183Z,2.55
2023-03-31T10:34:58.933Z,2.67
2023-03-31T10:37:31.854Z,2.42
2023-03-31T10:40:01.863Z,2.88
2023-03-31T10:42:31.813Z,2.65
2023-03-31T10:45:20.576Z,2.42
2023-03-31T10:48:00.262Z,2.30
2023-03-31T10:50:30.643Z,2.85
2023-03-31T10:53:04.648Z,2.45
2023-03-31T10:55:38.226Z,2.80
2023-03-31T10:58:21.158Z,3.15
2023-03-31T11:01:01.249Z,3.42
2023-03-31T11:03:47.294Z,2.78
2023-03-31T11:06:22.244Z,3.78
2023-03-31T11:09:03.976Z,3.58
2023-03-31T11:11:53.692Z,3.63
2023-03-31T11:14:34.822Z,3.33
2023-03-31T11:17:11.388Z,2.40
2023-03-31T11:19:47.147Z,2.92
2023-03-31T11:22:21.762Z,2.78
2023-03-31T11:25:19.821Z,2.88
2023-03-31T11:28:27.289Z,2.72
2023-03-31T11:31:05.691Z,3.30
2023-03-31T11:33:46.246Z,3.72
2023-03-31T11:36:32.609Z,2.83
2023-03-31T11:39:12.258Z,2.50
2023-03-31T11:41:46.665Z,2.65
2023-03-31T11:44:18.317Z,2.40
2023-03-31T11:46:51.584Z,2.78
2023-03-31T11:49:24.096Z,2.40
2023-03-31T11:51:55.930Z,2.50
2023-03-31T11:54:32.150Z,2.30
2023-03-31T11:57:05.286Z,2.30
2023-03-31T11:59:34.013Z,2.65
2023-03-31T12:02:17.959Z,2.35
2023-03-31T12:04:50.741Z,2.28
2023-03-31T12:07:25.801Z,2.15
2023-03-31T12:10:05.157Z,2.65
2023-03-31T12:12:38.533Z,2.30
2023-03-31T12:15:15.994Z,2.40
2023-03-31T12:17:49.921Z,2.30
2023-03-31T12:20:27.102Z,2.30
2023-03-31T12:22:57.678Z,2.53
2023-03-31T12:25:27.339Z,1.83
2023-03-31T12:27:56.911Z,2.20
2023-03-31T12:30:32.432Z,2.55
2023-03-31T12:33:07.791Z,3.17
2023-03-31T12:35:47.923Z,2.10
2023-03-31T12:38:48.142Z,2.88
2023-03-31T12:41:24.231Z,2.35
2023-03-31T12:44:13.595Z,2.92
2023-03-31T12:46:58.679Z,2.47
2023-03-31T12:49:45.274Z,2.55
2023-03-31T12:52:20.610Z,2.40
2023-03-31T12:55:22.796Z,1.85
2023-03-31T12:57:51.259Z,2.20
2023-03-31T13:00:26.101Z,2.47
2023-03-31T13:03:27.570Z,2.45
2023-03-31T13:05:57.470Z,2.17
2023-03-31T13:08:55.201Z,2.70
2023-03-31T13:11:36.204Z,2.80
2023-03-31T13:14:06.962Z,2.35
2023-03-31T13:16:37.485Z,2.17
2023-03-31T13:19:06.567Z,2.58
2023-03-31T13:21:54.891Z,2.53
2023-03-31T13:24:23.800Z,2.28
2023-03-31T13:26:54.962Z,2.85
2023-03-31T13:29:26.792Z,2.20
2023-03-31T13:32:19.475Z,2.70
2023-03-31T13:34:57.212Z,1.98
2023-03-31T13:38:01.016Z,1.58
2023-03-31T13:40:57.731Z,1.45
2023-03-31T13:44:01.326Z,1.70
2023-03-31T13:46:51.205Z,1.85
2023-03-31T13:49:48.688Z,1.63
2023-03-31T13:52:27.760Z,1.90
2023-03-31T13:55:18.684Z,1.90
2023-03-31T13:58:35.396Z,1.48
2023-03-31T14:01:49.841Z,2.17
2023-03-31T14:04:43.544Z,1.92
2023-03-31T14:07:18.642Z,1.70
2023-03-31T14:09:50.069Z,1.73
2023-03-31T14:12:24.813Z,2.33
2023-03-31T14:14:55.719Z,1.65
2023-03-31T14:17:27.816Z,1.80
2023-03-31T14:20:10.886Z,1.75
2023-03-31T14:22:49.372Z,1.83
2023-03-31T14:25:28.328Z,1.80
2023-03-31T14:28:05.470Z,2.17
2023-03-31T14:30:46.957Z,2.13
2023-03-31T14:33:28.685Z,2.17
2023-03-31T14:36:02.901Z,1.85
2023-03-31T14:38:32.331Z,1.90
2023-03-31T14:41:02.155Z,2.78
2023-03-31T14:43:34.871Z,1.52
2023-03-31T14:46:05.184Z,2.17
2023-03-31T14:48:35.934Z,1.83
2023-03-31T14:51:10.973Z,1.88
2023-03-31T14:53:40.000Z,1.73
2023-03-31T14:56:11.328Z,1.88
2023-03-31T14:58:44.501Z,2.15
2023-03-31T15:01:18.544Z,2.05
2023-03-31T15:03:48.267Z,1.80
2023-03-31T15:06:18.041Z,1.60
2023-03-31T15:08:47.347Z,1.85
2023-03-31T15:11:20.874Z,2.10
2023-03-31T15:14:04.191Z,2.67
2023-03-31T15:16:42.752Z,1.90
2023-03-31T15:19:17.549Z,1.42
2023-03-31T15:21:46.758Z,1.77
2023-03-31T15:24:16.438Z,1.50
2023-03-31T15:26:49.931Z,1.65
2023-03-31T15:29:23.769Z,0.88
2023-03-31T15:31:52.437Z,0.85
2023-03-31T15:34:25.725Z,0.90
2023-03-31T15:36:57.243Z,1.20
2023-03-31T15:39:27.091Z,1.23
2023-03-31T15:41:56.889Z,0.70
2023-03-31T15:44:41.075Z,1.02
2023-03-31T15:47:15.721Z,1.20
2023-03-31T15:49:56.331Z,1.40
2023-03-31T15:52:29.922Z,1.08
2023-03-31T15:54:58.935Z,1.52
2023-03-31T15:57:34.933Z,1.38
2023-03-31T16:00:07.393Z,1.20
2023-03-31T16:02:44.010Z,1.80
2023-03-31T16:05:29.381Z,1.55
2023-03-31T16:07:59.829Z,2.42
2023-03-31T16:10:28.663Z,2.88
2023-03-31T16:13:00.446Z,2.55
2023-03-31T16:15:36.787Z,2.20
2023-03-31T16:18:10.492Z,2.13
2023-03-31T16:20:46.022Z,1.80
2023-03-31T16:23:18.425Z,1.30
2023-03-31T16:25:47.251Z,1.30
2023-03-31T16:28:19.087Z,1.40
2023-03-31T16:30:49.044Z,1.25
2023-03-31T16:33:18.877Z,1.27
2023-03-31T16:35:51.110Z,1.05
2023-03-31T16:38:20.992Z,0.80
2023-03-31T16:40:52.113Z,1.33
2023-03-31T16:43:22.231Z,1.20
2023-03-31T16:45:53.748Z,1.30
2023-03-31T16:48:23.818Z,1.63
2023-03-31T16:50:54.610Z,1.52
2023-03-31T16:53:24.568Z,1.50
2023-03-31T16:55:52.843Z,1.40
2023-03-31T16:58:21.233Z,1.40
2023-03-31T17:00:49.517Z,1.60
2023-03-31T17:03:19.799Z,1.88
2023-03-31T17:05:51.093Z,1.63
2023-03-31T17:08:19.917Z,1.60
2023-03-31T17:10:53.802Z,1.67
2023-03-31T17:13:22.413Z,1.48
2023-03-31T17:15:55.841Z,1.80
2023-03-31T17:18:31.234Z,1.77
2023-03-31T17:21:06.171Z,2.35
2023-03-31T17:23:34.914Z,2.03
2023-03-31T17:26:04.264Z,2.78
2023-03-31T17:28:33.177Z,2.40
2023-03-31T17:31:01.911Z,2.25
2023-03-31T17:33:31.661Z,2.95
2023-03-31T17:35:59.880Z,2.72
2023-03-31T17:38:28.172Z,3.17
2023-03-31T17:40:56.668Z,2.63
2023-03-31T17:43:25.121Z,2.83
2023-03-31T17:46:01.979Z,1.98
2023-03-31T17:48:34.180Z,2.15
2023-03-31T17:51:07.818Z,2.15
2023-03-31T17:53:37.087Z,1.13
2023-03-31T17:56:06.380Z,1.55
2023-03-31T17:58:34.785Z,1.35
2023-03-31T18:01:06.019Z,1.58
2023-03-31T18:03:36.478Z,2.22
2023-03-31T18:06:07.778Z,1.80
2023-03-31T18:08:36.699Z,1.27
2023-03-31T18:11:06.171Z,1.42
2023-03-31T18:13:36.643Z,1.90
2023-03-31T18:16:06.000Z,1.40
2023-03-31T18:18:36.058Z,1.75
2023-03-31T18:21:06.237Z,2.15
2023-03-31T18:23:35.160Z,1.60
2023-03-31T18:26:03.579Z,1.45
2023-03-31T18:28:31.943Z,1.38
2023-03-31T18:31:04.084Z,1.30
2023-03-31T18:33:32.637Z,1.48
2023-03-31T18:36:04.266Z,1.60
2023-03-31T18:38:33.546Z,2.05
2023-03-31T18:41:01.838Z,2.03
2023-03-31T18:43:32.109Z,1.92
2023-03-31T18:46:01.953Z,2.17
2023-03-31T18:48:30.671Z,1.45
2023-03-31T18:50:59.323Z,1.30
2023-03-31T18:53:30.188Z,1.65
2023-03-31T18:56:00.182Z,1.65
2023-03-31T18:58:31.544Z,1.63
2023-03-31T19:01:01.380Z,1.75
2023-03-31T19:03:29.933Z,1.85
2023-03-31T19:06:02.899Z,1.92
2023-03-31T19:08:33.515Z,2.40
2023-03-31T19:11:06.964Z,1.30
2023-03-31T19:13:35.707Z,1.52
2023-03-31T19:16:03.959Z,1.85
2023-03-31T19:18:32.938Z,1.77
2023-03-31T19:21:02.207Z,1.42
2023-03-31T19:23:32.976Z,1.67
2023-03-31T19:26:03.026Z,1.77
2023-03-31T19:28:32.066Z,1.85
2023-03-31T19:31:00.789Z,1.88
2023-03-31T19:33:29.039Z,1.55
2023-03-31T19:35:58.006Z,1.80
2023-03-31T19:38:27.233Z,1.40
2023-03-31T19:40:57.285Z,1.60
2023-03-31T19:43:27.689Z,1.58
2023-03-31T19:45:58.127Z,1.85
2023-03-31T19:48:30.496Z,1.70
2023-03-31T19:51:00.810Z,1.65
2023-03-31T19:53:30.564Z,1.58
2023-03-31T19:56:02.098Z,1.58
2023-03-31T19:58:35.266Z,2.00
2023-03-31T20:01:05.432Z,1.70
2023-03-31T20:03:34.131Z,1.52
2023-03-31T20:06:07.111Z,1.50
2023-03-31T20:08:35.794Z,1.80
2023-03-31T20:11:08.094Z,1.60
2023-03-31T20:13:36.954Z,1.70
2023-03-31T20:16:07.866Z,1.40
2023-03-31T20:18:39.340Z,1.20
2023-03-31T20:21:13.172Z,1.27
2023-03-31T20:23:43.206Z,1.55
2023-03-31T20:26:14.630Z,1.20
2023-03-31T20:28:43.665Z,1.55
2023-03-31T20:31:13.519Z,1.38
2023-03-31T20:33:43.516Z,1.55
2023-03-31T20:36:17.235Z,1.55
2023-03-31T20:38:47.842Z,1.63
2023-03-31T20:41:18.044Z,1.73
2023-03-31T20:43:46.643Z,1.35
2023-03-31T20:46:15.471Z,1.55
2023-03-31T20:48:45.881Z,1.42
2023-03-31T20:51:16.841Z,0.98
2023-03-31T20:53:47.344Z,1.52
2023-03-31T20:56:19.929Z,1.38
2023-03-31T20:58:49.209Z,1.60
2023-03-31T21:01:20.155Z,1.13
2023-03-31T21:03:49.060Z,1.38
2023-03-31T21:06:18.687Z,1.58
2023-03-31T21:08:51.889Z,1.23
2023-03-31T21:11:22.758Z,1.13
2023-03-31T21:13:51.087Z,1.52
2023-03-31T21:16:19.413Z,1.38
2023-03-31T21:18:49.995Z,1.20
2023-03-31T21:21:20.160Z,1.25
2023-03-31T21:23:49.807Z,1.38
2023-03-31T21:26:18.532Z,1.60
2023-03-31T21:28:48.682Z,1.23
2023-03-31T21:31:18.966Z,1.10
2023-03-31T21:33:48.859Z,1.02
2023-03-31T21:36:19.234Z,1.60
2023-03-31T21:38:47.563Z,1.23
2023-03-31T21:41:17.824Z,1.60
2023-03-31T21:43:48.869Z,1.50
2023-03-31T21:46:19.662Z,1.25
2023-03-31T21:48:49.653Z,1.63
2023-03-31T21:51:18.447Z,1.30
2023-03-31T21:53:47.298Z,1.40
2023-03-31T21:56:15.697Z,1.27
2023-03-31T21:58:44.008Z,1.02
2023-03-31T22:01:14.368Z,1.30
2023-03-31T22:03:42.807Z,0.95
2023-03-31T22:06:11.560Z,1.27
2023-03-31T22:08:40.679Z,0.70
2023-03-31T22:11:11.185Z,1.20
2023-03-31T22:13:39.551Z,0.90
2023-03-31T22:16:19.215Z,0.90
2023-03-31T22:18:50.309Z,0.85
2023-03-31T22:21:21.678Z,1.13
2023-03-31T22:23:52.715Z,0.90
2023-03-31T22:26:24.330Z,0.65
2023-03-31T22:28:52.940Z,0.60
2023-03-31T22:31:23.170Z,0.70
2023-03-31T22:33:54.303Z,0.80
2023-03-31T22:36:22.644Z,0.57
2023-03-31T22:38:51.407Z,0.90
2023-03-31T22:41:20.972Z,0.50
2023-03-31T22:43:49.224Z,0.65
2023-03-31T22:46:17.411Z,0.65
2023-03-31T22:48:49.650Z,0.60
2023-03-31T22:51:17.993Z,0.60
2023-03-31T22:53:51.111Z,0.80
2023-03-31T22:56:19.696Z,1.20
2023-03-31T22:58:47.957Z,0.57
2023-03-31T23:01:18.151Z,0.38
2023-03-31T23:03:48.630Z,0.60
2023-03-31T23:06:17.434Z,0.80
2023-03-31T23:08:48.707Z,0.65
2023-03-31T23:11:17.579Z,0.70
2023-03-31T23:13:46.357Z,1.10
2023-03-31T23:16:18.673Z,0.70
2023-03-31T23:18:48.801Z,0.70
2023-03-31T23:21:19.497Z,0.43
2023-03-31T23:23:50.266Z,0.93
2023-03-31T23:26:19.620Z,0.82
2023-03-31T23:28:49.905Z,0.80
2023-03-31T23:31:19.031Z,0.50
2023-03-31T23:33:49.305Z,0.77
2023-03-31T23:36:21.278Z,0.60
2023-03-31T23:38:50.818Z,1.23
2023-03-31T23:41:19.902Z,0.60
2023-03-31T23:43:50.966Z,0.80
2023-03-31T23:46:19.601Z,0.90
2023-03-31T23:48:49.479Z,1.10
2023-03-31T23:51:17.808Z,0.70
2023-03-31T23:53:46.276Z,0.80
2023-03-31T23:56:14.924Z,0.68
2023-03-31T23:58:45.218Z,0.88
