createdAt,value
2022-12-31T00:04:28.309Z,13.40
2022-12-31T00:09:29.731Z,11.27
2022-12-31T00:14:31.480Z,6.28
2022-12-31T00:19:32.963Z,12.23
2022-12-31T00:24:35.798Z,10.80
2022-12-31T00:29:37.315Z,11.30
2022-12-31T00:34:38.804Z,12.02
2022-12-31T00:39:40.290Z,12.23
2022-12-31T00:44:41.726Z,12.50
2022-12-31T00:49:43.258Z,16.83
2022-12-31T00:54:44.871Z,12.20
2022-12-31T00:59:46.501Z,16.95
2022-12-31T01:04:48.032Z,14.93
2022-12-31T01:09:49.532Z,12.55
2022-12-31T01:14:50.973Z,11.15
2022-12-31T01:19:52.738Z,8.90
2022-12-31T01:24:54.172Z,12.98
2022-12-31T01:29:55.607Z,10.48
2022-12-31T01:34:57.079Z,16.27
2022-12-31T01:39:58.487Z,9.93
2022-12-31T01:45:00.024Z,11.68
2022-12-31T01:50:11.624Z,10.98
2022-12-31T01:55:23.629Z,11.40
2022-12-31T02:00:25.137Z,15.50
2022-12-31T02:05:32.961Z,11.52
2022-12-31T02:10:34.682Z,12.52
2022-12-31T02:15:39.259Z,14.05
2022-12-31T02:26:24.784Z,13.77
2022-12-31T02:31:33.168Z,12.85
2022-12-31T02:36:42.418Z,13.68
2022-12-31T02:41:51.096Z,12.55
2022-12-31T02:47:07.751Z,9.10
2022-12-31T02:52:26.551Z,12.45
2022-12-31T02:57:42.319Z,17.13
2022-12-31T03:02:45.950Z,11.00
2022-12-31T03:07:48.130Z,12.70
2022-12-31T03:12:51.121Z,8.52
2022-12-31T03:18:14.143Z,18.98
2022-12-31T03:23:20.539Z,11.45
2022-12-31T03:28:24.797Z,15.68
2022-12-31T03:33:29.737Z,11.57
2022-12-31T03:38:31.230Z,12.07
2022-12-31T03:43:32.730Z,9.93
2022-12-31T03:48:34.312Z,14.25
2022-12-31T03:53:35.808Z,9.00
2022-12-31T03:58:37.291Z,7.15
2022-12-31T04:03:38.762Z,9.02
2022-12-31T04:08:40.187Z,10.48
2022-12-31T04:13:41.611Z,11.32
2022-12-31T04:18:43.063Z,10.18
2022-12-31T04:23:44.584Z,8.07
2022-12-31T04:28:46.417Z,9.18
2022-12-31T04:33:47.861Z,12.30
2022-12-31T04:38:49.324Z,5.82
2022-12-31T04:43:53.284Z,13.18
2022-12-31T04:48:55.318Z,4.18
2022-12-31T04:53:57.620Z,9.77
2022-12-31T04:58:59.084Z,11.98
2022-12-31T05:04:00.581Z,7.90
2022-12-31T05:09:02.230Z,15.50
2022-12-31T05:14:03.734Z,13.57
2022-12-31T05:19:06.318Z,17.60
2022-12-31T05:24:08.203Z,11.77
2022-12-31T05:29:09.621Z,13.05
2022-12-31T05:34:11.032Z,10.43
2022-12-31T05:39:12.508Z,11.80
2022-12-31T05:44:14.193Z,13.02
2022-12-31T05:49:15.813Z,11.98
2022-12-31T05:54:17.322Z,11.48
2022-12-31T05:59:18.983Z,10.73
2022-12-31T06:04:20.655Z,16.15
2022-12-31T06:09:22.225Z,15.38
2022-12-31T06:14:24.793Z,12.45
2022-12-31T06:19:26.407Z,14.70
2022-12-31T06:24:27.947Z,17.25
2022-12-31T06:29:29.683Z,10.48
2022-12-31T06:34:31.368Z,9.88
2022-12-31T06:39:32.844Z,11.90
2022-12-31T06:44:34.360Z,12.18
2022-12-31T06:49:35.801Z,12.02
2022-12-31T06:54:37.585Z,8.43
2022-12-31T06:59:39.255Z,9.18
2022-12-31T07:04:52.812Z,10.10
2022-12-31T07:10:10.982Z,10.73
2022-12-31T07:15:45.689Z,12.38
2022-12-31T07:20:47.447Z,11.43
2022-12-31T07:26:01.455Z,9.93
2022-12-31T07:31:11.734Z,11.43
2022-12-31T07:36:44.517Z,7.95
2022-12-31T07:42:18.221Z,10.70
2022-12-31T07:47:22.838Z,9.10
2022-12-31T07:57:35.619Z,11.02
2022-12-31T08:03:02.792Z,10.70
2022-12-31T08:08:29.301Z,13.75
2022-12-31T08:13:31.486Z,8.55
2022-12-31T08:18:33.419Z,9.98
2022-12-31T08:23:47.269Z,7.30
2022-12-31T08:29:25.024Z,8.65
2022-12-31T08:34:40.393Z,9.70
2022-12-31T08:40:09.432Z,6.38
2022-12-31T08:45:13.914Z,7.28
2022-12-31T08:55:19.366Z,7.32
2022-12-31T09:00:21.736Z,7.40
2022-12-31T09:05:26.327Z,4.90
2022-12-31T09:15:48.511Z,6.80
2022-12-31T09:20:50.294Z,8.77
2022-12-31T09:26:15.973Z,5.90
2022-12-31T09:31:27.964Z,6.20
2022-12-31T09:36:38.702Z,5.93
2022-12-31T09:41:52.303Z,6.10
2022-12-31T09:47:12.459Z,5.53
2022-12-31T09:52:30.275Z,6.72
2022-12-31T09:57:40.041Z,5.65
2022-12-31T10:02:41.577Z,4.53
2022-12-31T10:07:53.520Z,3.30
2022-12-31T10:13:01.189Z,3.05
2022-12-31T10:18:31.303Z,2.30
2022-12-31T10:23:52.452Z,2.55
2022-12-31T10:29:09.725Z,3.45
2022-12-31T10:34:43.974Z,4.03
2022-12-31T10:40:07.065Z,5.82
2022-12-31T10:45:23.517Z,6.15
2022-12-31T10:51:02.857Z,5.20
2022-12-31T10:56:43.163Z,5.38
2022-12-31T11:02:09.153Z,4.28
2022-12-31T11:07:22.702Z,4.10
2022-12-31T11:17:38.513Z,5.15
2022-12-31T11:23:15.379Z,3.75
2022-12-31T11:28:32.893Z,4.43
2022-12-31T11:33:52.772Z,4.35
2022-12-31T11:39:16.321Z,3.72
2022-12-31T11:44:44.490Z,2.35
2022-12-31T11:49:52.045Z,2.45
2022-12-31T11:55:30.971Z,1.40
2022-12-31T12:00:33.005Z,2.42
2022-12-31T12:05:35.428Z,2.15
2022-12-31T12:10:44.334Z,4.95
2022-12-31T12:15:49.692Z,3.80
2022-12-31T12:20:51.216Z,3.65
2022-12-31T12:25:52.995Z,6.13
2022-12-31T12:31:04.939Z,4.15
2022-12-31T12:36:12.227Z,5.40
2022-12-31T12:41:26.265Z,5.43
2022-12-31T12:46:32.890Z,5.28
2022-12-31T12:51:51.029Z,6.80
2022-12-31T12:57:04.750Z,5.95
2022-12-31T13:02:18.718Z,5.68
2022-12-31T13:07:40.881Z,4.00
2022-12-31T13:13:25.179Z,4.68
2022-12-31T13:18:46.138Z,6.65
2022-12-31T13:23:58.726Z,12.35
2022-12-31T13:29:02.636Z,4.13
2022-12-31T13:34:21.902Z,8.43
2022-12-31T13:39:36.249Z,3.05
2022-12-31T13:44:54.932Z,9.98
2022-12-31T13:50:12.531Z,7.60
2022-12-31T13:55:22.791Z,7.05
2022-12-31T14:00:29.939Z,3.75
2022-12-31T14:05:41.716Z,6.78
2022-12-31T14:11:05.057Z,5.18
2022-12-31T14:16:28.550Z,11.50
2022-12-31T14:21:37.336Z,6.32
2022-12-31T14:26:43.595Z,7.85
2022-12-31T14:32:15.990Z,10.45
2022-12-31T14:37:30.629Z,7.32
2022-12-31T14:42:45.635Z,8.15
2022-12-31T14:47:52.234Z,13.52
2022-12-31T14:52:59.934Z,6.80
2022-12-31T15:08:51.540Z,8.82
2022-12-31T15:14:14.705Z,6.47
2022-12-31T15:19:18.846Z,10.07
2022-12-31T15:24:24.075Z,6.63
2022-12-31T15:29:33.201Z,6.40
2022-12-31T15:34:36.686Z,7.05
2022-12-31T15:39:41.682Z,6.20
2022-12-31T15:44:54.775Z,9.32
2022-12-31T15:50:00.457Z,13.30
2022-12-31T15:55:05.459Z,6.40
2022-12-31T16:00:17.042Z,9.75
2022-12-31T16:05:22.050Z,9.60
2022-12-31T16:10:31.831Z,8.77
2022-12-31T16:15:34.241Z,16.55
2022-12-31T16:20:41.853Z,15.80
2022-12-31T16:25:44.993Z,13.38
2022-12-31T16:30:58.841Z,12.75
2022-12-31T16:36:01.707Z,12.85
2022-12-31T16:41:03.118Z,19.13
2022-12-31T16:46:27.014Z,15.77
2022-12-31T16:56:36.398Z,13.95
2022-12-31T17:01:38.678Z,15.33
2022-12-31T17:06:40.525Z,14.85
2022-12-31T17:12:08.031Z,15.88
2022-12-31T17:17:22.904Z,14.70
2022-12-31T17:22:35.875Z,15.05
2022-12-31T17:27:38.433Z,12.10
2022-12-31T17:32:40.532Z,18.67
2022-12-31T17:37:42.097Z,13.82
2022-12-31T17:42:43.586Z,14.60
2022-12-31T17:47:48.115Z,16.88
2022-12-31T17:57:54.263Z,13.23
2022-12-31T18:02:55.889Z,13.13
2022-12-31T18:07:57.438Z,13.90
2022-12-31T18:12:59.137Z,20.58
2022-12-31T18:18:00.605Z,10.90
2022-12-31T18:23:02.029Z,10.05
2022-12-31T18:28:09.411Z,10.98
2022-12-31T18:33:12.520Z,9.75
2022-12-31T18:38:16.575Z,10.98
2022-12-31T18:43:19.236Z,9.27
2022-12-31T18:48:20.897Z,7.78
2022-12-31T18:53:23.804Z,8.52
2022-12-31T18:58:25.285Z,11.20
2022-12-31T19:03:28.034Z,8.93
2022-12-31T19:08:29.651Z,7.20
2022-12-31T19:13:31.126Z,8.77
2022-12-31T19:18:32.623Z,4.20
2022-12-31T19:23:34.049Z,9.30
2022-12-31T19:28:35.579Z,17.70
2022-12-31T19:33:37.230Z,23.80
2022-12-31T19:38:38.724Z,4.93
2022-12-31T19:43:40.161Z,5.35
2022-12-31T19:48:41.715Z,10.73
2022-12-31T19:53:44.469Z,5.75
2022-12-31T19:58:46.207Z,6.15
2022-12-31T20:03:48.999Z,8.50
2022-12-31T20:08:50.491Z,14.82
2022-12-31T20:13:53.574Z,7.85
2022-12-31T20:18:55.302Z,6.80
2022-12-31T20:23:57.017Z,5.32
2022-12-31T20:28:58.516Z,8.32
2022-12-31T20:34:00.051Z,19.80
2022-12-31T20:39:01.526Z,13.18
2022-12-31T20:44:03.846Z,24.42
2022-12-31T20:49:05.763Z,7.35
2022-12-31T20:54:10.119Z,10.13
2022-12-31T20:59:11.750Z,8.10
2022-12-31T21:04:13.510Z,7.47
2022-12-31T21:09:15.175Z,9.68
2022-12-31T21:14:16.732Z,40.10
2022-12-31T21:19:18.148Z,10.38
2022-12-31T21:24:23.882Z,19.52
2022-12-31T21:29:27.856Z,16.70
2022-12-31T21:34:33.051Z,15.93
2022-12-31T21:39:34.526Z,27.30
2022-12-31T21:44:36.039Z,20.90
2022-12-31T21:49:37.497Z,19.95
2022-12-31T21:54:57.446Z,20.20
2022-12-31T22:00:41.083Z,91.35
2022-12-31T22:05:44.904Z,25.38
2022-12-31T22:10:52.075Z,16.52
2022-12-31T22:16:03.873Z,24.70
2022-12-31T22:21:13.802Z,17.63
2022-12-31T22:26:23.386Z,20.23
2022-12-31T22:31:26.878Z,22.40
2022-12-31T22:36:28.417Z,15.30
2022-12-31T22:41:30.054Z,15.48
2022-12-31T22:46:32.453Z,13.88
2022-12-31T22:51:55.936Z,18.80
2022-12-31T22:56:55.663Z,14.68
2022-12-31T23:01:57.154Z,18.40
2022-12-31T23:06:58.795Z,88.85
2022-12-31T23:12:00.655Z,127.80
2022-12-31T23:17:29.703Z,62.85
2022-12-31T23:22:51.761Z,64.95
2022-12-31T23:27:53.246Z,22.58
2022-12-31T23:32:55.097Z,35.05
2022-12-31T23:37:56.622Z,19.38
2022-12-31T23:42:58.119Z,18.88
2022-12-31T23:47:59.686Z,16.67
2022-12-31T23:53:01.185Z,19.80
2022-12-31T23:58:02.656Z,19.17
