createdAt,value
2018-08-28T00:02:07.425Z,16.71
2018-08-28T00:04:37.391Z,16.62
2018-08-28T00:07:07.417Z,16.61
2018-08-28T00:09:37.481Z,16.62
2018-08-28T00:12:07.628Z,16.63
2018-08-28T00:14:37.625Z,16.66
2018-08-28T00:17:07.780Z,16.66
2018-08-28T00:19:37.911Z,16.61
2018-08-28T00:22:07.927Z,16.54
2018-08-28T00:24:37.930Z,16.55
2018-08-28T00:27:07.957Z,16.55
2018-08-28T00:29:37.974Z,16.61
2018-08-28T00:32:07.949Z,16.69
2018-08-28T00:34:38.340Z,16.69
2018-08-28T00:37:08.891Z,16.64
2018-08-28T00:39:39.366Z,16.68
2018-08-28T00:42:10.024Z,16.71
2018-08-28T00:44:40.599Z,16.76
2018-08-28T00:47:10.573Z,16.71
2018-08-28T00:49:40.543Z,16.69
2018-08-28T00:52:10.535Z,16.64
2018-08-28T00:54:43.470Z,16.69
2018-08-28T00:57:13.486Z,16.63
2018-08-28T00:59:43.492Z,16.45
2018-08-28T01:02:13.512Z,16.36
2018-08-28T01:04:43.507Z,16.36
2018-08-28T01:07:13.551Z,16.31
2018-08-28T01:09:43.596Z,16.34
2018-08-28T01:12:13.661Z,16.32
2018-08-28T01:14:43.713Z,16.35
2018-08-28T01:17:13.749Z,16.32
2018-08-28T01:19:43.850Z,16.35
2018-08-28T01:22:13.912Z,16.36
2018-08-28T01:24:43.951Z,16.38
2018-08-28T01:27:14.001Z,16.36
2018-08-28T01:29:44.076Z,16.35
2018-08-28T01:32:14.060Z,16.28
2018-08-28T01:34:44.109Z,16.30
2018-08-28T01:37:14.296Z,16.28
2018-08-28T01:39:44.348Z,16.29
2018-08-28T01:42:18.744Z,16.32
2018-08-28T01:44:49.089Z,16.36
2018-08-28T01:47:19.577Z,16.30
2018-08-28T01:49:50.049Z,16.27
2018-08-28T01:52:20.472Z,16.21
2018-08-28T01:54:50.491Z,16.18
2018-08-28T01:57:20.450Z,16.17
2018-08-28T01:59:50.544Z,16.17
2018-08-28T02:02:20.586Z,16.16
2018-08-28T02:04:50.647Z,16.06
2018-08-28T02:07:20.608Z,16.05
2018-08-28T02:09:50.607Z,15.95
2018-08-28T02:12:20.589Z,15.99
2018-08-28T02:14:50.596Z,15.98
2018-08-28T02:17:20.593Z,15.95
2018-08-28T02:19:50.608Z,15.94
2018-08-28T02:22:21.341Z,15.93
2018-08-28T02:24:51.419Z,15.92
2018-08-28T02:27:21.391Z,15.88
2018-08-28T02:29:51.356Z,15.94
2018-08-28T02:32:21.355Z,15.92
2018-08-28T02:34:51.458Z,15.87
2018-08-28T02:37:21.458Z,15.78
2018-08-28T02:39:51.435Z,15.68
2018-08-28T02:42:21.482Z,15.65
2018-08-28T02:44:51.770Z,15.59
2018-08-28T02:47:21.769Z,15.53
2018-08-28T02:49:51.786Z,15.58
2018-08-28T02:52:21.790Z,15.48
2018-08-28T02:54:51.821Z,15.43
2018-08-28T02:57:21.861Z,15.44
2018-08-28T02:59:52.122Z,15.46
2018-08-28T03:02:22.129Z,15.50
2018-08-28T03:04:52.093Z,15.53
2018-08-28T03:07:22.079Z,15.51
2018-08-28T03:09:52.121Z,15.48
2018-08-28T03:12:22.149Z,15.49
2018-08-28T03:14:52.179Z,15.50
2018-08-28T03:17:22.229Z,15.46
2018-08-28T03:19:52.279Z,15.45
2018-08-28T03:22:22.348Z,15.50
2018-08-28T03:24:52.476Z,15.47
2018-08-28T03:27:22.553Z,15.43
2018-08-28T03:29:52.599Z,15.41
2018-08-28T03:32:22.570Z,15.40
2018-08-28T03:34:52.628Z,15.36
2018-08-28T03:37:22.628Z,15.31
2018-08-28T03:39:52.945Z,15.28
2018-08-28T03:42:22.919Z,15.25
2018-08-28T03:44:52.978Z,15.20
2018-08-28T03:47:22.989Z,15.20
2018-08-28T03:49:52.981Z,15.16
2018-08-28T03:52:23.024Z,15.17
2018-08-28T03:54:53.118Z,15.14
2018-08-28T03:57:23.133Z,15.13
2018-08-28T03:59:53.140Z,15.15
2018-08-28T04:02:23.116Z,15.13
2018-08-28T04:04:53.167Z,15.12
2018-08-28T04:07:23.211Z,15.12
2018-08-28T04:09:53.304Z,15.12
2018-08-28T04:12:24.273Z,15.11
2018-08-28T04:14:54.281Z,15.05
2018-08-28T04:17:24.310Z,15.05
2018-08-28T04:19:54.375Z,15.05
2018-08-28T04:22:24.439Z,15.09
2018-08-28T04:24:54.441Z,15.06
2018-08-28T04:27:24.428Z,15.06
2018-08-28T04:29:54.497Z,14.99
2018-08-28T04:32:24.466Z,15.00
2018-08-28T04:34:54.507Z,15.02
2018-08-28T04:37:24.484Z,15.01
2018-08-28T04:39:54.502Z,15.03
2018-08-28T04:42:24.556Z,15.02
2018-08-28T04:44:54.619Z,15.02
2018-08-28T04:47:25.059Z,15.07
2018-08-28T04:49:55.424Z,15.07
2018-08-28T04:52:25.459Z,15.13
2018-08-28T04:54:56.108Z,15.15
2018-08-28T04:57:26.502Z,15.26
2018-08-28T04:59:57.981Z,15.27
2018-08-28T05:02:32.401Z,15.29
2018-08-28T05:05:03.602Z,15.30
2018-08-28T05:07:34.216Z,15.33
2018-08-28T05:10:05.317Z,15.35
2018-08-28T05:12:35.846Z,15.34
2018-08-28T05:15:06.515Z,15.36
2018-08-28T05:17:36.971Z,15.36
2018-08-28T05:20:07.476Z,15.42
2018-08-28T05:22:38.036Z,15.45
2018-08-28T05:25:08.427Z,15.53
2018-08-28T05:27:38.770Z,15.57
2018-08-28T05:30:09.991Z,15.61
2018-08-28T05:32:40.433Z,15.64
2018-08-28T05:35:11.097Z,15.73
2018-08-28T05:37:41.357Z,15.75
2018-08-28T05:40:11.942Z,15.83
2018-08-28T05:42:42.511Z,15.87
2018-08-28T05:45:12.830Z,15.94
2018-08-28T05:47:43.299Z,15.95
2018-08-28T05:50:13.642Z,15.99
2018-08-28T05:52:43.950Z,16.02
2018-08-28T05:55:14.318Z,16.06
2018-08-28T05:57:44.595Z,16.15
2018-08-28T06:00:14.888Z,16.16
2018-08-28T06:02:45.259Z,16.20
2018-08-28T06:05:15.706Z,16.27
2018-08-28T06:07:46.121Z,16.34
2018-08-28T06:10:16.547Z,16.42
2018-08-28T06:12:47.065Z,16.50
2018-08-28T06:15:17.264Z,16.61
2018-08-28T06:17:47.618Z,16.68
2018-08-28T06:20:18.136Z,16.82
2018-08-28T06:22:48.666Z,16.88
2018-08-28T06:25:19.251Z,16.93
2018-08-28T06:27:49.526Z,17.04
2018-08-28T06:30:19.931Z,17.09
2018-08-28T06:32:50.378Z,17.20
2018-08-28T06:35:20.951Z,17.25
2018-08-28T06:37:51.456Z,17.36
2018-08-28T06:40:22.107Z,17.46
2018-08-28T06:42:52.429Z,17.57
2018-08-28T06:45:22.729Z,17.71
2018-08-28T06:47:52.656Z,17.83
2018-08-28T06:50:22.613Z,17.93
2018-08-28T06:52:52.574Z,18.00
2018-08-28T06:55:22.505Z,18.06
2018-08-28T06:57:53.019Z,18.15
2018-08-28T07:00:23.252Z,18.21
2018-08-28T07:02:53.512Z,18.32
2018-08-28T07:05:24.008Z,18.40
2018-08-28T07:07:54.445Z,18.52
2018-08-28T07:10:24.652Z,18.57
2018-08-28T07:12:55.179Z,18.66
2018-08-28T07:15:25.601Z,18.76
2018-08-28T07:17:56.118Z,18.85
2018-08-28T07:20:26.702Z,18.95
2018-08-28T07:22:56.982Z,19.07
2018-08-28T07:25:28.135Z,19.19
2018-08-28T07:27:58.555Z,19.26
2018-08-28T07:30:28.923Z,19.38
2018-08-28T07:32:59.307Z,19.49
2018-08-28T07:35:29.839Z,19.57
2018-08-28T07:38:00.354Z,19.62
2018-08-28T07:40:30.832Z,19.66
2018-08-28T07:43:01.247Z,19.74
2018-08-28T07:45:31.813Z,19.75
2018-08-28T07:48:02.366Z,19.81
2018-08-28T07:50:32.609Z,19.95
2018-08-28T07:53:04.093Z,20.07
2018-08-28T07:55:34.686Z,20.20
2018-08-28T07:58:05.054Z,20.25
2018-08-28T08:00:35.387Z,20.36
2018-08-28T08:03:05.789Z,20.51
2018-08-28T08:05:36.431Z,20.68
2018-08-28T08:08:07.207Z,20.86
2018-08-28T08:10:37.738Z,20.89
2018-08-28T08:13:07.845Z,21.01
2018-08-28T08:15:38.314Z,21.19
2018-08-28T08:18:08.799Z,21.34
2018-08-28T08:20:40.457Z,21.43
2018-08-28T08:23:11.699Z,21.60
2018-08-28T08:25:42.711Z,21.76
2018-08-28T08:28:13.313Z,21.95
2018-08-28T08:30:44.278Z,22.05
2018-08-28T08:33:14.799Z,22.18
2018-08-28T08:35:45.228Z,22.29
2018-08-28T08:38:15.676Z,22.45
2018-08-28T08:40:46.055Z,22.64
2018-08-28T08:43:16.598Z,22.61
2018-08-28T08:45:46.949Z,22.77
2018-08-28T08:48:17.215Z,22.91
2018-08-28T08:50:47.584Z,23.03
2018-08-28T08:53:17.913Z,23.23
2018-08-28T08:55:48.445Z,23.29
2018-08-28T08:58:18.922Z,23.62
2018-08-28T09:00:49.283Z,23.72
2018-08-28T09:03:19.554Z,23.80
2018-08-28T09:05:50.044Z,23.95
2018-08-28T09:08:20.659Z,24.16
2018-08-28T09:10:51.106Z,24.30
2018-08-28T09:13:21.401Z,24.42
2018-08-28T09:15:51.694Z,24.62
2018-08-28T09:18:22.148Z,24.65
2018-08-28T09:20:52.618Z,24.85
2018-08-28T09:23:22.790Z,25.11
2018-08-28T09:25:53.264Z,25.24
2018-08-28T09:28:23.658Z,25.17
2018-08-28T09:30:53.889Z,25.38
2018-08-28T09:33:24.523Z,25.55
2018-08-28T09:35:55.212Z,25.69
2018-08-28T09:38:25.842Z,25.94
2018-08-28T09:40:55.822Z,26.19
2018-08-28T09:43:25.789Z,26.36
2018-08-28T09:45:55.771Z,26.45
2018-08-28T09:48:25.697Z,26.76
2018-08-28T09:50:55.677Z,27.10
2018-08-28T09:53:26.184Z,27.48
2018-08-28T09:55:56.433Z,27.77
2018-08-28T09:58:26.810Z,27.88
2018-08-28T10:01:02.295Z,28.31
2018-08-28T10:03:32.827Z,28.38
2018-08-28T10:06:03.368Z,28.58
2018-08-28T10:08:33.766Z,28.74
2018-08-28T10:11:04.333Z,28.93
2018-08-28T10:13:34.502Z,29.09
2018-08-28T10:16:04.799Z,29.23
2018-08-28T10:18:34.939Z,29.52
2018-08-28T10:21:05.414Z,29.63
2018-08-28T10:23:35.689Z,29.51
2018-08-28T10:26:06.224Z,29.81
2018-08-28T10:28:36.735Z,30.24
2018-08-28T10:31:07.250Z,30.42
2018-08-28T10:33:37.508Z,30.77
2018-08-28T10:36:07.930Z,30.45
2018-08-28T10:38:38.389Z,30.21
2018-08-28T10:41:08.639Z,30.66
2018-08-28T10:43:38.931Z,30.89
2018-08-28T10:46:09.566Z,31.08
2018-08-28T10:48:40.224Z,31.30
2018-08-28T10:51:10.626Z,31.40
2018-08-28T10:53:40.932Z,31.79
2018-08-28T10:56:11.361Z,32.04
2018-08-28T10:58:42.827Z,32.58
2018-08-28T11:01:13.246Z,32.55
2018-08-28T11:03:43.776Z,32.26
2018-08-28T11:06:14.126Z,32.53
2018-08-28T11:08:44.454Z,32.63
2018-08-28T11:11:14.819Z,33.01
2018-08-28T11:13:45.234Z,33.10
2018-08-28T11:16:15.514Z,33.29
2018-08-28T11:18:45.816Z,33.44
2018-08-28T11:21:16.211Z,34.03
2018-08-28T11:23:46.673Z,34.30
2018-08-28T11:26:17.007Z,34.38
2018-08-28T11:28:47.392Z,34.64
2018-08-28T11:31:17.898Z,34.51
2018-08-28T11:33:47.793Z,34.77
2018-08-28T11:36:17.748Z,34.75
2018-08-28T11:38:48.096Z,35.05
2018-08-28T11:41:18.465Z,35.19
2018-08-28T11:43:48.752Z,35.09
2018-08-28T11:46:25.836Z,34.10
2018-08-28T11:48:56.451Z,33.44
2018-08-28T11:51:27.027Z,33.56
2018-08-28T11:53:57.625Z,34.08
2018-08-28T11:56:27.835Z,34.69
2018-08-28T11:58:58.395Z,35.12
2018-08-28T12:01:28.342Z,35.15
2018-08-28T12:03:58.331Z,35.05
2018-08-28T12:06:28.319Z,34.81
2018-08-28T12:08:59.009Z,35.52
2018-08-28T12:11:28.999Z,35.74
2018-08-28T12:13:58.986Z,36.17
2018-08-28T12:16:28.957Z,36.93
2018-08-28T12:18:58.903Z,37.86
2018-08-28T12:21:28.830Z,37.81
2018-08-28T12:23:58.782Z,37.79
2018-08-28T12:26:28.791Z,38.86
2018-08-28T12:28:58.793Z,41.38
2018-08-28T12:31:28.715Z,42.81
2018-08-28T12:33:58.743Z,44.08
2018-08-28T12:36:29.028Z,44.67
2018-08-28T12:38:59.361Z,45.73
2018-08-28T12:41:29.784Z,47.30
2018-08-28T12:44:00.347Z,47.67
2018-08-28T12:46:30.425Z,49.02
2018-08-28T12:49:00.815Z,48.44
2018-08-28T12:51:30.873Z,46.81
2018-08-28T12:54:00.714Z,47.60
2018-08-28T12:56:30.641Z,48.87
2018-08-28T12:59:00.618Z,48.47
2018-08-28T13:01:30.591Z,49.48
2018-08-28T13:04:00.855Z,50.58
2018-08-28T13:06:30.814Z,52.24
2018-08-28T13:09:00.869Z,51.59
2018-08-28T13:11:30.904Z,51.46
2018-08-28T13:14:00.971Z,51.71
2018-08-28T13:16:31.262Z,51.56
2018-08-28T13:19:01.652Z,51.77
2018-08-28T13:21:31.589Z,50.53
2018-08-28T13:24:01.539Z,50.16
2018-08-28T13:26:31.472Z,50.39
2018-08-28T13:29:01.434Z,51.45
2018-08-28T13:31:31.364Z,49.89
2018-08-28T13:34:01.307Z,49.25
2018-08-28T13:36:31.264Z,49.15
2018-08-28T13:39:01.198Z,49.55
2018-08-28T13:41:31.181Z,50.45
2018-08-28T13:44:01.172Z,50.03
2018-08-28T13:46:31.111Z,48.54
2018-08-28T13:49:01.032Z,46.66
2018-08-28T13:51:31.108Z,46.15
2018-08-28T13:54:01.622Z,45.74
2018-08-28T13:56:31.892Z,46.34
2018-08-28T13:59:02.376Z,47.80
2018-08-28T14:01:32.592Z,48.88
2018-08-28T14:04:03.326Z,49.35
2018-08-28T14:06:33.698Z,49.48
2018-08-28T14:09:04.676Z,49.73
2018-08-28T14:11:35.179Z,49.14
2018-08-28T14:14:05.452Z,49.37
2018-08-28T14:16:35.721Z,47.23
2018-08-28T14:19:06.117Z,46.03
2018-08-28T14:21:36.646Z,46.73
2018-08-28T14:24:08.201Z,46.97
2018-08-28T14:26:38.719Z,47.44
2018-08-28T14:29:09.158Z,47.06
2018-08-28T14:31:39.542Z,45.99
2018-08-28T14:34:09.974Z,44.92
2018-08-28T14:36:40.558Z,44.54
2018-08-28T14:39:10.818Z,45.51
2018-08-28T14:41:41.263Z,46.03
2018-08-28T14:44:11.869Z,45.99
2018-08-28T14:46:42.983Z,45.58
2018-08-28T14:49:13.425Z,45.99
2018-08-28T14:51:43.778Z,46.10
2018-08-28T14:54:14.287Z,45.90
2018-08-28T14:56:44.413Z,46.02
2018-08-28T14:59:14.614Z,46.09
2018-08-28T15:01:45.004Z,46.10
2018-08-28T15:04:15.519Z,44.82
2018-08-28T15:06:46.119Z,42.77
2018-08-28T15:09:16.383Z,42.07
2018-08-28T15:11:46.735Z,40.09
2018-08-28T15:14:17.249Z,38.92
2018-08-28T15:16:47.837Z,39.26
2018-08-28T15:19:18.265Z,39.51
2018-08-28T15:21:48.575Z,39.99
2018-08-28T15:24:18.809Z,38.67
2018-08-28T15:26:48.935Z,38.31
2018-08-28T15:29:19.180Z,37.79
2018-08-28T15:31:49.252Z,37.48
2018-08-28T15:34:19.191Z,36.63
2018-08-28T15:36:49.564Z,36.96
2018-08-28T15:39:19.602Z,36.64
2018-08-28T15:41:50.192Z,36.51
2018-08-28T15:44:20.523Z,36.47
2018-08-28T15:46:50.838Z,35.90
2018-08-28T15:49:21.190Z,35.52
2018-08-28T15:51:51.769Z,35.58
2018-08-28T15:54:22.263Z,35.52
2018-08-28T15:56:52.787Z,35.53
2018-08-28T15:59:23.198Z,35.32
2018-08-28T16:01:53.657Z,34.96
2018-08-28T16:04:24.144Z,34.66
2018-08-28T16:07:01.253Z,34.83
2018-08-28T16:09:31.624Z,35.05
2018-08-28T16:12:02.097Z,34.70
2018-08-28T16:14:32.519Z,34.40
2018-08-28T16:17:03.051Z,33.99
2018-08-28T16:19:33.460Z,33.76
2018-08-28T16:22:04.629Z,33.57
2018-08-28T16:24:35.061Z,33.44
2018-08-28T16:27:05.339Z,33.19
2018-08-28T16:29:35.653Z,33.03
2018-08-28T16:32:06.255Z,32.94
2018-08-28T16:34:36.630Z,32.88
2018-08-28T16:37:07.826Z,32.51
2018-08-28T16:39:38.597Z,32.39
2018-08-28T16:42:08.820Z,32.17
2018-08-28T16:44:39.269Z,31.93
2018-08-28T16:47:09.586Z,31.81
2018-08-28T16:49:39.916Z,31.57
2018-08-28T16:52:10.401Z,31.41
2018-08-28T16:54:40.660Z,31.17
2018-08-28T16:57:11.126Z,31.08
2018-08-28T16:59:41.403Z,30.89
2018-08-28T17:02:11.862Z,30.73
2018-08-28T17:04:42.202Z,30.52
2018-08-28T17:07:12.775Z,30.15
2018-08-28T17:09:43.040Z,29.84
2018-08-28T17:12:14.102Z,29.56
2018-08-28T17:14:44.559Z,29.21
2018-08-28T17:17:14.838Z,29.06
2018-08-28T17:19:45.036Z,28.93
2018-08-28T17:22:15.324Z,28.83
2018-08-28T17:24:45.671Z,28.57
2018-08-28T17:27:16.091Z,28.44
2018-08-28T17:29:46.508Z,28.37
2018-08-28T17:32:16.788Z,28.22
2018-08-28T17:34:47.188Z,28.02
2018-08-28T17:37:17.545Z,27.95
2018-08-28T17:39:48.147Z,27.79
2018-08-28T17:42:18.796Z,27.61
2018-08-28T17:44:49.337Z,27.54
2018-08-28T17:47:19.889Z,27.42
2018-08-28T17:49:50.226Z,27.22
2018-08-28T17:52:20.720Z,27.07
2018-08-28T17:54:51.145Z,26.93
2018-08-28T17:57:21.773Z,26.78
2018-08-28T17:59:52.283Z,26.57
2018-08-28T18:02:22.836Z,26.32
2018-08-28T18:04:53.136Z,26.21
2018-08-28T18:07:23.754Z,26.16
2018-08-28T18:09:54.076Z,25.97
2018-08-28T18:12:24.611Z,25.86
2018-08-28T18:14:55.320Z,25.76
2018-08-28T18:17:25.701Z,25.59
2018-08-28T18:19:56.335Z,25.50
2018-08-28T18:22:26.754Z,25.44
2018-08-28T18:24:57.167Z,25.37
2018-08-28T18:27:27.620Z,25.26
2018-08-28T18:29:57.992Z,25.12
2018-08-28T18:32:28.491Z,25.07
2018-08-28T18:34:58.949Z,24.92
2018-08-28T18:37:29.531Z,24.76
2018-08-28T18:40:00.022Z,24.73
2018-08-28T18:42:30.490Z,24.58
2018-08-28T18:45:01.787Z,24.45
2018-08-28T18:47:32.215Z,24.31
2018-08-28T18:50:03.059Z,24.25
2018-08-28T18:52:33.652Z,24.10
2018-08-28T18:55:05.705Z,24.04
2018-08-28T18:57:36.145Z,23.91
2018-08-28T19:00:07.399Z,23.95
2018-08-28T19:02:37.923Z,23.93
2018-08-28T19:05:08.910Z,23.92
2018-08-28T19:07:39.605Z,23.83
2018-08-28T19:10:09.959Z,23.91
2018-08-28T19:12:41.352Z,23.93
2018-08-28T19:15:11.653Z,23.86
2018-08-28T19:17:42.079Z,23.68
2018-08-28T19:20:19.195Z,23.80
2018-08-28T19:22:49.480Z,23.76
2018-08-28T19:25:26.499Z,23.65
2018-08-28T19:27:56.995Z,23.64
2018-08-28T19:30:33.774Z,23.49
2018-08-28T19:33:07.239Z,23.49
2018-08-28T19:35:37.923Z,23.34
2018-08-28T19:38:08.735Z,23.27
2018-08-28T19:40:39.150Z,23.35
2018-08-28T19:43:09.696Z,23.30
2018-08-28T19:45:46.682Z,23.17
2018-08-28T19:48:17.214Z,23.18
2018-08-28T19:50:47.531Z,23.02
2018-08-28T19:53:18.074Z,23.01
2018-08-28T19:55:48.357Z,22.97
2018-08-28T19:58:18.995Z,22.83
2018-08-28T20:00:49.311Z,22.76
2018-08-28T20:03:19.935Z,22.76
2018-08-28T20:05:50.413Z,22.71
2018-08-28T20:08:20.918Z,22.71
2018-08-28T20:10:51.316Z,22.66
2018-08-28T20:13:21.816Z,22.53
2018-08-28T20:15:52.702Z,22.45
2018-08-28T20:18:23.061Z,22.45
2018-08-28T20:20:53.396Z,22.40
2018-08-28T20:23:23.581Z,22.40
2018-08-28T20:25:54.017Z,22.39
2018-08-28T20:28:24.345Z,22.35
2018-08-28T20:30:54.772Z,22.22
2018-08-28T20:33:25.210Z,22.21
2018-08-28T20:35:55.726Z,22.18
2018-08-28T20:38:26.236Z,22.10
2018-08-28T20:40:56.449Z,22.05
2018-08-28T20:43:26.849Z,22.03
2018-08-28T20:45:57.119Z,22.13
2018-08-28T20:48:27.488Z,22.02
2018-08-28T20:50:57.831Z,21.95
2018-08-28T20:53:28.226Z,21.82
2018-08-28T20:55:59.103Z,21.84
2018-08-28T20:58:29.581Z,21.74
2018-08-28T21:01:00.078Z,21.73
2018-08-28T21:03:30.648Z,21.64
2018-08-28T21:06:00.886Z,21.63
2018-08-28T21:08:31.409Z,21.56
2018-08-28T21:11:01.613Z,21.58
2018-08-28T21:13:32.012Z,21.52
2018-08-28T21:16:02.393Z,21.50
2018-08-28T21:18:32.709Z,21.46
2018-08-28T21:21:03.094Z,21.40
2018-08-28T21:23:33.689Z,21.36
2018-08-28T21:26:04.023Z,21.23
2018-08-28T21:28:34.528Z,21.19
2018-08-28T21:31:04.906Z,21.14
2018-08-28T21:33:35.483Z,21.05
2018-08-28T21:36:05.802Z,20.94
2018-08-28T21:38:36.126Z,20.93
2018-08-28T21:41:06.620Z,20.95
2018-08-28T21:43:37.218Z,20.90
2018-08-28T21:46:07.671Z,20.78
2018-08-28T21:48:38.148Z,20.75
2018-08-28T21:51:08.518Z,20.71
2018-08-28T21:53:38.933Z,20.73
2018-08-28T21:56:09.310Z,20.67
2018-08-28T21:58:39.728Z,20.66
2018-08-28T22:01:12.709Z,20.62
2018-08-28T22:03:43.178Z,20.59
2018-08-28T22:06:18.464Z,20.57
2018-08-28T22:08:49.049Z,20.49
2018-08-28T22:11:19.331Z,20.45
2018-08-28T22:13:49.879Z,20.45
2018-08-28T22:16:20.891Z,20.41
2018-08-28T22:18:51.433Z,20.41
2018-08-28T22:21:21.857Z,20.43
2018-08-28T22:23:52.407Z,20.33
2018-08-28T22:26:22.998Z,20.28
2018-08-28T22:28:53.225Z,20.30
2018-08-28T22:31:23.722Z,20.31
2018-08-28T22:33:54.210Z,20.27
2018-08-28T22:36:24.709Z,20.23
2018-08-28T22:38:55.487Z,20.20
2018-08-28T22:41:25.727Z,20.21
2018-08-28T22:43:56.131Z,20.12
2018-08-28T22:46:26.497Z,20.10
2018-08-28T22:48:57.095Z,20.06
2018-08-28T22:51:27.621Z,20.02
2018-08-28T22:53:57.798Z,20.04
2018-08-28T22:56:28.157Z,19.98
2018-08-28T22:58:58.706Z,19.95
2018-08-28T23:01:29.087Z,19.89
2018-08-28T23:03:59.722Z,19.85
2018-08-28T23:06:30.287Z,19.86
2018-08-28T23:09:00.505Z,19.86
2018-08-28T23:11:30.566Z,19.86
2018-08-28T23:14:01.064Z,19.80
2018-08-28T23:16:31.536Z,19.81
2018-08-28T23:19:01.769Z,19.80
2018-08-28T23:21:32.066Z,19.74
2018-08-28T23:24:02.674Z,19.71
2018-08-28T23:26:35.727Z,19.64
2018-08-28T23:29:06.072Z,19.59
2018-08-28T23:31:37.353Z,19.59
2018-08-28T23:34:07.601Z,19.63
2018-08-28T23:36:37.834Z,19.61
2018-08-28T23:39:08.762Z,19.64
2018-08-28T23:41:39.312Z,19.59
2018-08-28T23:44:09.563Z,19.59
2018-08-28T23:46:39.919Z,19.59
2018-08-28T23:49:10.380Z,19.53
2018-08-28T23:51:40.655Z,19.49
2018-08-28T23:54:11.012Z,19.45
2018-08-28T23:56:41.403Z,19.44
2018-08-28T23:59:11.654Z,19.38
