createdAt,value
2018-05-31T00:00:01.188Z,21.1
2018-05-31T00:01:03.300Z,21.09
2018-05-31T00:02:01.159Z,21.08
2018-05-31T00:03:01.293Z,21.1
2018-05-31T00:04:01.315Z,21.09
2018-05-31T00:05:01.217Z,21.1
2018-05-31T00:06:01.086Z,21.1
2018-05-31T00:07:01.111Z,21.07
2018-05-31T00:08:01.250Z,21.1
2018-05-31T00:09:01.173Z,21.1
2018-05-31T00:10:03.047Z,21.07
2018-05-31T00:11:01.302Z,21.1
2018-05-31T00:12:01.308Z,21.1
2018-05-31T00:13:01.475Z,21.1
2018-05-31T00:14:01.223Z,21.09
2018-05-31T00:15:01.016Z,21.1
2018-05-31T00:16:01.204Z,21.1
2018-05-31T00:17:01.370Z,21.1
2018-05-31T00:18:01.136Z,21.1
2018-05-31T00:19:02.885Z,21.1
2018-05-31T00:20:01.169Z,21.07
2018-05-31T00:21:01.016Z,21.09
2018-05-31T00:22:01.255Z,21.07
2018-05-31T00:23:01.192Z,21.07
2018-05-31T00:24:01.109Z,21.09
2018-05-31T00:25:01.352Z,21.09
2018-05-31T00:26:01.125Z,21.07
2018-05-31T00:27:01.133Z,21.08
2018-05-31T00:28:02.416Z,21.09
2018-05-31T00:29:01.091Z,21.08
2018-05-31T00:30:01.184Z,21.1
2018-05-31T00:31:01.189Z,21.05
2018-05-31T00:32:01.159Z,21.07
2018-05-31T00:33:01.388Z,21.1
2018-05-31T00:34:01.159Z,21.06
2018-05-31T00:35:01.214Z,21.06
2018-05-31T00:36:01.260Z,21.08
2018-05-31T00:37:01.511Z,21.07
2018-05-31T00:38:01.244Z,21.08
2018-05-31T00:39:01.351Z,21.08
2018-05-31T00:40:01.287Z,21.04
2018-05-31T00:41:01.323Z,21.07
2018-05-31T00:42:01.152Z,21.07
2018-05-31T00:43:01.297Z,21.06
2018-05-31T00:44:01.356Z,21.06
2018-05-31T00:45:01.303Z,21.07
2018-05-31T00:46:01.212Z,21.08
2018-05-31T00:47:03.565Z,21.08
2018-05-31T00:48:01.404Z,21.07
2018-05-31T00:49:01.342Z,21.08
2018-05-31T00:50:01.235Z,21.08
2018-05-31T00:51:01.210Z,21.06
2018-05-31T00:52:01.371Z,21.06
2018-05-31T00:53:01.240Z,21.06
2018-05-31T00:54:01.264Z,21.08
2018-05-31T00:55:01.164Z,21.07
2018-05-31T00:56:03.443Z,21.08
2018-05-31T00:57:01.251Z,21.06
2018-05-31T00:58:01.525Z,21.08
2018-05-31T00:59:01.286Z,21.07
2018-05-31T01:00:01.355Z,21.06
2018-05-31T01:01:01.445Z,21.06
2018-05-31T01:02:01.370Z,21.06
2018-05-31T01:03:01.481Z,21.07
2018-05-31T01:04:11.300Z,21.05
2018-05-31T01:05:03.218Z,21.07
2018-05-31T01:06:01.305Z,21.07
2018-05-31T01:07:01.301Z,21.05
2018-05-31T01:08:01.329Z,21.07
2018-05-31T01:09:01.365Z,21.07
2018-05-31T01:10:01.343Z,21.06
2018-05-31T01:11:01.294Z,21.05
2018-05-31T01:12:01.837Z,21.08
2018-05-31T01:13:01.335Z,21.06
2018-05-31T01:14:02.362Z,21.07
2018-05-31T01:15:01.379Z,21.06
2018-05-31T01:16:01.435Z,21.06
2018-05-31T01:17:01.358Z,21.06
2018-05-31T01:18:01.309Z,21.05
2018-05-31T01:19:01.372Z,21.05
2018-05-31T01:20:01.387Z,21.07
2018-05-31T01:21:01.344Z,21.06
2018-05-31T01:22:01.417Z,21.07
2018-05-31T01:23:01.624Z,21.06
2018-05-31T01:24:01.336Z,21.06
2018-05-31T01:25:01.413Z,21.06
2018-05-31T01:26:01.420Z,21.06
2018-05-31T01:27:00.991Z,21.07
2018-05-31T01:28:01.460Z,21.06
2018-05-31T01:29:00.977Z,21.06
2018-05-31T01:30:01.401Z,21.05
2018-05-31T01:31:01.407Z,21.06
2018-05-31T01:32:01.581Z,21.06
2018-05-31T01:33:01.359Z,21.06
2018-05-31T01:34:01.531Z,21.06
2018-05-31T01:35:01.341Z,21.07
2018-05-31T01:36:01.385Z,21.04
2018-05-31T01:37:01.141Z,21.06
2018-05-31T01:38:00.999Z,21.06
2018-05-31T01:39:01.409Z,21.05
2018-05-31T01:40:01.459Z,21.05
2018-05-31T01:41:01.104Z,21.05
2018-05-31T01:42:03.711Z,21.07
2018-05-31T01:43:01.563Z,21.06
2018-05-31T01:44:01.411Z,21.06
2018-05-31T01:45:01.505Z,21.06
2018-05-31T01:46:01.507Z,21.05
2018-05-31T01:47:01.528Z,21.04
2018-05-31T01:48:01.077Z,21.05
2018-05-31T01:49:01.083Z,21.05
2018-05-31T01:50:01.104Z,21.06
2018-05-31T01:51:03.461Z,21.06
2018-05-31T01:52:01.000Z,21.04
2018-05-31T01:53:01.185Z,21.05
2018-05-31T01:54:01.522Z,21.07
2018-05-31T01:55:01.008Z,21.05
2018-05-31T01:56:01.145Z,21.04
2018-05-31T01:57:01.568Z,21.06
2018-05-31T01:58:01.022Z,21.05
2018-05-31T01:59:01.658Z,21.04
2018-05-31T02:00:03.502Z,21.06
2018-05-31T02:01:01.599Z,21.04
2018-05-31T02:02:01.607Z,21.06
2018-05-31T02:03:01.103Z,21.05
2018-05-31T02:04:01.274Z,21.03
2018-05-31T02:05:01.173Z,21.05
2018-05-31T02:06:01.103Z,21.06
2018-05-31T02:07:01.204Z,21.05
2018-05-31T02:08:01.302Z,21.04
2018-05-31T02:09:02.869Z,21.04
2018-05-31T02:10:01.164Z,21.05
2018-05-31T02:11:01.090Z,21.05
2018-05-31T02:12:01.222Z,21.03
2018-05-31T02:13:01.115Z,21.04
2018-05-31T02:14:01.272Z,21.06
2018-05-31T02:15:01.109Z,21.06
2018-05-31T02:16:01.192Z,21.03
2018-05-31T02:17:01.601Z,21.06
2018-05-31T02:18:02.852Z,21.06
2018-05-31T02:19:01.173Z,21.05
2018-05-31T02:20:00.981Z,21.05
2018-05-31T02:21:01.095Z,21.04
2018-05-31T02:22:00.972Z,21.03
2018-05-31T02:23:01.072Z,21.05
2018-05-31T02:24:01.179Z,21.06
2018-05-31T02:25:01.153Z,21.04
2018-05-31T02:26:01.073Z,21.04
2018-05-31T02:27:02.445Z,21.04
2018-05-31T02:28:01.126Z,21.04
2018-05-31T02:29:00.989Z,21.02
2018-05-31T02:30:01.330Z,21.04
2018-05-31T02:31:01.288Z,21.03
2018-05-31T02:32:01.054Z,21.05
2018-05-31T02:33:01.065Z,21.04
2018-05-31T02:34:01.222Z,21.02
2018-05-31T02:35:01.253Z,21.05
2018-05-31T02:36:02.493Z,21.03
2018-05-31T02:37:00.999Z,21.02
2018-05-31T02:38:01.010Z,21.05
2018-05-31T02:39:01.067Z,21.04
2018-05-31T02:40:01.179Z,21.03
2018-05-31T02:41:01.082Z,21.02
2018-05-31T02:42:01.080Z,21.03
2018-05-31T02:43:01.265Z,21.02
2018-05-31T02:44:01.204Z,21.02
2018-05-31T02:45:01.405Z,21.03
2018-05-31T02:46:01.062Z,21.02
2018-05-31T02:47:01.177Z,21.02
2018-05-31T02:48:01.259Z,21.05
2018-05-31T02:49:01.330Z,21.04
2018-05-31T02:50:01.136Z,21.05
2018-05-31T02:51:01.139Z,21.05
2018-05-31T02:52:01.223Z,21.03
2018-05-31T02:53:01.260Z,21.03
2018-05-31T02:54:01.052Z,21.03
2018-05-31T02:55:01.053Z,21.02
2018-05-31T02:56:33.107Z,21.03
2018-05-31T02:57:01.055Z,21.04
2018-05-31T02:58:01.118Z,21.03
2018-05-31T02:59:01.244Z,21.03
2018-05-31T03:00:01.108Z,21.02
2018-05-31T03:01:01.090Z,21.02
2018-05-31T03:02:01.239Z,21.03
2018-05-31T03:03:01.275Z,21.06
2018-05-31T03:04:03.931Z,21.03
2018-05-31T03:05:01.128Z,21.03
2018-05-31T03:06:01.139Z,21.02
2018-05-31T03:07:01.328Z,21.03
2018-05-31T03:08:01.133Z,21.02
2018-05-31T03:09:01.208Z,21.02
2018-05-31T03:10:01.149Z,21.04
2018-05-31T03:11:01.154Z,21.03
2018-05-31T03:12:01.164Z,21.02
2018-05-31T03:13:01.226Z,21.04
2018-05-31T03:14:01.165Z,21.02
2018-05-31T03:15:01.193Z,21.04
2018-05-31T03:16:01.264Z,21.02
2018-05-31T03:17:01.330Z,21.03
2018-05-31T03:18:01.180Z,21.03
2018-05-31T03:19:01.307Z,21.02
2018-05-31T03:20:01.499Z,21.03
2018-05-31T03:21:01.090Z,21.04
2018-05-31T03:22:03.623Z,21.02
2018-05-31T03:23:01.247Z,21.02
2018-05-31T03:24:01.226Z,21.03
2018-05-31T03:25:01.384Z,21.02
2018-05-31T03:26:01.324Z,21.03
2018-05-31T03:27:01.239Z,21.05
2018-05-31T03:28:01.293Z,21.02
2018-05-31T03:29:01.375Z,21.02
2018-05-31T03:30:01.272Z,21.03
2018-05-31T03:31:02.448Z,21.02
2018-05-31T03:32:01.275Z,21.04
2018-05-31T03:33:01.279Z,21.03
2018-05-31T03:34:01.313Z,21.02
2018-05-31T03:35:01.278Z,21.02
2018-05-31T03:36:01.310Z,21.04
2018-05-31T03:37:01.307Z,21.04
2018-05-31T03:38:01.303Z,21.04
2018-05-31T03:39:01.313Z,21.06
2018-05-31T03:40:01.336Z,21.02
2018-05-31T03:41:01.289Z,21.02
2018-05-31T03:42:01.314Z,21.02
2018-05-31T03:43:01.354Z,21.01
2018-05-31T03:44:01.286Z,21.03
2018-05-31T03:45:01.382Z,21.03
2018-05-31T03:46:01.336Z,21.01
2018-05-31T03:47:01.357Z,21.04
2018-05-31T03:48:01.243Z,21.02
2018-05-31T03:49:01.319Z,21.03
2018-05-31T03:50:01.005Z,21.03
2018-05-31T03:51:01.342Z,21.03
2018-05-31T03:52:01.396Z,21.02
2018-05-31T03:53:01.022Z,21.01
2018-05-31T03:54:01.419Z,21.02
2018-05-31T03:55:01.421Z,21.04
2018-05-31T03:56:01.001Z,21.04
2018-05-31T03:57:01.029Z,21.03
2018-05-31T03:58:01.324Z,21.03
2018-05-31T03:59:01.293Z,21.02
2018-05-31T04:00:01.338Z,21.03
2018-05-31T04:01:01.478Z,21.02
2018-05-31T04:02:01.417Z,21
2018-05-31T04:03:01.400Z,21.03
2018-05-31T04:04:01.422Z,21.03
2018-05-31T04:05:01.096Z,21.03
2018-05-31T04:06:11.026Z,21.03
2018-05-31T04:07:01.479Z,21.01
2018-05-31T04:08:01.093Z,21.02
2018-05-31T04:09:01.373Z,21.02
2018-05-31T04:10:01.428Z,21
2018-05-31T04:11:01.493Z,21.03
2018-05-31T04:12:01.091Z,21.03
2018-05-31T04:13:01.815Z,21
2018-05-31T04:14:01.411Z,21.02
2018-05-31T04:15:01.405Z,21.03
2018-05-31T04:16:01.087Z,21.01
2018-05-31T04:17:01.422Z,21.03
2018-05-31T04:18:00.968Z,21.04
2018-05-31T04:19:01.051Z,21.02
2018-05-31T04:20:00.921Z,21.04
2018-05-31T04:21:01.087Z,21.02
2018-05-31T04:22:01.093Z,21.02
2018-05-31T04:23:01.545Z,21.01
2018-05-31T04:24:01.540Z,21.02
2018-05-31T04:25:01.569Z,21.02
2018-05-31T04:26:01.075Z,21.02
2018-05-31T04:27:00.939Z,21.03
2018-05-31T04:28:01.050Z,21.03
2018-05-31T04:29:00.998Z,21.01
2018-05-31T04:30:01.110Z,21.01
2018-05-31T04:31:01.187Z,21
2018-05-31T04:32:01.148Z,21
2018-05-31T04:33:01.062Z,21.03
2018-05-31T04:34:01.120Z,21.03
2018-05-31T04:35:01.163Z,21.02
2018-05-31T04:36:01.098Z,21.02
2018-05-31T04:37:01.068Z,21.01
2018-05-31T04:38:11.074Z,21.02
2018-05-31T04:39:01.011Z,21.01
2018-05-31T04:40:01.220Z,21
2018-05-31T04:41:01.053Z,21.03
2018-05-31T04:42:01.643Z,21.01
2018-05-31T04:43:01.154Z,21.02
2018-05-31T04:44:01.192Z,21.03
2018-05-31T04:45:01.182Z,21.02
2018-05-31T04:46:01.079Z,21.01
2018-05-31T04:47:01.145Z,21.01
2018-05-31T04:48:01.026Z,21.03
2018-05-31T04:49:01.094Z,21
2018-05-31T04:50:01.362Z,21.02
2018-05-31T04:51:02.137Z,21.01
2018-05-31T04:52:00.925Z,21.01
2018-05-31T04:53:01.137Z,21.02
2018-05-31T04:54:01.228Z,21.02
2018-05-31T04:55:01.044Z,21.02
2018-05-31T04:56:01.115Z,21
2018-05-31T04:57:01.091Z,21.02
2018-05-31T04:58:01.211Z,21.02
2018-05-31T04:59:01.093Z,21.02
2018-05-31T05:00:01.762Z,21.01
2018-05-31T05:01:00.944Z,21.01
2018-05-31T05:02:00.978Z,21.01
2018-05-31T05:03:01.505Z,21.02
2018-05-31T05:04:01.144Z,21
2018-05-31T05:05:01.160Z,21
2018-05-31T05:06:01.166Z,21.01
2018-05-31T05:07:01.249Z,21.03
2018-05-31T05:08:01.459Z,21.01
2018-05-31T05:09:02.356Z,21.02
2018-05-31T05:10:00.970Z,21.02
2018-05-31T05:11:01.002Z,21.03
2018-05-31T05:12:01.173Z,21
2018-05-31T05:13:01.157Z,20.99
2018-05-31T05:14:01.128Z,21
2018-05-31T05:15:01.072Z,21.01
2018-05-31T05:16:00.972Z,21.01
2018-05-31T05:17:01.142Z,21.01
2018-05-31T05:18:02.515Z,21.02
2018-05-31T05:19:01.141Z,21.02
2018-05-31T05:20:01.097Z,21.02
2018-05-31T05:21:01.022Z,21.02
2018-05-31T05:22:01.070Z,21
2018-05-31T05:23:01.042Z,21.02
2018-05-31T05:24:01.273Z,21
2018-05-31T05:25:01.318Z,21.02
2018-05-31T05:26:01.047Z,21.01
2018-05-31T05:27:02.349Z,21
2018-05-31T05:28:01.117Z,21.01
2018-05-31T05:29:01.185Z,21
2018-05-31T05:30:01.084Z,21.02
2018-05-31T05:31:01.211Z,21.01
2018-05-31T05:32:01.175Z,21.02
2018-05-31T05:33:01.125Z,21.03
2018-05-31T05:34:01.153Z,21.02
2018-05-31T05:35:01.320Z,21.02
2018-05-31T05:36:02.658Z,21.01
2018-05-31T05:37:01.238Z,21
2018-05-31T05:38:01.092Z,21.02
2018-05-31T05:39:01.086Z,21.02
2018-05-31T05:40:01.209Z,21
2018-05-31T05:41:01.211Z,21.02
2018-05-31T05:42:01.147Z,21.02
2018-05-31T05:43:01.132Z,21.01
2018-05-31T05:44:01.254Z,21.01
2018-05-31T05:45:02.991Z,21.01
2018-05-31T05:46:01.216Z,20.99
2018-05-31T05:47:01.273Z,21
2018-05-31T05:48:01.160Z,21.01
2018-05-31T05:49:01.668Z,21
2018-05-31T05:50:01.218Z,20.99
2018-05-31T05:51:01.203Z,21
2018-05-31T05:52:01.255Z,20.99
2018-05-31T05:53:01.196Z,21
2018-05-31T05:54:03.202Z,21.03
2018-05-31T05:55:01.275Z,21
2018-05-31T05:56:01.216Z,21
2018-05-31T05:57:01.261Z,20.99
2018-05-31T05:58:01.406Z,21
2018-05-31T05:59:01.316Z,21
2018-05-31T06:00:01.315Z,21
2018-05-31T06:01:01.229Z,21
2018-05-31T06:02:01.243Z,21
2018-05-31T06:03:03.402Z,20.99
2018-05-31T06:04:01.251Z,20.99
2018-05-31T06:05:01.269Z,21
2018-05-31T06:06:01.237Z,21.02
2018-05-31T06:07:01.298Z,21
2018-05-31T06:08:01.220Z,21
2018-05-31T06:09:01.303Z,21
2018-05-31T06:10:01.579Z,20.98
2018-05-31T06:11:01.361Z,21.02
2018-05-31T06:12:03.697Z,21.01
2018-05-31T06:13:01.452Z,20.98
2018-05-31T06:14:01.482Z,21
2018-05-31T06:15:01.326Z,20.99
2018-05-31T06:16:01.292Z,21.02
2018-05-31T06:17:00.995Z,21.01
2018-05-31T06:18:01.299Z,21
2018-05-31T06:19:01.289Z,21
2018-05-31T06:20:01.191Z,21
2018-05-31T06:21:00.890Z,21
2018-05-31T06:22:01.324Z,21
2018-05-31T06:23:01.364Z,21.01
2018-05-31T06:24:01.407Z,21
2018-05-31T06:25:01.559Z,21
2018-05-31T06:26:01.040Z,20.98
2018-05-31T06:27:00.975Z,21
2018-05-31T06:28:01.326Z,21.01
2018-05-31T06:29:01.465Z,21
2018-05-31T06:30:00.942Z,21.02
2018-05-31T06:31:01.266Z,21
2018-05-31T06:32:01.274Z,20.99
2018-05-31T06:33:01.388Z,21.02
2018-05-31T06:34:01.361Z,20.98
2018-05-31T06:35:01.380Z,21
2018-05-31T06:36:00.954Z,21
2018-05-31T06:37:01.390Z,21
2018-05-31T06:38:01.047Z,21
2018-05-31T06:39:00.998Z,21.03
2018-05-31T06:40:01.414Z,20.99
2018-05-31T06:41:00.965Z,20.99
2018-05-31T06:42:01.168Z,21
2018-05-31T06:43:01.456Z,20.99
2018-05-31T06:44:01.006Z,21
2018-05-31T06:45:01.018Z,21
2018-05-31T06:46:01.454Z,20.99
2018-05-31T06:47:01.059Z,21
2018-05-31T06:48:01.446Z,21.01
2018-05-31T06:49:00.986Z,21
2018-05-31T06:50:01.226Z,21
2018-05-31T06:51:01.046Z,21
2018-05-31T06:52:00.984Z,20.99
2018-05-31T06:53:00.933Z,21
2018-05-31T06:54:00.892Z,21
2018-05-31T06:55:01.027Z,20.99
2018-05-31T06:56:01.055Z,21
2018-05-31T06:57:00.907Z,21.01
2018-05-31T06:58:00.997Z,21
2018-05-31T06:59:00.988Z,21.01
2018-05-31T07:00:01.066Z,21.02
2018-05-31T07:01:01.114Z,20.99
2018-05-31T07:02:01.125Z,21.02
2018-05-31T07:03:00.854Z,21
2018-05-31T07:04:01.140Z,21
2018-05-31T07:05:01.143Z,21
2018-05-31T07:06:00.998Z,21
2018-05-31T07:07:01.145Z,20.99
2018-05-31T07:08:00.858Z,21
2018-05-31T07:09:00.854Z,20.99
2018-05-31T07:10:01.214Z,20.99
2018-05-31T07:11:01.537Z,21.01
2018-05-31T07:12:00.898Z,21
2018-05-31T07:13:01.052Z,21
2018-05-31T07:14:00.986Z,21.01
2018-05-31T07:15:01.050Z,21.01
2018-05-31T07:16:01.084Z,20.99
2018-05-31T07:17:01.184Z,21.01
2018-05-31T07:18:01.218Z,21.01
2018-05-31T07:19:01.148Z,20.99
2018-05-31T07:20:00.894Z,21
2018-05-31T07:21:00.930Z,21.01
2018-05-31T07:22:00.981Z,20.99
2018-05-31T07:23:00.910Z,21
2018-05-31T07:24:01.639Z,21
2018-05-31T07:25:01.036Z,21
2018-05-31T07:26:01.011Z,21
2018-05-31T07:27:00.839Z,21.01
2018-05-31T07:28:00.928Z,20.98
2018-05-31T07:29:01.234Z,21
2018-05-31T07:30:01.138Z,21
2018-05-31T07:31:00.971Z,21
2018-05-31T07:32:01.062Z,21
2018-05-31T07:33:01.008Z,21
2018-05-31T07:34:00.990Z,20.99
2018-05-31T07:35:01.058Z,21.01
2018-05-31T07:36:01.694Z,21.02
2018-05-31T07:37:01.247Z,21
2018-05-31T07:38:01.061Z,21
2018-05-31T07:39:00.846Z,20.99
2018-05-31T07:40:01.145Z,21
2018-05-31T07:41:01.107Z,21.01
2018-05-31T07:42:01.205Z,21.02
2018-05-31T07:43:01.122Z,21
2018-05-31T07:44:01.166Z,21.01
2018-05-31T07:45:01.378Z,21.01
2018-05-31T07:46:00.885Z,21
2018-05-31T07:47:00.998Z,21
2018-05-31T07:48:00.957Z,21
2018-05-31T07:49:01.144Z,20.99
2018-05-31T07:50:00.932Z,21
2018-05-31T07:51:01.035Z,21.02
2018-05-31T07:52:01.055Z,21
2018-05-31T07:53:01.026Z,21.02
2018-05-31T07:54:01.003Z,21
2018-05-31T07:55:00.945Z,20.99
2018-05-31T07:56:00.962Z,20.99
2018-05-31T07:57:01.228Z,21
2018-05-31T07:58:01.484Z,21
2018-05-31T07:59:00.973Z,21
2018-05-31T08:00:00.973Z,21
2018-05-31T08:01:01.032Z,21
2018-05-31T08:02:01.135Z,21
2018-05-31T08:03:01.066Z,21
2018-05-31T08:04:01.068Z,20.98
2018-05-31T08:05:00.999Z,21.01
2018-05-31T08:06:01.588Z,21.01
2018-05-31T08:07:01.119Z,21
2018-05-31T08:08:00.968Z,21.02
2018-05-31T08:09:01.088Z,21
2018-05-31T08:10:01.173Z,21.01
2018-05-31T08:11:01.053Z,21
2018-05-31T08:12:01.227Z,21.01
2018-05-31T08:13:01.056Z,20.99
2018-05-31T08:14:01.065Z,21
2018-05-31T08:15:01.049Z,21.02
2018-05-31T08:16:01.057Z,20.98
2018-05-31T08:17:01.054Z,21
2018-05-31T08:18:01.059Z,21.01
2018-05-31T08:19:01.067Z,21.01
2018-05-31T08:20:01.077Z,21
2018-05-31T08:21:01.281Z,21.01
2018-05-31T08:22:01.285Z,21.01
2018-05-31T08:23:01.201Z,21
2018-05-31T08:24:01.143Z,21.01
2018-05-31T08:25:01.256Z,21
2018-05-31T08:26:01.130Z,20.99
2018-05-31T08:27:01.144Z,21.02
2018-05-31T08:28:01.266Z,21.01
2018-05-31T08:29:01.142Z,21.02
2018-05-31T08:30:01.177Z,21.02
2018-05-31T08:31:01.171Z,20.99
2018-05-31T08:32:01.118Z,21
2018-05-31T08:33:01.163Z,21
2018-05-31T08:34:01.336Z,21
2018-05-31T08:35:01.198Z,21.02
2018-05-31T08:36:01.242Z,21.02
2018-05-31T08:37:01.175Z,21
2018-05-31T08:38:01.232Z,21.01
2018-05-31T08:39:01.201Z,21.01
2018-05-31T08:40:01.185Z,21
2018-05-31T08:41:01.256Z,21
2018-05-31T08:42:01.255Z,21.01
2018-05-31T08:43:01.243Z,21
2018-05-31T08:44:01.456Z,21
2018-05-31T08:45:01.212Z,21
2018-05-31T08:46:01.274Z,20.98
2018-05-31T08:47:01.285Z,21
2018-05-31T08:48:01.166Z,21
2018-05-31T08:49:01.293Z,20.99
2018-05-31T08:50:00.894Z,21.01
2018-05-31T08:51:01.826Z,21.01
2018-05-31T08:52:01.312Z,21
2018-05-31T08:53:01.314Z,21.01
2018-05-31T08:54:01.330Z,21
2018-05-31T08:55:01.265Z,21
2018-05-31T08:56:01.234Z,21
2018-05-31T08:57:00.903Z,21
2018-05-31T08:58:01.310Z,21
2018-05-31T08:59:00.885Z,21.01
2018-05-31T09:00:01.383Z,21
2018-05-31T09:01:00.889Z,21
2018-05-31T09:02:01.345Z,21
2018-05-31T09:03:01.325Z,20.99
2018-05-31T09:04:01.318Z,21.01
2018-05-31T09:05:01.112Z,21
2018-05-31T09:06:00.924Z,21
2018-05-31T09:07:01.416Z,21.01
2018-05-31T09:08:01.135Z,21.03
2018-05-31T09:09:01.388Z,21.07
2018-05-31T09:10:01.441Z,21.03
2018-05-31T09:11:00.950Z,20.98
2018-05-31T09:12:00.917Z,20.94
2018-05-31T09:13:01.009Z,20.96
2018-05-31T09:14:01.161Z,20.95
2018-05-31T09:15:00.873Z,20.96
2018-05-31T09:16:01.357Z,20.98
2018-05-31T09:17:01.676Z,20.96
2018-05-31T09:18:01.048Z,21
2018-05-31T09:19:01.031Z,20.99
2018-05-31T09:20:01.027Z,20.99
2018-05-31T09:21:01.371Z,20.99
2018-05-31T09:22:01.688Z,21.01
2018-05-31T09:23:00.932Z,21.01
2018-05-31T09:24:01.407Z,21.03
2018-05-31T09:25:00.994Z,21.05
2018-05-31T09:26:00.823Z,21.06
2018-05-31T09:27:01.053Z,21.06
2018-05-31T09:28:00.963Z,21.08
2018-05-31T09:29:01.091Z,21.09
2018-05-31T09:30:00.958Z,21.07
2018-05-31T09:31:01.106Z,21.08
2018-05-31T09:32:00.926Z,21.11
2018-05-31T09:33:00.803Z,21.14
2018-05-31T09:34:01.051Z,21.14
2018-05-31T09:35:01.131Z,21.14
2018-05-31T09:36:00.835Z,21.13
2018-05-31T09:37:00.800Z,21.14
2018-05-31T09:38:01.226Z,21.14
2018-05-31T09:39:00.872Z,21.14
2018-05-31T09:40:00.840Z,21.16
2018-05-31T09:41:01.069Z,21.17
2018-05-31T09:42:00.914Z,21.15
2018-05-31T09:43:00.971Z,21.17
2018-05-31T09:44:00.919Z,21.17
2018-05-31T09:45:01.030Z,21.17
2018-05-31T09:46:00.948Z,21.19
2018-05-31T09:47:01.187Z,21.21
2018-05-31T09:48:00.962Z,21.21
2018-05-31T09:49:01.002Z,21.22
2018-05-31T09:50:01.316Z,21.21
2018-05-31T09:51:01.169Z,21.23
2018-05-31T09:52:01.027Z,21.23
2018-05-31T09:53:01.134Z,21.28
2018-05-31T09:54:01.111Z,21.22
2018-05-31T09:55:00.902Z,21.25
2018-05-31T09:56:01.084Z,21.29
2018-05-31T09:57:00.910Z,21.28
2018-05-31T09:58:01.038Z,21.28
2018-05-31T09:59:00.947Z,21.3
2018-05-31T10:00:00.943Z,21.28
2018-05-31T10:01:01.034Z,21.31
2018-05-31T10:02:01.172Z,21.31
2018-05-31T10:03:00.829Z,21.31
2018-05-31T10:04:00.934Z,21.3
2018-05-31T10:05:01.003Z,21.31
2018-05-31T10:06:01.087Z,21.3
2018-05-31T10:07:00.943Z,21.31
2018-05-31T10:08:00.895Z,21.33
2018-05-31T10:09:00.841Z,21.31
2018-05-31T10:10:00.853Z,21.32
2018-05-31T10:11:00.924Z,21.29
2018-05-31T10:12:01.043Z,21.29
2018-05-31T10:13:00.902Z,21.28
2018-05-31T10:14:01.100Z,21.27
2018-05-31T10:15:00.907Z,21.23
2018-05-31T10:16:00.972Z,21.24
2018-05-31T10:17:00.983Z,21.24
2018-05-31T10:18:01.119Z,21.28
2018-05-31T10:19:00.966Z,21.32
2018-05-31T10:20:00.904Z,21.33
2018-05-31T10:21:00.938Z,21.31
2018-05-31T10:22:00.860Z,21.31
2018-05-31T10:23:01.074Z,21.31
2018-05-31T10:24:00.915Z,21.31
2018-05-31T10:25:01.046Z,21.34
2018-05-31T10:26:01.144Z,21.34
2018-05-31T10:27:00.982Z,21.32
2018-05-31T10:28:01.036Z,21.35
2018-05-31T10:29:01.110Z,21.34
2018-05-31T10:30:01.210Z,21.35
2018-05-31T10:31:01.291Z,21.35
2018-05-31T10:32:01.131Z,21.36
2018-05-31T10:33:02.043Z,21.35
2018-05-31T10:34:01.160Z,21.37
2018-05-31T10:35:01.065Z,21.36
2018-05-31T10:36:01.273Z,21.36
2018-05-31T10:37:02.040Z,21.36
2018-05-31T10:38:01.342Z,21.35
2018-05-31T10:39:01.179Z,21.31
2018-05-31T10:40:01.264Z,21.38
2018-05-31T10:41:01.175Z,21.35
2018-05-31T10:42:01.343Z,21.36
2018-05-31T10:43:01.366Z,21.39
2018-05-31T10:44:01.146Z,21.36
2018-05-31T10:45:01.114Z,21.39
2018-05-31T10:46:01.275Z,21.42
2018-05-31T10:47:01.074Z,21.45
2018-05-31T10:48:01.128Z,21.54
2018-05-31T10:49:01.041Z,21.53
2018-05-31T10:50:01.367Z,21.47
2018-05-31T10:51:01.147Z,21.5
2018-05-31T10:52:01.190Z,21.48
2018-05-31T10:53:01.432Z,21.49
2018-05-31T10:54:01.235Z,21.47
2018-05-31T10:55:01.454Z,21.45
2018-05-31T10:56:01.255Z,21.46
2018-05-31T10:57:01.324Z,21.43
2018-05-31T10:58:01.250Z,21.44
2018-05-31T10:59:01.181Z,21.44
2018-05-31T11:00:01.333Z,21.42
2018-05-31T11:01:01.052Z,21.46
2018-05-31T11:02:01.206Z,21.46
2018-05-31T11:03:01.134Z,21.46
2018-05-31T11:04:01.164Z,21.44
2018-05-31T11:05:01.083Z,21.44
2018-05-31T11:06:01.084Z,21.45
2018-05-31T11:07:01.396Z,21.45
2018-05-31T11:08:01.135Z,21.44
2018-05-31T11:09:01.283Z,21.45
2018-05-31T11:10:01.260Z,21.45
2018-05-31T11:11:01.154Z,21.45
2018-05-31T11:12:01.265Z,21.43
2018-05-31T11:13:01.117Z,21.43
2018-05-31T11:14:01.086Z,21.44
2018-05-31T11:15:01.687Z,21.46
2018-05-31T11:16:01.139Z,21.46
2018-05-31T11:17:01.143Z,21.46
2018-05-31T11:18:01.279Z,21.45
2018-05-31T11:19:01.147Z,21.46
2018-05-31T11:20:01.127Z,21.46
2018-05-31T11:21:01.178Z,21.47
2018-05-31T11:22:01.187Z,21.49
2018-05-31T11:23:01.152Z,21.49
2018-05-31T11:24:01.188Z,21.49
2018-05-31T11:25:01.155Z,21.48
2018-05-31T11:26:01.201Z,21.48
2018-05-31T11:27:01.333Z,21.48
2018-05-31T11:28:01.130Z,21.49
2018-05-31T11:29:00.950Z,21.5
2018-05-31T11:30:01.300Z,21.47
2018-05-31T11:31:01.154Z,21.5
2018-05-31T11:32:01.130Z,21.49
2018-05-31T11:33:00.971Z,21.51
2018-05-31T11:34:01.136Z,21.48
2018-05-31T11:35:01.247Z,21.49
2018-05-31T11:36:01.174Z,21.48
2018-05-31T11:37:11.152Z,21.48
2018-05-31T11:38:01.297Z,21.49
2018-05-31T11:39:01.286Z,21.49
2018-05-31T11:40:01.287Z,21.49
2018-05-31T11:41:01.297Z,21.5
2018-05-31T11:42:01.314Z,21.5
2018-05-31T11:43:01.209Z,21.49
2018-05-31T11:44:01.323Z,21.49
2018-05-31T11:45:01.325Z,21.47
2018-05-31T11:46:01.223Z,21.45
2018-05-31T11:47:01.207Z,21.45
2018-05-31T11:48:00.901Z,21.45
2018-05-31T11:49:01.343Z,21.43
2018-05-31T11:50:01.273Z,21.43
2018-05-31T11:51:00.831Z,21.42
2018-05-31T11:52:00.789Z,21.42
2018-05-31T11:53:00.958Z,21.44
2018-05-31T11:54:00.925Z,21.42
2018-05-31T11:55:00.954Z,21.4
2018-05-31T11:56:01.321Z,21.39
2018-05-31T11:57:01.341Z,21.4
2018-05-31T11:58:00.922Z,21.39
2018-05-31T11:59:00.791Z,21.4
2018-05-31T12:00:00.835Z,21.39
2018-05-31T12:01:01.380Z,21.38
2018-05-31T12:02:00.854Z,21.39
2018-05-31T12:03:01.328Z,21.39
2018-05-31T12:04:00.823Z,21.38
2018-05-31T12:05:01.373Z,21.39
2018-05-31T12:06:00.815Z,21.37
2018-05-31T12:07:01.340Z,21.39
2018-05-31T12:08:00.991Z,21.39
2018-05-31T12:09:01.141Z,21.38
2018-05-31T12:10:00.974Z,21.37
2018-05-31T12:11:00.771Z,21.39
2018-05-31T12:12:01.004Z,21.36
2018-05-31T12:13:00.926Z,21.37
2018-05-31T12:14:01.058Z,21.34
2018-05-31T12:15:00.927Z,21.31
2018-05-31T12:16:00.767Z,21.31
2018-05-31T12:17:01.429Z,21.29
2018-05-31T12:18:00.888Z,21.3
2018-05-31T12:19:00.916Z,21.28
2018-05-31T12:20:00.848Z,21.24
2018-05-31T12:21:00.935Z,21.24
2018-05-31T12:22:01.432Z,21.24
2018-05-31T12:23:00.945Z,21.23
2018-05-31T12:24:00.886Z,21.22
2018-05-31T12:25:00.856Z,21.23
2018-05-31T12:26:01.115Z,21.24
2018-05-31T12:27:00.748Z,21.22
2018-05-31T12:28:01.120Z,21.21
2018-05-31T12:29:01.012Z,21.23
2018-05-31T12:30:00.841Z,21.2
2018-05-31T12:31:00.958Z,21.22
2018-05-31T12:32:00.934Z,21.21
2018-05-31T12:33:01.005Z,21.23
2018-05-31T12:34:01.075Z,21.21
2018-05-31T12:35:01.020Z,21.21
2018-05-31T12:36:00.823Z,21.19
2018-05-31T12:37:00.921Z,21.2
2018-05-31T12:38:01.015Z,21.19
2018-05-31T12:39:00.960Z,21.18
2018-05-31T12:40:00.969Z,21.21
2018-05-31T12:41:01.172Z,21.2
2018-05-31T12:42:00.908Z,21.2
2018-05-31T12:43:00.991Z,21.19
2018-05-31T12:44:01.025Z,21.18
2018-05-31T12:45:00.795Z,21.18
2018-05-31T12:46:00.926Z,21.18
2018-05-31T12:47:00.864Z,21.19
2018-05-31T12:48:00.929Z,21.18
2018-05-31T12:49:00.994Z,21.18
2018-05-31T12:50:00.898Z,21.18
2018-05-31T12:51:00.940Z,21.17
2018-05-31T12:52:00.855Z,21.18
2018-05-31T12:53:00.829Z,21.17
2018-05-31T12:54:00.875Z,21.18
2018-05-31T12:55:00.916Z,21.18
2018-05-31T12:56:01.080Z,21.15
2018-05-31T12:57:00.852Z,21.18
2018-05-31T12:58:00.756Z,21.19
2018-05-31T12:59:00.844Z,21.18
2018-05-31T13:00:00.892Z,21.17
2018-05-31T13:01:01.013Z,21.18
2018-05-31T13:02:01.162Z,21.17
2018-05-31T13:03:00.870Z,21.16
2018-05-31T13:04:01.025Z,21.18
2018-05-31T13:05:00.967Z,21.18