createdAt,value
2023-01-17T00:00:26.831Z,9.358427
2023-01-17T00:01:26.793Z,9.358445
2023-01-17T00:02:26.827Z,9.358385
2023-01-17T00:03:26.908Z,9.358373
2023-01-17T00:04:26.757Z,9.358421
2023-01-17T00:05:26.788Z,9.358400
2023-01-17T00:06:26.730Z,9.358393
2023-01-17T00:07:26.728Z,9.358456
2023-01-17T00:08:26.735Z,9.358398
2023-01-17T00:09:26.701Z,9.358397
2023-01-17T00:10:26.704Z,9.358380
2023-01-17T00:11:26.694Z,9.358442
2023-01-17T00:12:26.682Z,9.358509
2023-01-17T00:13:26.657Z,9.358517
2023-01-17T00:14:26.663Z,9.358494
2023-01-17T00:15:26.673Z,9.358505
2023-01-17T00:16:26.631Z,9.358459
2023-01-17T00:17:26.628Z,9.358504
2023-01-17T00:18:26.637Z,9.358411
2023-01-17T00:19:26.629Z,9.358450
2023-01-17T00:20:26.607Z,9.358453
2023-01-17T00:21:26.595Z,9.358481
2023-01-17T00:22:26.591Z,9.358495
2023-01-17T00:23:26.571Z,9.358485
2023-01-17T00:24:26.551Z,9.358446
2023-01-17T00:25:26.573Z,9.358459
2023-01-17T00:26:26.538Z,9.358454
2023-01-17T00:27:26.552Z,9.358464
2023-01-17T00:28:26.517Z,9.358463
2023-01-17T00:29:26.501Z,9.358452
2023-01-17T00:30:26.506Z,9.358389
2023-01-17T00:31:26.505Z,9.358403
2023-01-17T00:32:26.485Z,9.358479
2023-01-17T00:33:26.485Z,9.358461
2023-01-17T00:34:26.456Z,9.358420
2023-01-17T00:35:26.445Z,9.358449
2023-01-17T00:36:26.436Z,9.358464
2023-01-17T00:37:26.414Z,9.358504
2023-01-17T00:38:26.419Z,9.358516
2023-01-17T00:39:26.379Z,9.358601
2023-01-17T00:40:26.386Z,9.358608
2023-01-17T00:41:26.381Z,9.358635
2023-01-17T00:42:26.368Z,9.358560
2023-01-17T00:43:26.361Z,9.358492
2023-01-17T00:44:26.334Z,9.358527
2023-01-17T00:45:26.360Z,9.358563
2023-01-17T00:46:26.358Z,9.358584
2023-01-17T00:47:26.320Z,9.358596
2023-01-17T00:48:26.319Z,9.358537
2023-01-17T00:49:26.326Z,9.358626
2023-01-17T00:50:26.269Z,9.358616
2023-01-17T00:51:26.277Z,9.358534
2023-01-17T00:52:26.252Z,9.358554
2023-01-17T00:53:26.262Z,9.358546
2023-01-17T00:54:26.245Z,9.358529
2023-01-17T00:55:26.231Z,9.358561
2023-01-17T00:56:26.217Z,9.358597
2023-01-17T00:57:26.232Z,9.358619
2023-01-17T00:58:26.219Z,9.358597
2023-01-17T00:59:26.192Z,9.358511
2023-01-17T01:00:26.170Z,9.358525
2023-01-17T01:01:26.342Z,9.358559
2023-01-17T01:02:28.436Z,9.358518
2023-01-17T01:03:27.180Z,9.358470
2023-01-17T01:04:26.162Z,9.358495
2023-01-17T01:05:26.123Z,9.358580
2023-01-17T01:06:26.114Z,9.358540
2023-01-17T01:07:26.105Z,9.358581
2023-01-17T01:08:26.103Z,9.358557
2023-01-17T01:09:26.079Z,9.358581
2023-01-17T01:10:26.063Z,9.358573
2023-01-17T01:11:26.072Z,9.358573
2023-01-17T01:12:26.056Z,9.358580
2023-01-17T01:13:26.042Z,9.358644
2023-01-17T01:14:26.037Z,9.358572
2023-01-17T01:15:26.020Z,9.358532
2023-01-17T01:16:26.046Z,9.358469
2023-01-17T01:17:26.015Z,9.358491
2023-01-17T01:18:26.004Z,9.358516
2023-01-17T01:19:25.986Z,9.358504
2023-01-17T01:20:25.972Z,9.358460
2023-01-17T01:21:25.953Z,9.358504
2023-01-17T01:22:25.951Z,9.358524
2023-01-17T01:23:25.931Z,9.358567
2023-01-17T01:24:25.938Z,9.358546
2023-01-17T01:25:25.915Z,9.358500
2023-01-17T01:26:25.912Z,9.358546
2023-01-17T01:27:25.903Z,9.358623
2023-01-17T01:28:25.890Z,9.358583
2023-01-17T01:29:25.869Z,9.358574
2023-01-17T01:30:25.863Z,9.358642
2023-01-17T01:31:25.849Z,9.358651
2023-01-17T01:32:25.849Z,9.358652
2023-01-17T01:33:25.823Z,9.358638
2023-01-17T01:34:25.808Z,9.358562
2023-01-17T01:35:25.808Z,9.358588
2023-01-17T01:36:25.831Z,9.358546
2023-01-17T01:37:25.788Z,9.358541
2023-01-17T01:38:25.790Z,9.358547
2023-01-17T01:39:25.807Z,9.358527
2023-01-17T01:40:25.776Z,9.358574
2023-01-17T01:41:25.757Z,9.358495
2023-01-17T01:42:25.738Z,9.358565
2023-01-17T01:43:25.728Z,9.358576
2023-01-17T01:44:25.709Z,9.358612
2023-01-17T01:45:25.722Z,9.358622
2023-01-17T01:46:26.693Z,9.358638
2023-01-17T01:47:25.687Z,9.358530
2023-01-17T01:48:25.678Z,9.358526
2023-01-17T01:49:25.668Z,9.358586
2023-01-17T01:50:25.649Z,9.358568
2023-01-17T01:51:25.642Z,9.358547
2023-01-17T01:52:25.647Z,9.358671
2023-01-17T01:53:26.635Z,9.358642
2023-01-17T01:54:25.636Z,9.358559
2023-01-17T01:55:25.591Z,9.358479
2023-01-17T01:56:25.589Z,9.358485
2023-01-17T01:57:25.612Z,9.358499
2023-01-17T01:58:25.610Z,9.358568
2023-01-17T01:59:25.582Z,9.358503
2023-01-17T02:00:25.545Z,9.358480
2023-01-17T02:01:25.655Z,9.358482
2023-01-17T02:02:25.524Z,9.358491
2023-01-17T02:03:25.526Z,9.358488
2023-01-17T02:04:25.503Z,9.358414
2023-01-17T02:05:25.497Z,9.358428
2023-01-17T02:06:25.498Z,9.358507
2023-01-17T02:07:25.462Z,9.358588
2023-01-17T02:08:25.506Z,9.358538
2023-01-17T02:09:25.465Z,9.358477
2023-01-17T02:10:25.453Z,9.358431
2023-01-17T02:11:25.442Z,9.358453
2023-01-17T02:12:25.436Z,9.358462
2023-01-17T02:13:25.471Z,9.358499
2023-01-17T02:14:25.412Z,9.358481
2023-01-17T02:15:25.394Z,9.358538
2023-01-17T02:16:25.407Z,9.358538
2023-01-17T02:17:25.399Z,9.358562
2023-01-17T02:18:25.382Z,9.358538
2023-01-17T02:19:25.347Z,9.358553
2023-01-17T02:20:25.357Z,9.358539
2023-01-17T02:21:25.353Z,9.358524
2023-01-17T02:22:25.348Z,9.358511
2023-01-17T02:23:25.320Z,9.358570
2023-01-17T02:24:25.327Z,9.358527
2023-01-17T02:25:25.295Z,9.358538
2023-01-17T02:26:25.269Z,9.358533
2023-01-17T02:27:25.301Z,9.358566
2023-01-17T02:28:25.267Z,9.358559
2023-01-17T02:29:25.256Z,9.358541
2023-01-17T02:30:25.238Z,9.358534
2023-01-17T02:31:25.276Z,9.358535
2023-01-17T02:32:25.250Z,9.358550
2023-01-17T02:33:25.216Z,9.358581
2023-01-17T02:34:25.204Z,9.358584
2023-01-17T02:35:25.179Z,9.358653
2023-01-17T02:36:25.183Z,9.358668
2023-01-17T02:37:25.180Z,9.358640
2023-01-17T02:38:26.157Z,9.358643
2023-01-17T02:39:25.167Z,9.358659
2023-01-17T02:40:25.175Z,9.358584
2023-01-17T02:41:25.148Z,9.358518
2023-01-17T02:42:25.141Z,9.358452
2023-01-17T02:43:25.114Z,9.358511
2023-01-17T02:44:25.100Z,9.358516
2023-01-17T02:45:25.097Z,9.358500
2023-01-17T02:46:56.969Z,9.358494
2023-01-17T02:47:25.085Z,9.358599
2023-01-17T02:48:25.070Z,9.358602
2023-01-17T02:49:25.061Z,9.358635
2023-01-17T02:50:25.018Z,9.358650
2023-01-17T02:51:25.044Z,9.358532
2023-01-17T02:52:25.047Z,9.358498
2023-01-17T02:53:24.989Z,9.358466
2023-01-17T02:54:25.006Z,9.358479
2023-01-17T02:55:24.987Z,9.358451
2023-01-17T02:56:24.947Z,9.358469
2023-01-17T02:57:24.969Z,9.358493
2023-01-17T02:58:25.969Z,9.358517
2023-01-17T02:59:24.939Z,9.358525
2023-01-17T03:00:24.917Z,9.358510
2023-01-17T03:01:25.036Z,9.358536
2023-01-17T03:02:24.924Z,9.358581
2023-01-17T03:03:24.886Z,9.358558
2023-01-17T03:04:24.894Z,9.358522
2023-01-17T03:05:24.894Z,9.358517
2023-01-17T03:06:24.849Z,9.358522
2023-01-17T03:07:24.862Z,9.358511
2023-01-17T03:08:24.873Z,9.358485
2023-01-17T03:09:24.824Z,9.358526
2023-01-17T03:10:24.857Z,9.358468
2023-01-17T03:11:24.825Z,9.358486
2023-01-17T03:12:24.801Z,9.358529
2023-01-17T03:13:24.815Z,9.358526
2023-01-17T03:14:24.820Z,9.358612
2023-01-17T03:15:24.780Z,9.358639
2023-01-17T03:16:24.778Z,9.358536
2023-01-17T03:17:24.782Z,9.358540
2023-01-17T03:18:24.779Z,9.358551
2023-01-17T03:19:24.749Z,9.358501
2023-01-17T03:20:24.719Z,9.358489
2023-01-17T03:21:24.714Z,9.358588
2023-01-17T03:22:24.725Z,9.358684
2023-01-17T03:23:24.709Z,9.358620
2023-01-17T03:24:24.688Z,9.358603
2023-01-17T03:25:24.701Z,9.358629
2023-01-17T03:26:24.663Z,9.358577
2023-01-17T03:27:24.646Z,9.358581
2023-01-17T03:28:24.665Z,9.358598
2023-01-17T03:29:24.657Z,9.358544
2023-01-17T03:30:24.701Z,9.358546
2023-01-17T03:31:24.613Z,9.358565
2023-01-17T03:32:24.639Z,9.358598
2023-01-17T03:33:24.592Z,9.358692
2023-01-17T03:34:24.616Z,9.358566
2023-01-17T03:35:24.591Z,9.358553
2023-01-17T03:36:24.540Z,9.358581
2023-01-17T03:37:24.550Z,9.358535
2023-01-17T03:38:24.563Z,9.358597
2023-01-17T03:39:24.544Z,9.358611
2023-01-17T03:40:24.512Z,9.358602
2023-01-17T03:41:24.529Z,9.358632
2023-01-17T03:42:24.489Z,9.358644
2023-01-17T03:43:24.487Z,9.358690
2023-01-17T03:44:24.518Z,9.358677
2023-01-17T03:45:24.481Z,9.358603
2023-01-17T03:46:24.446Z,9.358604
2023-01-17T03:47:24.449Z,9.358605
2023-01-17T03:48:24.451Z,9.358690
2023-01-17T03:49:24.432Z,9.358718
2023-01-17T03:50:24.419Z,9.358714
2023-01-17T03:51:24.417Z,9.358595
2023-01-17T03:52:24.445Z,9.358568
2023-01-17T03:53:24.397Z,9.358592
2023-01-17T03:54:24.380Z,9.358576
2023-01-17T03:55:24.369Z,9.358500
2023-01-17T03:56:24.387Z,9.358575
2023-01-17T03:57:24.336Z,9.358535
2023-01-17T03:58:24.365Z,9.358440
2023-01-17T03:59:24.363Z,9.358465
2023-01-17T04:00:24.307Z,9.358509
2023-01-17T04:01:24.367Z,9.358570
2023-01-17T04:02:24.367Z,9.358579
2023-01-17T04:03:24.306Z,9.358551
2023-01-17T04:04:24.271Z,9.358618
2023-01-17T04:05:24.313Z,9.358655
2023-01-17T04:06:24.248Z,9.358711
2023-01-17T04:07:24.262Z,9.358671
2023-01-17T04:08:24.267Z,9.358577
2023-01-17T04:09:24.248Z,9.358626
2023-01-17T04:10:24.213Z,9.358628
2023-01-17T04:11:24.220Z,9.358600
2023-01-17T04:12:24.220Z,9.358602
2023-01-17T04:13:24.192Z,9.358580
2023-01-17T04:14:24.205Z,9.358595
2023-01-17T04:15:24.181Z,9.358540
2023-01-17T04:16:24.191Z,9.358531
2023-01-17T04:17:24.149Z,9.358521
2023-01-17T04:18:24.175Z,9.358584
2023-01-17T04:19:24.152Z,9.358553
2023-01-17T04:20:24.126Z,9.358572
2023-01-17T04:21:24.121Z,9.358591
2023-01-17T04:22:24.118Z,9.358658
2023-01-17T04:23:24.105Z,9.358669
2023-01-17T04:24:24.069Z,9.358581
2023-01-17T04:25:24.088Z,9.358546
2023-01-17T04:26:24.083Z,9.358541
2023-01-17T04:27:24.057Z,9.358564
2023-01-17T04:28:24.022Z,9.358632
2023-01-17T04:29:24.055Z,9.358675
2023-01-17T04:30:24.015Z,9.358665
2023-01-17T04:31:24.032Z,9.358655
2023-01-17T04:32:24.007Z,9.358632
2023-01-17T04:33:24.013Z,9.358489
2023-01-17T04:34:23.967Z,9.358497
2023-01-17T04:35:23.967Z,9.358499
2023-01-17T04:36:23.971Z,9.358550
2023-01-17T04:37:23.939Z,9.358670
2023-01-17T04:38:23.968Z,9.358652
2023-01-17T04:39:23.949Z,9.358593
2023-01-17T04:40:23.922Z,9.358674
2023-01-17T04:41:23.906Z,9.358620
2023-01-17T04:42:23.911Z,9.358638
2023-01-17T04:43:23.904Z,9.358663
2023-01-17T04:44:23.868Z,9.358610
2023-01-17T04:45:23.881Z,9.358602
2023-01-17T04:46:23.876Z,9.358614
2023-01-17T04:47:23.839Z,9.358596
2023-01-17T04:48:23.844Z,9.358617
2023-01-17T04:49:23.836Z,9.358749
2023-01-17T04:50:23.794Z,9.358717
2023-01-17T04:51:23.811Z,9.358502
2023-01-17T04:52:23.798Z,9.358514
2023-01-17T04:53:23.771Z,9.358511
2023-01-17T04:54:23.759Z,9.358491
2023-01-17T04:55:23.760Z,9.358522
2023-01-17T04:56:23.751Z,9.358525
2023-01-17T04:57:23.740Z,9.358580
2023-01-17T04:58:23.714Z,9.358530
2023-01-17T04:59:23.717Z,9.358521
2023-01-17T05:00:24.299Z,9.358547
2023-01-17T05:01:24.774Z,9.358543
2023-01-17T05:02:23.722Z,9.358533
2023-01-17T05:03:23.677Z,9.358560
2023-01-17T05:04:23.650Z,9.358557
2023-01-17T05:05:23.652Z,9.358556
2023-01-17T05:06:23.648Z,9.358550
2023-01-17T05:07:23.640Z,9.358557
2023-01-17T05:08:23.601Z,9.358549
2023-01-17T05:09:23.619Z,9.358548
2023-01-17T05:10:23.598Z,9.358515
2023-01-17T05:11:23.579Z,9.358494
2023-01-17T05:12:23.600Z,9.358507
2023-01-17T05:13:23.570Z,9.358586
2023-01-17T05:14:23.542Z,9.358613
2023-01-17T05:15:23.556Z,9.358609
2023-01-17T05:16:23.558Z,9.358528
2023-01-17T05:17:23.503Z,9.358523
2023-01-17T05:18:23.526Z,9.358520
2023-01-17T05:19:23.510Z,9.358525
2023-01-17T05:20:23.492Z,9.358518
2023-01-17T05:21:23.479Z,9.358537
2023-01-17T05:22:23.487Z,9.358498
2023-01-17T05:23:23.468Z,9.358501
2023-01-17T05:24:23.440Z,9.358563
2023-01-17T05:25:23.472Z,9.358531
2023-01-17T05:26:23.414Z,9.358539
2023-01-17T05:27:23.409Z,9.358517
2023-01-17T05:28:24.443Z,9.358420
2023-01-17T05:29:23.402Z,9.358595
2023-01-17T05:30:23.387Z,9.358642
2023-01-17T05:31:23.455Z,9.358622
2023-01-17T05:32:23.378Z,9.358679
2023-01-17T05:33:23.349Z,9.358650
2023-01-17T05:34:23.369Z,9.358614
2023-01-17T05:35:23.359Z,9.358610
2023-01-17T05:36:23.327Z,9.358649
2023-01-17T05:37:23.319Z,9.358676
2023-01-17T05:38:23.322Z,9.358661
2023-01-17T05:39:23.313Z,9.358668
2023-01-17T05:40:23.283Z,9.358628
2023-01-17T05:41:23.309Z,9.358617
2023-01-17T05:42:23.250Z,9.358651
2023-01-17T05:43:23.270Z,9.358592
2023-01-17T05:44:23.253Z,9.358552
2023-01-17T05:45:23.246Z,9.358567
2023-01-17T05:46:23.277Z,9.358536
2023-01-17T05:47:23.215Z,9.358593
2023-01-17T05:48:23.246Z,9.358623
2023-01-17T05:49:23.225Z,9.358568
2023-01-17T05:50:23.201Z,9.358507
2023-01-17T05:51:23.181Z,9.358570
2023-01-17T05:52:23.144Z,9.358624
2023-01-17T05:53:23.139Z,9.358585
2023-01-17T05:54:23.162Z,9.358587
2023-01-17T05:55:23.158Z,9.358615
2023-01-17T05:56:23.105Z,9.358575
2023-01-17T05:57:23.108Z,9.358598
2023-01-17T05:58:23.156Z,9.358616
2023-01-17T05:59:36.652Z,9.358599
2023-01-17T06:00:25.066Z,9.358613
2023-01-17T06:01:23.078Z,9.358623
2023-01-17T06:02:23.105Z,9.358574
2023-01-17T06:03:23.048Z,9.358561
2023-01-17T06:04:23.044Z,9.358545
2023-01-17T06:05:23.063Z,9.358569
2023-01-17T06:06:22.998Z,9.358577
2023-01-17T06:07:23.021Z,9.358630
2023-01-17T06:08:23.016Z,9.358688
2023-01-17T06:09:23.006Z,9.358688
2023-01-17T06:10:22.973Z,9.358644
2023-01-17T06:11:22.960Z,9.358618
2023-01-17T06:12:22.974Z,9.358591
2023-01-17T06:13:22.917Z,9.358597
2023-01-17T06:14:22.972Z,9.358605
2023-01-17T06:15:22.922Z,9.358632
2023-01-17T06:16:22.960Z,9.358577
2023-01-17T06:17:22.893Z,9.358534
2023-01-17T06:18:22.907Z,9.358535
2023-01-17T06:19:22.888Z,9.358592
2023-01-17T06:20:22.850Z,9.358658
2023-01-17T06:21:22.883Z,9.358603
2023-01-17T06:22:22.840Z,9.358639
2023-01-17T06:23:22.834Z,9.358550
2023-01-17T06:24:22.869Z,9.358545
2023-01-17T06:25:22.819Z,9.358590
2023-01-17T06:26:22.789Z,9.358583
2023-01-17T06:27:22.838Z,9.358599
2023-01-17T06:28:22.814Z,9.358658
2023-01-17T06:29:22.783Z,9.358567
2023-01-17T06:30:22.760Z,9.358624
2023-01-17T06:31:22.793Z,9.358697
2023-01-17T06:32:23.771Z,9.358573
2023-01-17T06:33:22.745Z,9.358593
2023-01-17T06:34:22.717Z,9.358600
2023-01-17T06:35:22.706Z,9.358640
2023-01-17T06:36:22.718Z,9.358590
2023-01-17T06:37:22.676Z,9.358684
2023-01-17T06:38:23.703Z,9.358614
2023-01-17T06:39:22.674Z,9.358530
2023-01-17T06:40:22.634Z,9.358502
2023-01-17T06:41:22.654Z,9.358582
2023-01-17T06:42:22.656Z,9.358626
2023-01-17T06:43:22.632Z,9.358652
2023-01-17T06:44:22.591Z,9.358542
2023-01-17T06:45:22.642Z,9.358459
2023-01-17T06:46:22.623Z,9.358608
2023-01-17T06:47:22.577Z,9.358554
2023-01-17T06:48:22.594Z,9.358595
2023-01-17T06:49:22.569Z,9.358604
2023-01-17T06:50:22.561Z,9.358585
2023-01-17T06:51:22.551Z,9.358558
2023-01-17T06:52:22.536Z,9.358556
2023-01-17T06:53:22.510Z,9.358614
2023-01-17T06:54:22.547Z,9.358626
2023-01-17T06:55:22.499Z,9.358644
2023-01-17T06:56:22.466Z,9.358603
2023-01-17T06:57:22.477Z,9.358603
2023-01-17T06:58:22.481Z,9.358670
2023-01-17T06:59:22.462Z,9.358513
2023-01-17T07:00:22.445Z,9.358557
2023-01-17T07:01:22.528Z,9.358614
2023-01-17T07:02:22.427Z,9.358633
2023-01-17T07:03:22.426Z,9.358601
2023-01-17T07:04:22.384Z,9.358606
2023-01-17T07:05:22.408Z,9.358604
2023-01-17T07:06:22.395Z,9.358597
2023-01-17T07:07:22.363Z,9.358594
2023-01-17T07:08:22.359Z,9.358650
2023-01-17T07:09:22.366Z,9.358612
2023-01-17T07:10:22.312Z,9.358638
2023-01-17T07:11:22.316Z,9.358633
2023-01-17T07:12:22.323Z,9.358657
2023-01-17T07:13:22.318Z,9.358585
2023-01-17T07:14:22.283Z,9.358631
2023-01-17T07:15:22.315Z,9.358609
2023-01-17T07:16:22.354Z,9.358573
2023-01-17T07:17:22.252Z,9.358579
2023-01-17T07:18:22.269Z,9.358585
2023-01-17T07:19:22.243Z,9.358541
2023-01-17T07:20:22.217Z,9.358583
2023-01-17T07:21:22.219Z,9.358577
2023-01-17T07:22:22.212Z,9.358638
2023-01-17T07:23:22.197Z,9.358681
2023-01-17T07:24:22.183Z,9.358660
2023-01-17T07:25:22.195Z,9.358679
2023-01-17T07:26:22.136Z,9.358665
2023-01-17T07:27:22.145Z,9.358683
2023-01-17T07:28:22.161Z,9.358644
2023-01-17T07:29:22.138Z,9.358576
2023-01-17T07:30:22.099Z,9.358509
2023-01-17T07:31:22.180Z,9.358604
2023-01-17T07:32:22.127Z,9.358541
2023-01-17T07:33:22.097Z,9.358567
2023-01-17T07:34:22.098Z,9.358539
2023-01-17T07:35:22.065Z,9.358533
2023-01-17T07:36:22.046Z,9.358696
2023-01-17T07:37:22.078Z,9.358684
2023-01-17T07:38:22.051Z,9.358579
2023-01-17T07:39:22.019Z,9.358573
2023-01-17T07:40:22.018Z,9.358575
2023-01-17T07:41:22.017Z,9.358551
2023-01-17T07:42:23.912Z,9.358570
2023-01-17T07:43:22.970Z,9.358565
2023-01-17T07:44:21.984Z,9.358549
2023-01-17T07:45:21.986Z,9.358601
2023-01-17T07:46:21.953Z,9.358606
2023-01-17T07:47:21.940Z,9.358620
2023-01-17T07:48:21.936Z,9.358545
2023-01-17T07:49:21.949Z,9.358587
2023-01-17T07:50:21.909Z,9.358620
2023-01-17T07:51:21.889Z,9.358644
2023-01-17T07:52:21.889Z,9.358646
2023-01-17T07:53:21.893Z,9.358667
2023-01-17T07:54:21.875Z,9.358648
2023-01-17T07:55:21.853Z,9.358662
2023-01-17T07:56:21.837Z,9.358557
2023-01-17T07:57:21.916Z,9.358494
2023-01-17T07:58:21.823Z,9.358564
2023-01-17T07:59:21.809Z,9.358566
2023-01-17T08:00:21.824Z,9.358562
2023-01-17T08:01:21.855Z,9.358618
2023-01-17T08:02:21.760Z,9.358614
2023-01-17T08:03:21.847Z,9.358590
2023-01-17T08:04:21.774Z,9.358651
2023-01-17T08:05:21.748Z,9.358625
2023-01-17T08:06:21.724Z,9.358601
2023-01-17T08:07:21.735Z,9.358531
2023-01-17T08:08:21.763Z,9.358542
2023-01-17T08:09:21.706Z,9.358512
2023-01-17T08:10:21.700Z,9.358563
2023-01-17T08:11:21.699Z,9.358643
2023-01-17T08:12:21.697Z,9.358631
2023-01-17T08:13:21.671Z,9.358571
2023-01-17T08:14:21.665Z,9.358670
2023-01-17T08:15:21.646Z,9.358662
2023-01-17T08:16:21.680Z,9.358582
2023-01-17T08:17:21.644Z,9.358593
2023-01-17T08:18:21.638Z,9.358567
2023-01-17T08:19:21.608Z,9.358557
2023-01-17T08:20:21.583Z,9.358447
2023-01-17T08:21:21.606Z,9.358502
2023-01-17T08:22:21.547Z,9.358535
2023-01-17T08:23:21.559Z,9.358574
2023-01-17T08:24:21.567Z,9.358590
2023-01-17T08:25:21.566Z,9.358581
2023-01-17T08:26:21.617Z,9.358586
2023-01-17T08:27:21.510Z,9.358574
2023-01-17T08:28:21.527Z,9.358604
2023-01-17T08:29:21.499Z,9.358566
2023-01-17T08:30:21.509Z,9.358560
2023-01-17T08:31:21.501Z,9.358605
2023-01-17T08:32:21.447Z,9.358623
2023-01-17T08:33:21.457Z,9.358610
2023-01-17T08:34:21.459Z,9.358640
2023-01-17T08:35:21.451Z,9.358603
2023-01-17T08:36:21.400Z,9.358468
2023-01-17T08:37:21.402Z,9.358510
2023-01-17T08:38:21.413Z,9.358578
2023-01-17T08:39:21.394Z,9.358503
2023-01-17T08:40:22.368Z,9.358576
2023-01-17T08:41:21.371Z,9.358557
2023-01-17T08:42:21.379Z,9.358591
2023-01-17T08:43:21.351Z,9.358722
2023-01-17T08:44:21.340Z,9.358704
2023-01-17T08:45:21.344Z,9.358684
2023-01-17T08:46:21.316Z,9.358637
2023-01-17T08:47:53.216Z,9.358600
2023-01-17T08:48:21.313Z,9.358612
2023-01-17T08:49:21.291Z,9.358636
2023-01-17T08:50:21.293Z,9.358604
2023-01-17T08:51:21.302Z,9.358647
2023-01-17T08:52:21.243Z,9.358650
2023-01-17T08:53:21.252Z,9.358613
2023-01-17T08:54:21.252Z,9.358678
2023-01-17T08:55:21.235Z,9.358697
2023-01-17T08:56:21.229Z,9.358662
2023-01-17T08:57:21.223Z,9.358612
2023-01-17T08:58:21.192Z,9.358639
2023-01-17T08:59:21.182Z,9.358617
2023-01-17T09:00:21.190Z,9.358563
2023-01-17T09:01:21.247Z,9.358655
2023-01-17T09:02:21.192Z,9.358658
2023-01-17T09:03:21.141Z,9.358648
2023-01-17T09:04:21.216Z,9.358603
2023-01-17T09:05:21.169Z,9.358650
2023-01-17T09:06:21.118Z,9.358697
2023-01-17T09:07:21.104Z,9.358720
2023-01-17T09:08:21.102Z,9.358707
2023-01-17T09:09:21.094Z,9.358654
2023-01-17T09:10:21.097Z,9.358613
2023-01-17T09:11:21.081Z,9.358611
2023-01-17T09:12:21.069Z,9.358644
2023-01-17T09:13:21.040Z,9.358707
2023-01-17T09:14:21.057Z,9.358715
2023-01-17T09:15:21.024Z,9.358719
2023-01-17T09:16:21.058Z,9.358674
2023-01-17T09:17:20.997Z,9.358676
2023-01-17T09:18:20.989Z,9.358594
2023-01-17T09:19:20.960Z,9.358642
2023-01-17T09:20:21.004Z,9.358624
2023-01-17T09:21:20.960Z,9.358624
2023-01-17T09:22:20.948Z,9.358634
2023-01-17T09:23:20.964Z,9.358619
2023-01-17T09:24:20.937Z,9.358632
2023-01-17T09:25:20.929Z,9.358684
2023-01-17T09:26:20.920Z,9.358654
2023-01-17T09:27:20.896Z,9.358587
2023-01-17T09:28:20.882Z,9.358546
2023-01-17T09:29:20.877Z,9.358570
2023-01-17T09:30:20.891Z,9.358548
2023-01-17T09:31:20.861Z,9.358584
2023-01-17T09:32:20.847Z,9.358615
2023-01-17T09:33:20.834Z,9.358603
2023-01-17T09:34:20.813Z,9.358554
2023-01-17T09:35:20.830Z,9.358553
2023-01-17T09:36:20.812Z,9.358563
2023-01-17T09:37:20.803Z,9.358534
2023-01-17T09:38:20.799Z,9.358529
2023-01-17T09:39:20.802Z,9.358429
2023-01-17T09:40:20.902Z,9.358473
2023-01-17T09:41:20.748Z,9.358647
2023-01-17T09:42:20.785Z,9.358583
2023-01-17T09:43:20.726Z,9.358584
2023-01-17T09:44:20.738Z,9.358532
2023-01-17T09:45:20.689Z,9.358653
2023-01-17T09:46:20.714Z,9.358726
2023-01-17T09:47:20.744Z,9.358640
2023-01-17T09:48:20.683Z,9.358611
2023-01-17T09:49:20.665Z,9.358644
2023-01-17T09:50:20.696Z,9.358690
2023-01-17T09:51:20.651Z,9.358592
2023-01-17T09:52:20.705Z,9.358561
2023-01-17T09:53:20.630Z,9.358528
2023-01-17T09:54:20.643Z,9.358500
2023-01-17T09:55:20.603Z,9.358627
2023-01-17T09:56:20.611Z,9.358545
2023-01-17T09:57:20.573Z,9.358527
2023-01-17T09:58:20.577Z,9.358572
2023-01-17T09:59:20.606Z,9.358555
2023-01-17T10:00:20.642Z,9.358543
2023-01-17T10:01:20.706Z,9.358519
2023-01-17T10:02:20.790Z,9.358492
2023-01-17T10:03:20.627Z,9.358498
2023-01-17T10:04:20.568Z,9.358446
2023-01-17T10:05:20.537Z,9.358526
2023-01-17T10:06:20.507Z,9.358494
2023-01-17T10:07:20.482Z,9.358557
2023-01-17T10:08:20.482Z,9.358448
2023-01-17T10:09:20.457Z,9.358540
2023-01-17T10:10:20.552Z,9.358545
2023-01-17T10:11:20.477Z,9.358541
2023-01-17T10:12:20.451Z,9.358483
2023-01-17T10:13:20.422Z,9.358580
2023-01-17T10:14:20.408Z,9.358606
2023-01-17T10:15:20.381Z,9.358582
2023-01-17T10:16:20.514Z,9.358607
2023-01-17T10:17:20.384Z,9.358619
2023-01-17T10:18:29.597Z,9.358651
2023-01-17T10:19:22.356Z,9.358659
2023-01-17T10:20:20.344Z,9.358637
2023-01-17T10:21:20.333Z,9.358607
2023-01-17T10:22:20.346Z,9.358649
2023-01-17T10:23:20.337Z,9.358719
2023-01-17T10:24:20.325Z,9.358676
2023-01-17T10:25:20.299Z,9.358536
2023-01-17T10:26:20.284Z,9.358489
2023-01-17T10:27:20.301Z,9.358519
2023-01-17T10:28:20.246Z,9.358469
2023-01-17T10:29:21.191Z,9.358481
2023-01-17T10:30:21.254Z,9.358517
2023-01-17T10:31:20.228Z,9.358540
2023-01-17T10:32:20.226Z,9.358534
2023-01-17T10:33:20.238Z,9.358552
2023-01-17T10:34:20.207Z,9.358575
2023-01-17T10:35:20.192Z,9.358640
2023-01-17T10:36:20.187Z,9.358624
2023-01-17T10:37:20.193Z,9.358583
2023-01-17T10:38:20.218Z,9.358542
2023-01-17T10:39:20.166Z,9.358604
2023-01-17T10:40:20.138Z,9.358597
2023-01-17T10:41:20.132Z,9.358625
2023-01-17T10:42:20.119Z,9.358642
2023-01-17T10:43:20.125Z,9.358574
2023-01-17T10:44:20.091Z,9.358518
2023-01-17T10:45:20.090Z,9.358529
2023-01-17T10:46:20.150Z,9.358582
2023-01-17T10:47:20.079Z,9.358582
2023-01-17T10:48:22.466Z,9.358541
2023-01-17T10:49:20.072Z,9.358484
2023-01-17T10:50:20.051Z,9.358607
2023-01-17T10:51:20.028Z,9.358563
2023-01-17T10:52:20.049Z,9.358552
2023-01-17T10:53:20.006Z,9.358574
2023-01-17T10:54:20.014Z,9.358598
2023-01-17T10:55:20.004Z,9.358659
2023-01-17T10:56:19.999Z,9.358659
2023-01-17T10:57:19.991Z,9.358654
2023-01-17T10:58:19.958Z,9.358667
2023-01-17T10:59:19.933Z,9.358646
2023-01-17T11:00:19.927Z,9.358566
2023-01-17T11:01:20.090Z,9.358533
2023-01-17T11:02:20.116Z,9.358537
2023-01-17T11:03:19.947Z,9.358515
2023-01-17T11:04:19.891Z,9.358577
2023-01-17T11:05:19.876Z,9.358583
2023-01-17T11:06:19.897Z,9.358573
2023-01-17T11:07:19.853Z,9.358521
2023-01-17T11:08:19.872Z,9.358525
2023-01-17T11:09:20.850Z,9.358547
2023-01-17T11:10:19.831Z,9.358607
2023-01-17T11:11:19.828Z,9.358620
2023-01-17T11:12:19.823Z,9.358562
2023-01-17T11:13:19.808Z,9.358612
2023-01-17T11:14:19.796Z,9.358589
2023-01-17T11:15:19.838Z,9.358598
2023-01-17T11:16:19.772Z,9.358623
2023-01-17T11:17:19.755Z,9.358637
2023-01-17T11:18:19.758Z,9.358601
2023-01-17T11:19:19.739Z,9.358585
2023-01-17T11:20:19.725Z,9.358590
2023-01-17T11:21:19.713Z,9.358591
2023-01-17T11:22:19.731Z,9.358645
2023-01-17T11:23:19.715Z,9.358673
2023-01-17T11:24:19.691Z,9.358650
2023-01-17T11:25:19.689Z,9.358650
2023-01-17T11:26:19.674Z,9.358643
2023-01-17T11:27:19.684Z,9.358625
2023-01-17T11:28:19.636Z,9.358581
2023-01-17T11:29:19.643Z,9.358539
2023-01-17T11:30:19.625Z,9.358540
2023-01-17T11:31:19.684Z,9.358530
2023-01-17T11:32:19.597Z,9.358491
2023-01-17T11:33:19.612Z,9.358486
2023-01-17T11:34:19.574Z,9.358565
2023-01-17T11:35:19.593Z,9.358503
2023-01-17T11:36:19.615Z,9.358509
2023-01-17T11:37:19.561Z,9.358492
2023-01-17T11:38:19.565Z,9.358492
2023-01-17T11:39:19.533Z,9.358482
2023-01-17T11:40:19.567Z,9.358501
2023-01-17T11:41:19.499Z,9.358487
2023-01-17T11:42:19.499Z,9.358495
2023-01-17T11:43:19.524Z,9.358487
2023-01-17T11:44:19.472Z,9.358459