createdAt,value
2019-03-29T00:01:15.456Z,37.37
2019-03-29T00:03:43.904Z,36.57
2019-03-29T00:06:12.412Z,36.87
2019-03-29T00:08:40.825Z,36.30
2019-03-29T00:11:09.268Z,38.50
2019-03-29T00:13:37.696Z,38.20
2019-03-29T00:16:06.178Z,39.93
2019-03-29T00:18:35.958Z,36.33
2019-03-29T00:21:04.705Z,38.17
2019-03-29T00:23:33.138Z,39.17
2019-03-29T00:26:01.548Z,41.27
2019-03-29T00:28:30.050Z,39.73
2019-03-29T00:30:58.498Z,39.33
2019-03-29T00:33:26.921Z,36.37
2019-03-29T00:35:55.497Z,40.80
2019-03-29T00:38:23.937Z,36.37
2019-03-29T00:40:52.369Z,39.93
2019-03-29T00:43:20.906Z,40.27
2019-03-29T00:45:49.389Z,37.77
2019-03-29T00:48:17.794Z,35.57
2019-03-29T00:50:46.248Z,38.23
2019-03-29T00:53:14.695Z,37.80
2019-03-29T00:55:43.113Z,38.17
2019-03-29T00:58:11.542Z,39.23
2019-03-29T01:00:39.995Z,40.03
2019-03-29T01:03:08.396Z,40.50
2019-03-29T01:05:36.827Z,38.97
2019-03-29T01:08:08.055Z,39.17
2019-03-29T01:10:35.439Z,42.47
2019-03-29T01:13:03.947Z,40.40
2019-03-29T01:15:32.371Z,38.30
2019-03-29T01:18:00.867Z,43.40
2019-03-29T01:20:29.333Z,39.40
2019-03-29T01:22:57.985Z,39.37
2019-03-29T01:25:26.556Z,39.53
2019-03-29T01:27:55.018Z,37.93
2019-03-29T01:30:23.450Z,39.03
2019-03-29T01:32:51.868Z,38.40
2019-03-29T01:35:20.297Z,37.87
2019-03-29T01:37:48.738Z,39.33
2019-03-29T01:40:17.224Z,36.27
2019-03-29T01:42:45.697Z,41.10
2019-03-29T01:45:14.391Z,38.80
2019-03-29T01:47:42.872Z,38.43
2019-03-29T01:50:11.862Z,38.97
2019-03-29T01:52:40.324Z,39.33
2019-03-29T01:55:08.884Z,40.60
2019-03-29T01:57:37.296Z,39.57
2019-03-29T02:00:06.476Z,41.70
2019-03-29T02:02:34.921Z,39.10
2019-03-29T02:05:05.022Z,40.47
2019-03-29T02:07:33.632Z,41.60
2019-03-29T02:10:02.078Z,41.17
2019-03-29T02:12:30.503Z,41.07
2019-03-29T02:14:58.959Z,47.93
2019-03-29T02:17:27.350Z,40.83
2019-03-29T02:19:55.805Z,41.73
2019-03-29T02:22:24.263Z,42.20
2019-03-29T02:24:52.694Z,42.07
2019-03-29T02:27:21.123Z,41.20
2019-03-29T02:29:49.544Z,40.30
2019-03-29T02:32:18.167Z,40.03
2019-03-29T02:34:46.584Z,39.70
2019-03-29T02:37:14.993Z,45.93
2019-03-29T02:39:43.445Z,38.63
2019-03-29T02:42:11.929Z,42.83
2019-03-29T02:44:40.419Z,39.60
2019-03-29T02:47:08.861Z,58.87
2019-03-29T02:49:37.309Z,48.07
2019-03-29T02:52:05.748Z,44.47
2019-03-29T02:54:34.312Z,42.00
2019-03-29T02:57:02.903Z,39.70
2019-03-29T02:59:31.306Z,44.70
2019-03-29T03:02:00.347Z,42.53
2019-03-29T03:04:28.738Z,40.20
2019-03-29T03:06:57.184Z,42.00
2019-03-29T03:09:25.648Z,45.40
2019-03-29T03:11:54.130Z,42.20
2019-03-29T03:14:22.534Z,41.67
2019-03-29T03:16:51.015Z,39.73
2019-03-29T03:19:19.637Z,44.37
2019-03-29T03:21:48.074Z,41.60
2019-03-29T03:24:16.503Z,43.40
2019-03-29T03:26:44.942Z,51.70
2019-03-29T03:29:13.385Z,45.17
2019-03-29T03:31:41.797Z,44.60
2019-03-29T03:34:10.242Z,43.40
2019-03-29T03:36:38.696Z,41.80
2019-03-29T03:39:08.133Z,40.50
2019-03-29T03:41:36.752Z,40.77
2019-03-29T03:44:05.169Z,38.93
2019-03-29T03:46:33.593Z,43.87
2019-03-29T03:49:02.031Z,40.63
2019-03-29T03:51:30.557Z,40.37
2019-03-29T03:53:59.208Z,44.00
2019-03-29T03:56:29.202Z,43.27
2019-03-29T03:58:58.615Z,37.30
2019-03-29T04:01:27.038Z,40.37
2019-03-29T04:03:55.475Z,41.00
2019-03-29T04:06:23.882Z,37.70
2019-03-29T04:08:52.318Z,37.20
2019-03-29T04:11:20.746Z,41.03
2019-03-29T04:13:49.213Z,39.50
2019-03-29T04:16:17.799Z,43.90
2019-03-29T04:18:47.132Z,41.50
2019-03-29T04:21:15.579Z,39.27
2019-03-29T04:23:44.005Z,40.47
2019-03-29T04:26:12.419Z,38.57
2019-03-29T04:28:40.859Z,39.80
2019-03-29T04:31:09.282Z,38.30
2019-03-29T04:33:37.790Z,38.83
2019-03-29T04:36:06.260Z,38.20
2019-03-29T04:38:34.852Z,38.00
2019-03-29T04:41:03.325Z,37.17
2019-03-29T04:43:31.744Z,36.90
2019-03-29T04:46:00.202Z,39.63
2019-03-29T04:48:28.605Z,38.87
2019-03-29T04:50:57.018Z,39.60
2019-03-29T04:53:25.474Z,38.77
2019-03-29T04:55:53.972Z,36.00
2019-03-29T04:58:22.364Z,39.23
2019-03-29T05:00:50.820Z,35.20
2019-03-29T05:03:19.252Z,35.10
2019-03-29T05:05:47.662Z,37.70
2019-03-29T05:08:16.116Z,36.13
2019-03-29T05:10:44.537Z,36.83
2019-03-29T05:13:12.984Z,37.83
2019-03-29T05:15:41.425Z,38.80
2019-03-29T05:18:09.916Z,39.03
2019-03-29T05:20:38.359Z,37.57
2019-03-29T05:23:07.496Z,40.17
2019-03-29T05:25:35.934Z,37.37
2019-03-29T05:28:04.684Z,37.43
2019-03-29T05:30:33.145Z,40.93
2019-03-29T05:33:01.594Z,40.83
2019-03-29T05:35:30.016Z,41.73
2019-03-29T05:37:58.477Z,37.97
2019-03-29T05:40:34.826Z,44.70
2019-03-29T05:42:57.043Z,40.67
2019-03-29T05:45:25.484Z,43.37
2019-03-29T05:47:53.922Z,45.53
2019-03-29T05:50:22.366Z,40.83
2019-03-29T05:52:50.784Z,40.97
2019-03-29T05:55:31.771Z,42.90
2019-03-29T05:57:49.457Z,41.60
2019-03-29T06:00:19.025Z,38.40
2019-03-29T06:02:47.424Z,40.17
2019-03-29T06:05:15.891Z,41.93
2019-03-29T06:07:44.371Z,38.80
2019-03-29T06:10:12.905Z,38.80
2019-03-29T06:12:41.363Z,39.20
2019-03-29T06:15:09.914Z,36.53
2019-03-29T06:17:48.546Z,37.47
2019-03-29T06:20:09.055Z,32.50
2019-03-29T06:22:37.606Z,36.77
2019-03-29T06:25:07.050Z,37.50
2019-03-29T06:27:38.090Z,35.13
2019-03-29T06:30:09.966Z,39.10
2019-03-29T06:32:38.397Z,36.70
2019-03-29T06:35:07.981Z,37.27
2019-03-29T06:37:39.667Z,34.10
2019-03-29T06:40:12.019Z,32.73
2019-03-29T06:42:42.694Z,32.00
2019-03-29T06:45:11.392Z,33.50
2019-03-29T06:47:41.494Z,29.67
2019-03-29T06:50:14.186Z,30.63
2019-03-29T06:52:46.566Z,27.03
2019-03-29T06:55:16.273Z,27.07
2019-03-29T06:57:44.746Z,27.63
2019-03-29T07:00:14.221Z,28.90
2019-03-29T07:02:47.310Z,30.40
2019-03-29T07:05:17.865Z,27.83
2019-03-29T07:07:45.947Z,28.43
2019-03-29T07:10:15.593Z,28.17
2019-03-29T07:12:48.413Z,24.30
2019-03-29T07:15:16.843Z,26.30
2019-03-29T07:17:45.304Z,25.73
2019-03-29T07:20:15.894Z,23.53
2019-03-29T07:22:45.385Z,22.87
2019-03-29T07:25:13.800Z,20.53
2019-03-29T07:27:49.220Z,24.63
2019-03-29T07:30:16.209Z,22.43
2019-03-29T07:32:44.626Z,23.13
2019-03-29T07:35:13.164Z,22.43
2019-03-29T07:37:45.773Z,22.23
2019-03-29T07:40:17.288Z,21.00
2019-03-29T07:42:46.047Z,19.73
2019-03-29T07:45:15.572Z,19.60
2019-03-29T07:47:46.039Z,19.27
2019-03-29T07:50:19.116Z,20.83
2019-03-29T07:52:48.339Z,20.80
2019-03-29T07:55:17.201Z,19.27
2019-03-29T07:57:47.013Z,20.07
2019-03-29T08:00:20.394Z,18.10
2019-03-29T08:02:53.321Z,17.83
2019-03-29T08:05:22.985Z,15.43
2019-03-29T08:07:51.481Z,15.30
2019-03-29T08:10:27.411Z,17.13
2019-03-29T08:12:54.623Z,17.87
2019-03-29T08:15:27.245Z,16.60
2019-03-29T08:17:55.726Z,16.17
2019-03-29T08:20:40.348Z,15.53
2019-03-29T08:22:56.210Z,15.53
2019-03-29T08:25:27.423Z,17.43
2019-03-29T08:27:56.077Z,15.50
2019-03-29T08:30:24.578Z,16.07
2019-03-29T08:32:57.550Z,16.30
2019-03-29T08:35:30.481Z,16.53
2019-03-29T08:37:59.349Z,17.40
2019-03-29T08:40:28.043Z,18.13
2019-03-29T08:42:58.093Z,18.83
2019-03-29T08:45:31.014Z,17.83
2019-03-29T08:48:02.105Z,17.30
2019-03-29T08:50:29.615Z,19.17
2019-03-29T08:52:59.201Z,17.97
2019-03-29T08:55:45.162Z,17.27
2019-03-29T08:58:04.361Z,19.27
2019-03-29T09:00:33.631Z,15.93
2019-03-29T09:03:02.364Z,15.70
2019-03-29T09:05:34.764Z,16.27
2019-03-29T09:08:06.341Z,15.33
2019-03-29T09:10:34.787Z,14.83
2019-03-29T09:13:04.606Z,16.60
2019-03-29T09:15:35.806Z,14.23
2019-03-29T09:18:07.277Z,15.27
2019-03-29T09:20:35.713Z,15.30
2019-03-29T09:23:04.253Z,17.77
2019-03-29T09:25:34.714Z,19.30
2019-03-29T09:28:03.526Z,18.30
2019-03-29T09:30:32.365Z,19.73
2019-03-29T09:33:03.257Z,17.60
2019-03-29T09:35:34.195Z,19.37
2019-03-29T09:38:03.078Z,18.83
2019-03-29T09:40:31.547Z,18.47
2019-03-29T09:43:08.439Z,19.80
2019-03-29T09:45:41.170Z,18.80
2019-03-29T09:48:11.813Z,18.60
2019-03-29T09:50:41.801Z,19.10
2019-03-29T09:53:10.698Z,21.80
2019-03-29T09:55:39.722Z,19.20
2019-03-29T09:58:12.469Z,18.43
2019-03-29T10:00:43.382Z,18.67
2019-03-29T10:03:11.832Z,18.63
2019-03-29T10:05:41.813Z,19.63
2019-03-29T10:08:14.546Z,17.47
2019-03-29T10:10:46.609Z,19.80
2019-03-29T10:13:14.988Z,17.27
2019-03-29T10:15:43.427Z,17.90
2019-03-29T10:18:14.602Z,16.57
2019-03-29T10:20:47.662Z,16.37
2019-03-29T10:23:16.143Z,14.77
2019-03-29T10:25:45.836Z,14.90
2019-03-29T10:28:16.107Z,15.23
2019-03-29T10:30:47.329Z,13.93
2019-03-29T10:33:17.030Z,15.67
2019-03-29T10:35:52.241Z,14.10
2019-03-29T10:38:18.774Z,13.90
2019-03-29T10:40:51.804Z,14.00
2019-03-29T10:43:22.852Z,13.27
2019-03-29T10:45:51.652Z,13.33
2019-03-29T10:48:20.106Z,13.37
2019-03-29T10:50:51.234Z,12.80
2019-03-29T10:53:20.055Z,11.30
2019-03-29T10:55:49.179Z,11.30
2019-03-29T10:58:18.912Z,11.13
2019-03-29T11:00:51.593Z,12.20
2019-03-29T11:03:20.027Z,10.40
2019-03-29T11:05:48.456Z,10.90
2019-03-29T11:08:19.080Z,11.13
2019-03-29T11:10:52.674Z,11.43
2019-03-29T11:13:21.437Z,10.63
2019-03-29T11:15:49.926Z,10.17
2019-03-29T11:18:21.075Z,11.70
2019-03-29T11:20:51.719Z,11.57
2019-03-29T11:23:20.593Z,10.50
2019-03-29T11:25:49.130Z,10.33
2019-03-29T11:28:21.956Z,9.80
2019-03-29T11:30:55.892Z,9.97
2019-03-29T11:33:26.392Z,9.47
2019-03-29T11:35:55.288Z,6.00
2019-03-29T11:38:24.129Z,5.67
2019-03-29T11:40:57.503Z,5.60
2019-03-29T11:43:28.374Z,6.70
2019-03-29T11:45:59.758Z,6.53
2019-03-29T11:48:29.726Z,6.23
2019-03-29T11:50:58.788Z,7.00
2019-03-29T11:53:28.912Z,7.17
2019-03-29T11:55:57.508Z,6.50
2019-03-29T11:58:26.304Z,6.67
2019-03-29T12:00:57.236Z,6.60
2019-03-29T12:03:26.019Z,7.47
2019-03-29T12:05:54.468Z,7.50
2019-03-29T12:08:26.206Z,7.50
2019-03-29T12:10:55.926Z,6.93
2019-03-29T12:13:24.756Z,7.63
2019-03-29T12:15:53.841Z,8.80
2019-03-29T12:18:27.298Z,8.10
2019-03-29T12:21:01.182Z,7.00
2019-03-29T12:23:31.739Z,8.87
2019-03-29T12:26:00.280Z,7.53
2019-03-29T12:28:29.086Z,6.50
2019-03-29T12:31:01.190Z,5.50
2019-03-29T12:33:29.605Z,5.93
2019-03-29T12:35:58.023Z,6.80
2019-03-29T12:38:30.233Z,6.20
2019-03-29T12:41:01.978Z,6.40
2019-03-29T12:43:30.455Z,7.23
2019-03-29T12:45:58.875Z,5.40
2019-03-29T12:48:29.847Z,6.37
2019-03-29T12:50:58.939Z,5.70
2019-03-29T12:53:27.810Z,6.20
2019-03-29T12:55:58.050Z,7.10
2019-03-29T12:58:28.372Z,5.60
2019-03-29T13:00:57.024Z,5.93
2019-03-29T13:03:25.480Z,5.20
2019-03-29T13:05:58.384Z,5.33
2019-03-29T13:08:31.167Z,4.83
2019-03-29T13:10:59.841Z,5.13
2019-03-29T13:13:28.629Z,5.23
2019-03-29T13:15:59.973Z,4.30
2019-03-29T13:18:30.181Z,4.63
2019-03-29T13:20:59.056Z,4.63
2019-03-29T13:23:27.635Z,5.33
2019-03-29T13:25:58.502Z,4.57
2019-03-29T13:28:27.161Z,4.80
2019-03-29T13:30:55.617Z,4.57
2019-03-29T13:33:27.135Z,4.60
2019-03-29T13:35:56.882Z,4.30
2019-03-29T13:38:25.643Z,3.50
2019-03-29T13:40:56.094Z,3.63
2019-03-29T13:43:28.790Z,4.00
2019-03-29T13:46:01.432Z,3.70
2019-03-29T13:48:30.140Z,3.70
2019-03-29T13:50:59.612Z,4.10
2019-03-29T13:53:30.140Z,3.83
2019-03-29T13:56:03.124Z,3.83
2019-03-29T14:01:05.228Z,4.20
2019-03-29T14:03:33.996Z,5.07
2019-03-29T14:06:05.078Z,4.97
2019-03-29T14:08:36.495Z,3.90
2019-03-29T14:11:04.898Z,4.40
2019-03-29T14:13:33.343Z,4.50
2019-03-29T14:16:04.076Z,4.23
2019-03-29T14:18:32.962Z,4.10
2019-03-29T14:21:01.787Z,4.80
2019-03-29T14:23:34.019Z,4.90
2019-03-29T14:26:05.356Z,4.03
2019-03-29T14:28:35.212Z,3.90
2019-03-29T14:31:03.786Z,3.40
2019-03-29T14:33:34.539Z,3.50
2019-03-29T14:36:08.252Z,3.80
2019-03-29T14:38:39.512Z,3.50
2019-03-29T14:41:07.896Z,3.17
2019-03-29T14:43:36.400Z,3.87
2019-03-29T14:46:07.706Z,3.40
2019-03-29T14:48:37.172Z,3.40
2019-03-29T14:51:05.634Z,4.30
2019-03-29T14:53:35.792Z,3.30
2019-03-29T14:56:08.132Z,4.10
2019-03-29T14:58:36.576Z,4.00
2019-03-29T15:01:05.066Z,3.77
2019-03-29T15:03:35.555Z,3.03
2019-03-29T15:06:04.981Z,4.37
2019-03-29T15:08:33.741Z,3.60
2019-03-29T15:11:04.149Z,4.80
2019-03-29T15:13:37.047Z,5.00
2019-03-29T15:16:07.353Z,4.27
2019-03-29T15:18:35.829Z,3.67
2019-03-29T15:21:04.932Z,4.00
2019-03-29T15:23:33.341Z,3.80
2019-03-29T15:26:01.862Z,2.87
2019-03-29T15:28:30.426Z,3.87
2019-03-29T15:30:59.147Z,3.17
2019-03-29T15:33:27.600Z,4.27
2019-03-29T15:35:56.226Z,3.80
2019-03-29T15:38:24.726Z,3.70
2019-03-29T15:40:53.131Z,4.00
2019-03-29T15:43:21.577Z,3.80
2019-03-29T15:45:50.012Z,3.63
2019-03-29T15:48:18.466Z,3.50
2019-03-29T15:50:46.895Z,3.30
2019-03-29T15:53:16.623Z,3.00
2019-03-29T15:55:45.066Z,3.33
2019-03-29T15:58:13.479Z,3.90
2019-03-29T16:00:41.953Z,3.17
2019-03-29T16:03:10.552Z,4.10
2019-03-29T16:05:39.090Z,3.20
2019-03-29T16:08:07.518Z,2.70
2019-03-29T16:10:36.224Z,3.20
2019-03-29T16:13:06.994Z,3.83
2019-03-29T16:15:38.324Z,3.33
2019-03-29T16:18:05.606Z,3.33
2019-03-29T16:20:34.244Z,3.00
2019-03-29T16:23:02.651Z,8.53
2019-03-29T16:25:31.138Z,3.00
2019-03-29T16:27:59.553Z,3.30
2019-03-29T16:30:28.004Z,3.90
2019-03-29T16:32:57.053Z,4.40
2019-03-29T16:35:25.503Z,3.37
2019-03-29T16:37:57.511Z,3.77
2019-03-29T16:40:24.384Z,4.10
2019-03-29T16:42:52.811Z,3.80
2019-03-29T16:45:21.273Z,3.80
2019-03-29T16:47:49.826Z,4.57
2019-03-29T16:50:18.294Z,4.40
2019-03-29T16:52:46.772Z,4.53
2019-03-29T16:55:15.188Z,3.87
2019-03-29T16:57:43.705Z,3.73
2019-03-29T17:00:12.921Z,3.73
2019-03-29T17:02:41.675Z,3.50
2019-03-29T17:05:10.516Z,3.27
2019-03-29T17:07:38.964Z,3.90
2019-03-29T17:10:08.110Z,3.80
2019-03-29T17:12:36.554Z,3.13
2019-03-29T17:15:06.006Z,4.30
2019-03-29T17:17:35.178Z,4.17
2019-03-29T17:20:07.385Z,3.20
2019-03-29T17:22:38.808Z,3.50
2019-03-29T17:25:08.426Z,3.47
2019-03-29T17:27:36.838Z,3.30
2019-03-29T17:30:08.060Z,3.70
2019-03-29T17:32:36.485Z,4.60
2019-03-29T17:35:06.256Z,4.60
2019-03-29T17:37:34.784Z,4.07
2019-03-29T17:40:04.490Z,4.60
2019-03-29T17:42:32.944Z,3.20
2019-03-29T17:45:01.385Z,4.10
2019-03-29T17:47:29.915Z,3.90
2019-03-29T17:49:58.372Z,4.80
2019-03-29T17:52:26.792Z,5.50
2019-03-29T17:54:55.234Z,4.33
2019-03-29T17:57:23.664Z,5.37
2019-03-29T17:59:52.094Z,5.50
2019-03-29T18:02:20.511Z,6.13
2019-03-29T18:04:48.933Z,5.27
2019-03-29T18:07:17.379Z,5.97
2019-03-29T18:09:45.813Z,4.80
2019-03-29T18:12:14.289Z,5.83
2019-03-29T18:14:42.813Z,6.10
2019-03-29T18:17:11.249Z,7.27
2019-03-29T18:19:39.730Z,5.57
2019-03-29T18:22:08.223Z,5.60
2019-03-29T18:24:36.672Z,5.63
2019-03-29T18:27:05.104Z,5.20
2019-03-29T18:29:33.568Z,5.77
2019-03-29T18:32:03.744Z,6.17
2019-03-29T18:34:32.704Z,9.57
2019-03-29T18:37:01.718Z,7.80
2019-03-29T18:39:30.692Z,8.63
2019-03-29T18:41:59.132Z,8.53
2019-03-29T18:44:27.606Z,8.80
2019-03-29T18:46:56.029Z,7.93
2019-03-29T18:49:24.469Z,8.17
2019-03-29T18:51:52.964Z,8.40
2019-03-29T18:54:21.462Z,9.57
2019-03-29T18:56:49.971Z,11.73
2019-03-29T18:59:18.417Z,8.63
2019-03-29T19:01:46.938Z,8.57
2019-03-29T19:04:15.423Z,8.17
2019-03-29T19:06:44.002Z,7.93
2019-03-29T19:09:12.428Z,7.70
2019-03-29T19:11:40.873Z,8.03
2019-03-29T19:14:09.496Z,7.87
2019-03-29T19:16:38.007Z,8.13
2019-03-29T19:19:10.232Z,6.70
2019-03-29T19:21:36.626Z,7.70
2019-03-29T19:24:05.176Z,7.00
2019-03-29T19:26:33.713Z,6.93
2019-03-29T19:29:02.192Z,6.93
2019-03-29T19:31:30.640Z,6.40
2019-03-29T19:33:59.077Z,6.90
2019-03-29T19:36:27.878Z,8.90
2019-03-29T19:38:56.569Z,6.37
2019-03-29T19:41:25.330Z,6.50
2019-03-29T19:43:54.202Z,7.07
2019-03-29T19:46:22.799Z,6.37
2019-03-29T19:48:51.261Z,7.00
2019-03-29T19:51:19.716Z,7.20
2019-03-29T19:53:49.608Z,6.60
2019-03-29T19:56:18.710Z,6.50
2019-03-29T19:58:47.186Z,6.03
2019-03-29T20:01:15.727Z,7.30
2019-03-29T20:03:44.236Z,6.40
2019-03-29T20:06:12.737Z,6.40
2019-03-29T20:08:41.179Z,7.57
2019-03-29T20:11:09.644Z,8.30
2019-03-29T20:13:38.220Z,7.07
2019-03-29T20:16:06.697Z,6.40
2019-03-29T20:18:35.117Z,7.40
2019-03-29T20:21:03.565Z,7.67
2019-03-29T20:23:32.021Z,7.77
2019-03-29T20:26:00.507Z,7.57
2019-03-29T20:28:28.942Z,8.00
2019-03-29T20:30:57.401Z,9.20
2019-03-29T20:33:25.839Z,8.70
2019-03-29T20:35:54.301Z,7.20
2019-03-29T20:38:22.848Z,8.20
2019-03-29T20:40:51.376Z,7.10
2019-03-29T20:43:19.937Z,9.00
2019-03-29T20:45:48.619Z,9.10
2019-03-29T20:48:17.045Z,11.40
2019-03-29T20:50:45.556Z,13.10
2019-03-29T20:53:14.023Z,13.43
2019-03-29T20:55:42.529Z,12.27
2019-03-29T20:58:13.081Z,11.07
2019-03-29T21:00:41.659Z,10.60
2019-03-29T21:03:10.129Z,10.17
2019-03-29T21:05:38.553Z,11.00
2019-03-29T21:08:07.099Z,10.70
2019-03-29T21:10:35.548Z,11.90
2019-03-29T21:13:07.058Z,10.13
2019-03-29T21:15:34.731Z,11.97
2019-03-29T21:18:03.306Z,14.30
2019-03-29T21:20:31.825Z,11.50
2019-03-29T21:23:00.427Z,12.43
2019-03-29T21:25:28.904Z,11.60
2019-03-29T21:27:57.360Z,13.53
2019-03-29T21:30:25.793Z,13.87
2019-03-29T21:32:55.540Z,11.77
2019-03-29T21:35:25.602Z,14.90
2019-03-29T21:37:54.026Z,14.23
2019-03-29T21:40:22.497Z,14.47
2019-03-29T21:42:51.056Z,13.00
2019-03-29T21:45:28.582Z,13.17
2019-03-29T21:48:01.841Z,13.90
2019-03-29T21:50:20.048Z,13.30
2019-03-29T21:52:48.550Z,12.43
2019-03-29T21:55:16.974Z,15.33
2019-03-29T21:57:45.430Z,16.13
2019-03-29T22:00:14.447Z,14.87
2019-03-29T22:02:43.849Z,14.57
2019-03-29T22:05:12.439Z,13.37
2019-03-29T22:07:40.884Z,12.10
2019-03-29T22:10:09.785Z,12.87
2019-03-29T22:12:38.218Z,11.40
2019-03-29T22:15:08.278Z,14.07
2019-03-29T22:17:36.792Z,10.53
2019-03-29T22:20:09.396Z,12.40
2019-03-29T22:22:39.597Z,12.67
2019-03-29T22:25:09.765Z,12.03
2019-03-29T22:27:38.184Z,9.80
2019-03-29T22:30:08.367Z,11.63
2019-03-29T22:32:36.830Z,11.00
2019-03-29T22:35:08.821Z,12.10
2019-03-29T22:37:41.277Z,10.87
2019-03-29T22:40:10.905Z,13.63
2019-03-29T22:42:40.895Z,12.20
2019-03-29T22:45:09.764Z,11.17
2019-03-29T22:47:38.240Z,15.13
2019-03-29T22:50:07.657Z,15.20
2019-03-29T22:52:36.779Z,12.60
2019-03-29T22:55:07.338Z,14.10
2019-03-29T22:57:35.825Z,13.20
2019-03-29T23:00:19.354Z,12.97
2019-03-29T23:02:48.240Z,14.03
2019-03-29T23:05:16.708Z,15.10
2019-03-29T23:07:45.206Z,13.53
2019-03-29T23:10:13.619Z,12.87
2019-03-29T23:12:42.078Z,12.90
2019-03-29T23:15:10.649Z,11.00
2019-03-29T23:17:39.156Z,10.10
2019-03-29T23:20:07.757Z,9.77
2019-03-29T23:22:36.193Z,9.10
2019-03-29T23:25:05.106Z,8.37
2019-03-29T23:27:33.553Z,9.90
2019-03-29T23:30:02.217Z,10.13
2019-03-29T23:32:30.682Z,9.30
2019-03-29T23:34:59.112Z,9.53
2019-03-29T23:37:27.572Z,9.80
2019-03-29T23:39:55.997Z,9.87
2019-03-29T23:42:24.481Z,8.60
2019-03-29T23:44:52.947Z,9.00
2019-03-29T23:47:21.380Z,9.23
2019-03-29T23:49:49.788Z,9.60
2019-03-29T23:52:18.258Z,9.07
2019-03-29T23:54:46.748Z,8.70
2019-03-29T23:57:15.506Z,8.80
2019-03-29T23:59:43.917Z,9.97
