createdAt,value
2019-01-27T00:02:01.787Z,93951.44
2019-01-27T00:04:31.760Z,93943.39
2019-01-27T00:07:03.397Z,93945.59
2019-01-27T00:09:33.392Z,93935.50
2019-01-27T00:12:03.403Z,93931.59
2019-01-27T00:14:35.303Z,93925.34
2019-01-27T00:17:05.328Z,93922.31
2019-01-27T00:19:35.379Z,93914.33
2019-01-27T00:22:05.999Z,93916.72
2019-01-27T00:24:35.989Z,93901.44
2019-01-27T00:27:08.736Z,93904.58
2019-01-27T00:29:38.775Z,93895.92
2019-01-27T00:32:08.884Z,93886.78
2019-01-27T00:34:38.952Z,93884.58
2019-01-27T00:37:08.924Z,93878.80
2019-01-27T00:39:38.937Z,93872.51
2019-01-27T00:42:09.002Z,93864.32
2019-01-27T00:44:38.870Z,93865.74
2019-01-27T00:47:09.408Z,93856.75
2019-01-27T00:49:58.535Z,93848.72
2019-01-27T00:52:28.557Z,93852.97
2019-01-27T00:54:58.480Z,93847.74
2019-01-27T00:57:28.516Z,93844.22
2019-01-27T01:00:01.699Z,93844.67
2019-01-27T01:02:31.581Z,93849.55
2019-01-27T01:05:01.499Z,93841.68
2019-01-27T01:07:32.520Z,93833.50
2019-01-27T01:10:05.654Z,93831.61
2019-01-27T01:12:35.701Z,93821.80
2019-01-27T01:15:06.886Z,93821.50
2019-01-27T01:17:37.000Z,93820.44
2019-01-27T01:20:08.766Z,93823.52
2019-01-27T01:22:39.009Z,93826.52
2019-01-27T01:25:11.868Z,93824.53
2019-01-27T01:27:42.112Z,93821.84
2019-01-27T01:30:14.138Z,93816.60
2019-01-27T01:32:44.194Z,93819.06
2019-01-27T01:35:15.369Z,93812.92
2019-01-27T01:37:45.380Z,93805.34
2019-01-27T01:40:17.384Z,93805.22
2019-01-27T01:42:47.631Z,93801.42
2019-01-27T01:45:25.826Z,93788.05
2019-01-27T01:47:55.918Z,93790.50
2019-01-27T01:50:25.888Z,93785.89
2019-01-27T01:52:55.920Z,93781.16
2019-01-27T01:55:26.136Z,93773.88
2019-01-27T01:57:56.093Z,93772.52
2019-01-27T02:00:27.317Z,93769.14
2019-01-27T02:02:57.282Z,93771.53
2019-01-27T02:05:27.286Z,93765.05
2019-01-27T02:07:57.205Z,93762.62
2019-01-27T02:10:27.233Z,93754.52
2019-01-27T02:12:57.250Z,93744.53
2019-01-27T02:15:56.480Z,93750.03
2019-01-27T02:18:26.484Z,93740.27
2019-01-27T02:20:56.640Z,93735.87
2019-01-27T02:23:26.557Z,93730.54
2019-01-27T02:25:56.571Z,93731.42
2019-01-27T02:28:26.569Z,93721.94
2019-01-27T02:30:56.625Z,93718.70
2019-01-27T02:33:26.667Z,93715.80
2019-01-27T02:35:56.581Z,93712.41
2019-01-27T02:38:26.558Z,93707.84
2019-01-27T02:40:56.531Z,93706.77
2019-01-27T02:43:26.502Z,93697.14
2019-01-27T02:45:56.473Z,93702.78
2019-01-27T02:48:26.490Z,93689.84
2019-01-27T02:50:56.460Z,93693.22
2019-01-27T02:53:26.484Z,93683.53
2019-01-27T02:55:56.432Z,93681.05
2019-01-27T02:58:26.412Z,93675.27
2019-01-27T03:00:56.315Z,93672.88
2019-01-27T03:03:26.340Z,93662.28
2019-01-27T03:06:18.275Z,93652.89
2019-01-27T03:09:01.604Z,93648.91
2019-01-27T03:11:47.547Z,93647.83
2019-01-27T03:14:19.124Z,93644.16
2019-01-27T03:16:50.664Z,93638.86
2019-01-27T03:19:20.650Z,93638.98
2019-01-27T03:21:50.617Z,93628.92
2019-01-27T03:24:20.685Z,93627.17
2019-01-27T03:26:50.702Z,93630.89
2019-01-27T03:29:20.675Z,93622.70
2019-01-27T03:31:50.658Z,93613.06
2019-01-27T03:34:20.668Z,93603.88
2019-01-27T03:36:50.622Z,93609.66
2019-01-27T03:39:20.600Z,93602.25
2019-01-27T03:41:50.645Z,93600.09
2019-01-27T03:44:20.625Z,93598.34
2019-01-27T03:46:50.598Z,93586.30
2019-01-27T03:49:20.579Z,93580.76
2019-01-27T03:51:50.562Z,93577.03
2019-01-27T03:54:20.538Z,93571.27
2019-01-27T03:56:50.626Z,93572.69
2019-01-27T03:59:20.644Z,93570.31
2019-01-27T04:01:50.643Z,93553.09
2019-01-27T04:04:20.573Z,93536.95
2019-01-27T04:06:50.552Z,93532.78
2019-01-27T04:09:20.592Z,93537.59
2019-01-27T04:11:50.491Z,93537.91
2019-01-27T04:14:20.552Z,93533.40
2019-01-27T04:16:50.529Z,93529.47
2019-01-27T04:19:20.551Z,93537.72
2019-01-27T04:21:50.458Z,93522.31
2019-01-27T04:24:20.394Z,93521.53
2019-01-27T04:26:50.361Z,93513.88
2019-01-27T04:29:20.245Z,93508.98
2019-01-27T04:31:50.215Z,93511.77
2019-01-27T04:34:20.237Z,93512.55
2019-01-27T04:36:50.136Z,93508.82
2019-01-27T04:39:20.073Z,93505.16
2019-01-27T04:41:50.080Z,93499.67
2019-01-27T04:44:20.016Z,93494.84
2019-01-27T04:46:49.965Z,93483.28
2019-01-27T04:49:19.874Z,93483.37
2019-01-27T04:51:49.743Z,93485.09
2019-01-27T04:54:19.662Z,93480.16
2019-01-27T04:56:49.712Z,93475.35
2019-01-27T04:59:19.629Z,93473.12
2019-01-27T05:01:49.653Z,93468.91
2019-01-27T05:04:34.680Z,93464.66
2019-01-27T05:07:04.903Z,93465.36
2019-01-27T05:09:34.873Z,93459.13
2019-01-27T05:12:06.569Z,93455.13
2019-01-27T05:14:37.368Z,93453.68
2019-01-27T05:17:08.677Z,93451.34
2019-01-27T05:19:38.856Z,93451.56
2019-01-27T05:22:08.901Z,93448.69
2019-01-27T05:24:38.824Z,93440.06
2019-01-27T05:27:08.887Z,93452.59
2019-01-27T05:29:38.833Z,93434.62
2019-01-27T05:32:08.934Z,93442.62
2019-01-27T05:34:38.919Z,93442.78
2019-01-27T05:37:09.019Z,93433.03
2019-01-27T05:39:38.978Z,93430.50
2019-01-27T05:42:08.803Z,93426.03
2019-01-27T05:44:38.760Z,93426.11
2019-01-27T05:47:08.671Z,93415.25
2019-01-27T05:49:40.248Z,93409.67
2019-01-27T05:52:10.210Z,93404.28
2019-01-27T05:54:40.171Z,93404.77
2019-01-27T05:57:10.265Z,93398.06
2019-01-27T05:59:40.133Z,93398.36
2019-01-27T06:02:10.175Z,93404.46
2019-01-27T06:04:40.123Z,93401.88
2019-01-27T06:07:10.029Z,93404.14
2019-01-27T06:09:39.925Z,93391.27
2019-01-27T06:12:09.957Z,93389.33
2019-01-27T06:14:39.786Z,93373.07
2019-01-27T06:17:09.742Z,93378.62
2019-01-27T06:19:39.771Z,93373.29
2019-01-27T06:22:09.664Z,93365.97
2019-01-27T06:24:39.525Z,93372.45
2019-01-27T06:27:09.570Z,93375.17
2019-01-27T06:29:39.532Z,93358.27
2019-01-27T06:32:11.074Z,93355.83
2019-01-27T06:34:41.138Z,93356.31
2019-01-27T06:37:11.041Z,93361.18
2019-01-27T06:39:41.002Z,93357.84
2019-01-27T06:42:10.843Z,93352.05
2019-01-27T06:44:40.852Z,93352.75
2019-01-27T06:47:10.762Z,93352.33
2019-01-27T06:49:40.699Z,93343.36
2019-01-27T06:52:10.677Z,93338.47
2019-01-27T06:54:40.556Z,93339.67
2019-01-27T06:57:10.474Z,93331.17
2019-01-27T06:59:59.405Z,93332.63
2019-01-27T07:02:50.094Z,93333.32
2019-01-27T07:05:39.132Z,93332.05
2019-01-27T07:08:31.060Z,93331.91
2019-01-27T07:11:38.084Z,93326.95
2019-01-27T07:14:25.876Z,93323.14
2019-01-27T07:17:32.923Z,93314.47
2019-01-27T07:20:18.451Z,93311.27
2019-01-27T07:23:13.451Z,93316.33
2019-01-27T07:26:08.401Z,93304.80
2019-01-27T07:28:44.209Z,93291.92
2019-01-27T07:31:24.469Z,93281.52
2019-01-27T07:34:13.383Z,93274.62
2019-01-27T07:36:57.198Z,93270.70
2019-01-27T07:39:43.095Z,93270.00
2019-01-27T07:42:25.313Z,93263.73
2019-01-27T07:45:20.436Z,93263.36
2019-01-27T07:47:56.426Z,93262.47
2019-01-27T07:50:44.389Z,93265.45
2019-01-27T07:53:40.795Z,93257.63
2019-01-27T07:56:32.540Z,93251.69
2019-01-27T07:59:11.444Z,93242.06
2019-01-27T08:02:00.401Z,93238.88
2019-01-27T08:04:37.824Z,93239.31
2019-01-27T08:07:19.488Z,93235.04
2019-01-27T08:10:04.011Z,93237.98
2019-01-27T08:12:59.055Z,93234.36
2019-01-27T08:15:41.042Z,93237.48
2019-01-27T08:18:39.076Z,93236.12
2019-01-27T08:21:15.895Z,93230.28
2019-01-27T08:23:55.079Z,93235.75
2019-01-27T08:26:44.052Z,93231.85
2019-01-27T08:29:21.120Z,93232.52
2019-01-27T08:32:00.299Z,93232.41
2019-01-27T08:34:55.290Z,93234.36
2019-01-27T08:37:42.989Z,93217.66
2019-01-27T08:40:27.843Z,93229.77
2019-01-27T08:43:15.401Z,93233.09
2019-01-27T08:45:53.785Z,93223.94
2019-01-27T08:48:24.596Z,93224.30
2019-01-27T08:50:55.441Z,93211.46
2019-01-27T08:53:26.267Z,93219.16
2019-01-27T08:55:57.026Z,93213.95
2019-01-27T08:58:28.184Z,93208.09
2019-01-27T09:01:05.980Z,93205.09
2019-01-27T09:03:58.816Z,93202.61
2019-01-27T09:07:00.789Z,93202.04
2019-01-27T09:10:04.918Z,93192.33
2019-01-27T09:13:02.643Z,93185.89
2019-01-27T09:15:51.612Z,93187.27
2019-01-27T09:18:34.498Z,93178.71
2019-01-27T09:21:29.910Z,93172.13
2019-01-27T09:24:07.848Z,93168.03
2019-01-27T09:26:44.282Z,93163.16
2019-01-27T09:29:31.945Z,93160.73
2019-01-27T09:32:22.917Z,93160.08
2019-01-27T09:35:11.925Z,93165.45
2019-01-27T09:38:04.036Z,93160.94
2019-01-27T09:40:53.026Z,93167.41
2019-01-27T09:43:41.281Z,93165.78
2019-01-27T09:46:25.672Z,93167.17
2019-01-27T09:48:59.837Z,93162.80
2019-01-27T09:51:34.933Z,93154.63
2019-01-27T09:54:11.531Z,93166.63
2019-01-27T09:57:03.225Z,93167.30
2019-01-27T09:59:44.992Z,93161.23
2019-01-27T10:02:34.646Z,93169.59
2019-01-27T10:05:18.509Z,93162.32
2019-01-27T10:08:02.572Z,93162.70
2019-01-27T10:10:51.588Z,93159.98
2019-01-27T10:13:27.594Z,93156.98
2019-01-27T10:16:08.629Z,93153.69
2019-01-27T10:18:56.599Z,93144.33
2019-01-27T10:21:54.604Z,93145.00
2019-01-27T10:24:29.748Z,93132.72
2019-01-27T10:27:17.884Z,93131.83
2019-01-27T10:30:05.467Z,93120.48
2019-01-27T10:32:45.898Z,93104.77
2019-01-27T10:35:27.526Z,93092.14
2019-01-27T10:38:16.540Z,93085.45
2019-01-27T10:41:01.456Z,93085.82
2019-01-27T10:43:39.398Z,93079.07
2019-01-27T10:46:27.296Z,93075.92
2019-01-27T10:49:19.503Z,93072.05
2019-01-27T10:52:00.243Z,93063.66
2019-01-27T10:55:04.722Z,93057.44
2019-01-27T10:57:53.635Z,93053.66
2019-01-27T11:00:46.043Z,93059.78
2019-01-27T11:03:40.871Z,93060.09
2019-01-27T11:06:36.114Z,93053.58
2019-01-27T11:09:30.892Z,93043.27
2019-01-27T11:12:18.932Z,93036.34
2019-01-27T11:15:20.147Z,93033.61
2019-01-27T11:17:57.513Z,93032.31
2019-01-27T11:20:40.090Z,93018.80
2019-01-27T11:23:31.183Z,93007.50
2019-01-27T11:26:29.400Z,93011.10
2019-01-27T11:29:18.268Z,93002.63
2019-01-27T11:32:14.333Z,92994.17
2019-01-27T11:35:06.291Z,92990.16
2019-01-27T11:37:49.185Z,92993.69
2019-01-27T11:40:28.275Z,92988.21
2019-01-27T11:43:17.266Z,92994.95
2019-01-27T11:46:06.919Z,92989.89
2019-01-27T11:48:42.980Z,92982.44
2019-01-27T11:51:25.811Z,92981.39
2019-01-27T11:53:55.895Z,92976.24
2019-01-27T11:56:26.028Z,92962.25
2019-01-27T11:58:56.093Z,92959.53
2019-01-27T12:01:27.162Z,92942.89
2019-01-27T12:03:57.056Z,92950.16
2019-01-27T12:06:27.049Z,92943.14
2019-01-27T12:08:57.065Z,92944.87
2019-01-27T12:11:27.098Z,92940.80
2019-01-27T12:13:57.065Z,92934.48
2019-01-27T12:16:27.035Z,92929.23
2019-01-27T12:18:57.032Z,92924.95
2019-01-27T12:21:27.079Z,92931.16
2019-01-27T12:23:56.998Z,92920.15
2019-01-27T12:26:26.981Z,92914.33
2019-01-27T12:28:56.946Z,92907.40
2019-01-27T12:31:26.967Z,92906.77
2019-01-27T12:33:57.216Z,92897.39
2019-01-27T12:36:27.236Z,92891.97
2019-01-27T12:38:57.274Z,92893.14
2019-01-27T12:41:27.282Z,92899.39
2019-01-27T12:43:57.269Z,92894.28
2019-01-27T12:46:27.291Z,92891.10
2019-01-27T12:48:57.166Z,92884.59
2019-01-27T12:51:27.162Z,92883.95
2019-01-27T12:53:57.264Z,92882.05
2019-01-27T12:56:28.327Z,92884.36
2019-01-27T12:58:58.367Z,92888.82
2019-01-27T13:01:28.364Z,92891.64
2019-01-27T13:03:58.478Z,92890.78
2019-01-27T13:06:28.495Z,92886.70
2019-01-27T13:08:59.595Z,92888.88
2019-01-27T13:11:29.660Z,92874.02
2019-01-27T13:13:59.709Z,92876.89
2019-01-27T13:16:29.639Z,92870.62
2019-01-27T13:18:59.664Z,92870.58
2019-01-27T13:21:29.509Z,92873.94
2019-01-27T13:23:59.541Z,92863.62
2019-01-27T13:26:29.534Z,92874.48
2019-01-27T13:29:00.089Z,92874.88
2019-01-27T13:31:29.994Z,92872.34
2019-01-27T13:33:59.885Z,92873.80
2019-01-27T13:36:30.025Z,92879.72
2019-01-27T13:39:00.192Z,92902.01
2019-01-27T13:41:30.295Z,92888.77
2019-01-27T13:44:00.234Z,92883.17
2019-01-27T13:46:30.221Z,92871.11
2019-01-27T13:49:00.231Z,92885.31
2019-01-27T13:51:30.173Z,92875.76
2019-01-27T13:54:00.118Z,92877.99
2019-01-27T13:56:30.194Z,92869.52
2019-01-27T13:59:00.062Z,92856.77
2019-01-27T14:01:31.243Z,92868.06
2019-01-27T14:04:01.158Z,92855.28
2019-01-27T14:06:31.184Z,92869.61
2019-01-27T14:09:01.049Z,92863.66
2019-01-27T14:11:31.189Z,92867.37
2019-01-27T14:14:01.593Z,92897.14
2019-01-27T14:16:31.653Z,92908.53
2019-01-27T14:19:01.745Z,92924.59
2019-01-27T14:21:31.834Z,92897.32
2019-01-27T14:24:01.831Z,92877.95
2019-01-27T14:26:31.872Z,92874.73
2019-01-27T14:29:01.847Z,92868.27
2019-01-27T14:31:31.908Z,92846.20
2019-01-27T14:34:01.818Z,92846.20
2019-01-27T14:36:31.726Z,92844.70
2019-01-27T14:39:01.705Z,92848.67
2019-01-27T14:41:33.237Z,92842.70
2019-01-27T14:44:03.231Z,92855.75
2019-01-27T14:46:33.059Z,92856.09
2019-01-27T14:49:02.958Z,92838.89
2019-01-27T14:51:32.929Z,92835.34
2019-01-27T14:54:02.973Z,92827.17
2019-01-27T14:56:32.954Z,92827.66
2019-01-27T14:59:02.904Z,92842.49
2019-01-27T15:01:32.900Z,92828.22
2019-01-27T15:04:02.937Z,92823.28
2019-01-27T15:06:32.857Z,92822.25
2019-01-27T15:09:04.478Z,92821.26
2019-01-27T15:11:34.456Z,92818.05
2019-01-27T15:14:04.969Z,92822.25
2019-01-27T15:16:34.913Z,92819.38
2019-01-27T15:19:05.017Z,92812.53
2019-01-27T15:21:34.967Z,92816.79
2019-01-27T15:24:05.066Z,92817.50
2019-01-27T15:26:35.078Z,92821.33
2019-01-27T15:29:05.681Z,92823.37
2019-01-27T15:31:35.624Z,92821.05
2019-01-27T15:34:05.848Z,92824.03
2019-01-27T15:36:35.839Z,92826.52
2019-01-27T15:39:08.695Z,92817.62
2019-01-27T15:41:38.732Z,92813.97
2019-01-27T15:44:08.813Z,92819.00
2019-01-27T15:46:38.915Z,92824.09
2019-01-27T15:49:08.855Z,92816.73
2019-01-27T15:51:38.793Z,92822.27
2019-01-27T15:54:08.780Z,92827.47
2019-01-27T15:56:38.765Z,92823.52
2019-01-27T15:59:08.733Z,92831.67
2019-01-27T16:01:38.758Z,92824.45
2019-01-27T16:04:08.671Z,92827.94
2019-01-27T16:06:38.583Z,92829.65
2019-01-27T16:09:09.297Z,92836.17
2019-01-27T16:11:39.201Z,92827.98
2019-01-27T16:14:09.314Z,92831.30
2019-01-27T16:16:39.302Z,92825.06
2019-01-27T16:19:09.351Z,92835.45
2019-01-27T16:21:39.352Z,92830.17
2019-01-27T16:24:31.385Z,92836.47
2019-01-27T16:27:01.372Z,92835.59
2019-01-27T16:29:48.232Z,92839.91
2019-01-27T16:32:30.791Z,92832.27
2019-01-27T16:35:04.159Z,92841.02
2019-01-27T16:37:34.171Z,92843.66
2019-01-27T16:40:05.240Z,92844.98
2019-01-27T16:42:35.232Z,92835.37
2019-01-27T16:47:42.488Z,92833.27
2019-01-27T16:50:15.038Z,92831.00
2019-01-27T16:52:46.011Z,92818.28
2019-01-27T16:55:16.435Z,92824.75
2019-01-27T16:57:46.433Z,92833.82
2019-01-27T17:00:20.273Z,92825.31
2019-01-27T17:02:50.418Z,92818.65
2019-01-27T17:05:20.605Z,92823.68
2019-01-27T17:07:50.685Z,92814.89
2019-01-27T17:10:21.157Z,92822.07
2019-01-27T17:12:51.164Z,92814.30
2019-01-27T17:15:21.212Z,92816.41
2019-01-27T17:17:51.235Z,92805.27
2019-01-27T17:20:25.673Z,92800.19
2019-01-27T17:22:53.094Z,92801.95
2019-01-27T17:25:23.166Z,92797.34
2019-01-27T17:27:53.278Z,92801.65
2019-01-27T17:30:23.473Z,92800.41
2019-01-27T17:32:53.555Z,92798.91
2019-01-27T17:35:23.800Z,92791.86
2019-01-27T17:37:53.818Z,92794.16
2019-01-27T17:40:23.832Z,92800.94
2019-01-27T17:42:53.895Z,92797.87
2019-01-27T17:45:24.935Z,92797.66
2019-01-27T17:47:55.103Z,92796.20
2019-01-27T17:50:25.383Z,92796.38
2019-01-27T17:52:55.694Z,92795.38
2019-01-27T17:55:41.946Z,92796.27
2019-01-27T17:58:55.290Z,92795.98
2019-01-27T18:01:44.270Z,92798.39
2019-01-27T18:04:52.756Z,92779.66
2019-01-27T18:07:30.213Z,92788.88
2019-01-27T18:10:31.390Z,92789.39
2019-01-27T18:13:14.105Z,92794.08
2019-01-27T18:15:44.020Z,92780.76
2019-01-27T18:18:13.946Z,92779.31
2019-01-27T18:20:44.000Z,92778.78
2019-01-27T18:23:13.931Z,92772.31
2019-01-27T18:25:43.986Z,92770.48
2019-01-27T18:28:13.955Z,92771.91
2019-01-27T18:30:44.012Z,92775.38
2019-01-27T18:33:13.989Z,92772.28
2019-01-27T18:35:43.916Z,92771.45
2019-01-27T18:38:14.899Z,92772.16
2019-01-27T18:40:44.855Z,92767.27
2019-01-27T18:43:14.793Z,92775.04
2019-01-27T18:45:44.788Z,92786.62
2019-01-27T18:48:14.823Z,92776.95
2019-01-27T18:50:44.807Z,92765.75
2019-01-27T18:53:33.772Z,92771.75
2019-01-27T18:56:11.665Z,92771.75
2019-01-27T18:59:19.379Z,92776.55
2019-01-27T19:02:07.470Z,92755.38
2019-01-27T19:04:47.524Z,92759.77
2019-01-27T19:07:51.656Z,92758.86
2019-01-27T19:10:41.455Z,92766.13
2019-01-27T19:13:25.339Z,92763.25
2019-01-27T19:16:20.311Z,92752.99
2019-01-27T19:19:10.461Z,92745.53
2019-01-27T19:21:54.565Z,92749.48
2019-01-27T19:24:38.210Z,92755.27
2019-01-27T19:27:34.166Z,92766.05
2019-01-27T19:30:13.752Z,92765.49
2019-01-27T19:32:58.875Z,92775.64
2019-01-27T19:35:52.086Z,92783.53
2019-01-27T19:38:43.754Z,92789.09
2019-01-27T19:41:18.843Z,92791.27
2019-01-27T19:43:57.502Z,92790.64
2019-01-27T19:46:39.456Z,92788.23
2019-01-27T19:49:23.547Z,92785.03
2019-01-27T19:52:00.598Z,92790.23
2019-01-27T19:54:52.346Z,92796.22
2019-01-27T19:57:42.399Z,92800.23
2019-01-27T20:00:38.182Z,92800.59
2019-01-27T20:03:48.046Z,92800.45
2019-01-27T20:06:37.036Z,92797.90
2019-01-27T20:09:18.062Z,92801.85
2019-01-27T20:11:56.325Z,92804.39
2019-01-27T20:14:51.708Z,92802.84
2019-01-27T20:17:55.739Z,92796.64
2019-01-27T20:20:59.950Z,92779.80
2019-01-27T20:23:47.443Z,92786.36
2019-01-27T20:26:33.118Z,92788.13
2019-01-27T20:29:09.848Z,92816.95
2019-01-27T20:31:49.211Z,92843.77
2019-01-27T20:34:29.121Z,92858.56
2019-01-27T20:37:11.696Z,92888.11
2019-01-27T20:39:46.988Z,92910.84
2019-01-27T20:42:42.279Z,92886.67
2019-01-27T20:45:22.568Z,92865.95
2019-01-27T20:48:17.238Z,92854.70
2019-01-27T20:50:59.029Z,92844.54
2019-01-27T20:53:33.591Z,92844.80
2019-01-27T20:56:40.685Z,92844.59
2019-01-27T20:59:32.961Z,92847.70
2019-01-27T21:02:35.291Z,92847.95
2019-01-27T21:05:11.663Z,92845.63
2019-01-27T21:07:49.939Z,92839.00
2019-01-27T21:10:31.552Z,92837.78
2019-01-27T21:13:17.259Z,92833.53
2019-01-27T21:15:53.093Z,92844.44
2019-01-27T21:18:27.883Z,92845.66
2019-01-27T21:20:57.921Z,92841.36
2019-01-27T21:23:27.911Z,92848.62
2019-01-27T21:25:57.877Z,92848.82
2019-01-27T21:28:27.849Z,92850.49
2019-01-27T21:30:57.827Z,92840.05
2019-01-27T21:33:27.897Z,92837.40
2019-01-27T21:35:58.704Z,92838.55
2019-01-27T21:38:29.843Z,92839.56
2019-01-27T21:40:59.929Z,92837.62
2019-01-27T21:43:30.948Z,92837.62
2019-01-27T21:46:00.996Z,92841.58
2019-01-27T21:48:30.999Z,92835.38
2019-01-27T21:51:00.985Z,92838.34
2019-01-27T21:53:31.008Z,92848.84
2019-01-27T21:56:00.832Z,92845.17
2019-01-27T21:58:31.197Z,92841.82
2019-01-27T22:01:02.800Z,92836.37
2019-01-27T22:03:32.826Z,92842.14
2019-01-27T22:06:02.667Z,92845.47
2019-01-27T22:08:32.621Z,92837.87
2019-01-27T22:11:02.595Z,92845.47
2019-01-27T22:13:32.663Z,92847.45
2019-01-27T22:16:02.648Z,92842.44
2019-01-27T22:18:32.604Z,92835.91
2019-01-27T22:21:02.644Z,92839.01
2019-01-27T22:23:32.579Z,92843.37
2019-01-27T22:26:02.710Z,92859.91
2019-01-27T22:28:32.643Z,92857.09
2019-01-27T22:31:02.684Z,92862.88
2019-01-27T22:33:32.573Z,92859.00
2019-01-27T22:36:02.604Z,92854.15
2019-01-27T22:38:32.579Z,92858.80
2019-01-27T22:41:02.667Z,92877.12
2019-01-27T22:43:32.570Z,92868.64
2019-01-27T22:46:02.589Z,92881.63
2019-01-27T22:48:32.584Z,92872.45
2019-01-27T22:51:02.598Z,92885.64
2019-01-27T22:53:32.586Z,92882.70
2019-01-27T22:56:02.616Z,92895.68
2019-01-27T22:58:32.549Z,92886.11
2019-01-27T23:01:12.521Z,92892.59
2019-01-27T23:03:50.632Z,92893.56
2019-01-27T23:06:20.648Z,92890.56
2019-01-27T23:08:51.783Z,92901.69
2019-01-27T23:11:21.989Z,92920.41
2019-01-27T23:13:51.882Z,92901.28
2019-01-27T23:16:21.938Z,92912.08
2019-01-27T23:18:51.827Z,92916.17
2019-01-27T23:21:21.711Z,92930.30
2019-01-27T23:23:51.845Z,92928.94
2019-01-27T23:26:21.671Z,92936.26
2019-01-27T23:28:51.697Z,92943.73
2019-01-27T23:31:21.623Z,92942.64
2019-01-27T23:33:51.696Z,92954.73
2019-01-27T23:36:21.666Z,92946.73
2019-01-27T23:38:51.681Z,92964.21
2019-01-27T23:41:22.798Z,92958.05
2019-01-27T23:43:52.742Z,92964.98
2019-01-27T23:46:22.653Z,92989.63
2019-01-27T23:48:52.601Z,92967.93
2019-01-27T23:51:22.647Z,92972.07
2019-01-27T23:53:52.550Z,92965.29
2019-01-27T23:56:22.576Z,92985.50
2019-01-27T23:58:52.518Z,92996.25
