createdAt,value
2022-07-30T00:07:14.611Z,7696.1665
2022-07-30T00:22:17.065Z,7612.26514
2022-07-30T00:37:19.368Z,7245.49561
2022-07-30T00:52:21.646Z,6754.07227
2022-07-30T01:07:24.106Z,5846.7373
2022-07-30T01:22:30.612Z,5187.51123
2022-07-30T01:37:33.307Z,4444.3833
2022-07-30T01:52:35.583Z,3618.55273
2022-07-30T02:07:37.922Z,1047.57043
2022-07-30T02:22:40.222Z,845.00818
2022-07-30T02:37:44.122Z,631.65857
2022-07-30T02:52:46.832Z,429.09634
2022-07-30T03:07:49.100Z,258.89612
2022-07-30T03:22:51.446Z,123.45509
2022-07-30T03:37:53.765Z,41.95076
2022-07-30T03:52:56.089Z,8.39015
2022-07-30T04:07:58.403Z,1.19859
2022-07-30T04:23:02.207Z,0
2022-07-30T04:38:04.489Z,0
2022-07-30T04:53:06.838Z,0
2022-07-30T05:08:09.068Z,0
2022-07-30T05:23:11.379Z,0
2022-07-30T05:38:13.662Z,0
2022-07-30T05:53:15.983Z,0
2022-07-30T06:08:18.393Z,0
2022-07-30T06:23:20.698Z,0
2022-07-30T06:38:23.183Z,0
2022-07-30T06:53:25.562Z,0
2022-07-30T07:08:27.840Z,0
2022-07-30T07:23:41.668Z,0
2022-07-30T07:38:45.000Z,0
2022-07-30T07:54:05.731Z,0
2022-07-30T08:09:22.539Z,0
2022-07-30T08:24:24.727Z,0
2022-07-30T08:39:26.947Z,0
2022-07-30T08:54:29.212Z,0
2022-07-30T09:09:31.554Z,0
2022-07-30T09:24:34.492Z,0
2022-07-30T09:39:36.789Z,0
2022-07-30T09:54:39.038Z,0
2022-07-30T10:09:54.341Z,0
2022-07-30T10:24:56.579Z,0
2022-07-30T10:39:59.622Z,0
2022-07-30T10:55:01.972Z,0
2022-07-30T11:10:09.630Z,0
2022-07-30T11:25:13.066Z,0
2022-07-30T11:40:15.910Z,0
2022-07-30T11:55:28.655Z,3.59578
2022-07-30T12:10:31.003Z,23.97186
2022-07-30T12:25:33.347Z,85.10011
2022-07-30T12:40:35.671Z,192.9735
2022-07-30T12:55:38.166Z,340.40045
2022-07-30T13:10:40.458Z,673.60938
2022-07-30T13:25:42.781Z,1108.69861
2022-07-30T13:40:45.067Z,1632.48389
2022-07-30T13:55:47.421Z,2174.24805
2022-07-30T14:10:49.710Z,2668.06836
2022-07-30T14:25:52.287Z,3227.81128
2022-07-30T14:40:54.551Z,3561.02026
2022-07-30T14:55:56.909Z,4041.65601
2022-07-30T15:11:02.596Z,4147.13232
2022-07-30T15:26:08.454Z,4539.07227
2022-07-30T15:41:13.712Z,4664.92432
2022-07-30T15:56:16.394Z,5180.31934
2022-07-30T16:11:18.703Z,5447.60596
2022-07-30T16:26:20.949Z,5205.49023
2022-07-30T16:41:23.237Z,5351.71826
2022-07-30T16:56:25.556Z,5062.85742
2022-07-30T17:11:46.954Z,4934.60791
2022-07-30T17:26:54.479Z,4751.22314
2022-07-30T17:42:01.976Z,4582.22168
2022-07-30T17:57:05.487Z,4459.96484
2022-07-30T18:12:07.781Z,4384.45361
2022-07-30T18:27:10.052Z,4334.11279
2022-07-30T18:42:12.379Z,4228.63672
2022-07-30T18:57:14.820Z,4193.87744
2022-07-30T19:12:17.129Z,4169.90576
2022-07-30T19:27:19.424Z,4209.45898
2022-07-30T19:42:21.714Z,4233.43115
2022-07-30T19:57:24.049Z,4311.33936
2022-07-30T20:12:56.011Z,4268.18994
2022-07-30T20:27:59.249Z,4294.55908
2022-07-30T20:43:01.758Z,4482.73828
2022-07-30T20:58:13.891Z,4512.70312
2022-07-30T21:13:19.088Z,4364.07764
2022-07-30T21:28:27.177Z,4221.44482
2022-07-30T21:43:30.558Z,4244.21826
2022-07-30T21:58:36.071Z,4848.30908
2022-07-30T23:12:28.467Z,5451.20166
2022-07-30T23:27:32.755Z,6748.07959
2022-07-30T23:42:35.019Z,6966.22314
2022-07-30T23:57:37.428Z,7174.77832
