createdAt,value
2018-10-03T00:02:24.369Z,3.60
2018-10-03T00:04:54.504Z,3.60
2018-10-03T00:07:24.622Z,3.60
2018-10-03T00:09:54.744Z,3.90
2018-10-03T00:12:24.869Z,4.00
2018-10-03T00:14:54.984Z,4.20
2018-10-03T00:17:25.617Z,4.20
2018-10-03T00:19:58.133Z,4.10
2018-10-03T00:22:28.257Z,4.00
2018-10-03T00:24:58.400Z,3.90
2018-10-03T00:27:28.578Z,3.70
2018-10-03T00:29:58.787Z,3.50
2018-10-03T00:32:28.881Z,3.40
2018-10-03T00:34:59.003Z,3.30
2018-10-03T00:37:29.111Z,3.20
2018-10-03T00:39:59.322Z,3.10
2018-10-03T00:42:29.454Z,3.00
2018-10-03T00:44:59.703Z,2.90
2018-10-03T00:47:29.826Z,2.80
2018-10-03T00:49:59.954Z,2.80
2018-10-03T00:52:30.084Z,2.70
2018-10-03T00:55:00.205Z,2.70
2018-10-03T00:57:30.320Z,2.70
2018-10-03T01:00:00.551Z,2.60
2018-10-03T01:02:30.732Z,2.70
2018-10-03T01:05:00.873Z,2.60
2018-10-03T01:07:31.013Z,2.60
2018-10-03T01:10:01.121Z,2.60
2018-10-03T01:12:31.265Z,2.70
2018-10-03T01:15:01.374Z,2.70
2018-10-03T01:17:31.530Z,2.70
2018-10-03T01:20:01.634Z,2.70
2018-10-03T01:22:31.753Z,2.70
2018-10-03T01:25:08.598Z,2.70
2018-10-03T01:27:38.841Z,2.70
2018-10-03T01:30:09.064Z,2.70
2018-10-03T01:32:39.197Z,2.70
2018-10-03T01:35:09.332Z,3.70
2018-10-03T01:37:40.369Z,3.50
2018-10-03T01:40:10.716Z,3.50
2018-10-03T01:42:41.591Z,3.30
2018-10-03T01:45:11.705Z,3.20
2018-10-03T01:47:41.843Z,3.00
2018-10-03T01:50:12.292Z,2.90
2018-10-03T01:52:42.433Z,2.80
2018-10-03T01:55:12.577Z,2.80
2018-10-03T01:57:42.677Z,2.70
2018-10-03T02:00:12.816Z,2.70
2018-10-03T02:02:42.930Z,2.70
2018-10-03T02:05:13.057Z,2.70
2018-10-03T02:07:43.223Z,2.60
2018-10-03T02:10:13.345Z,2.60
2018-10-03T02:12:43.570Z,2.70
2018-10-03T02:15:13.716Z,2.70
2018-10-03T02:17:43.821Z,2.70
2018-10-03T02:20:13.944Z,2.60
2018-10-03T02:22:44.074Z,2.60
2018-10-03T02:25:14.190Z,2.60
2018-10-03T02:27:44.316Z,2.60
2018-10-03T02:30:14.453Z,2.50
2018-10-03T02:32:44.625Z,2.50
2018-10-03T02:35:14.713Z,2.40
2018-10-03T02:37:44.880Z,2.40
2018-10-03T02:40:15.011Z,2.30
2018-10-03T02:42:45.211Z,2.30
2018-10-03T02:45:15.361Z,2.20
2018-10-03T02:47:45.458Z,2.20
2018-10-03T02:50:15.597Z,2.30
2018-10-03T02:52:45.720Z,2.40
2018-10-03T02:55:15.854Z,2.40
2018-10-03T02:57:46.084Z,2.50
2018-10-03T03:00:16.209Z,2.60
2018-10-03T03:02:46.314Z,2.60
2018-10-03T03:05:16.474Z,2.60
2018-10-03T03:07:46.613Z,2.60
2018-10-03T03:10:16.705Z,2.50
2018-10-03T03:12:46.805Z,2.50
2018-10-03T03:15:16.905Z,2.50
2018-10-03T03:17:47.009Z,2.50
2018-10-03T03:20:17.141Z,2.50
2018-10-03T03:22:47.303Z,2.50
2018-10-03T03:25:17.508Z,2.50
2018-10-03T03:27:47.640Z,2.40
2018-10-03T03:30:17.742Z,2.30
2018-10-03T03:32:47.855Z,2.30
2018-10-03T03:35:17.950Z,2.30
2018-10-03T03:37:48.098Z,2.20
2018-10-03T03:40:18.229Z,2.20
2018-10-03T03:42:48.340Z,2.20
2018-10-03T03:45:18.472Z,2.10
2018-10-03T03:47:48.557Z,2.10
2018-10-03T03:50:18.679Z,2.10
2018-10-03T03:52:48.788Z,2.00
2018-10-03T03:55:18.989Z,2.00
2018-10-03T03:57:49.088Z,2.00
2018-10-03T04:00:19.204Z,1.90
2018-10-03T04:02:49.289Z,1.90
2018-10-03T04:05:19.394Z,1.90
2018-10-03T04:07:49.480Z,1.90
2018-10-03T04:10:19.637Z,1.90
2018-10-03T04:12:50.029Z,1.80
2018-10-03T04:15:20.447Z,1.90
2018-10-03T04:17:50.585Z,1.80
2018-10-03T04:20:20.692Z,1.70
2018-10-03T04:22:50.878Z,1.70
2018-10-03T04:25:20.985Z,1.60
2018-10-03T04:27:51.073Z,1.60
2018-10-03T04:30:21.173Z,1.50
2018-10-03T04:32:51.306Z,1.50
2018-10-03T04:35:21.455Z,1.50
2018-10-03T04:37:51.541Z,1.40
2018-10-03T04:40:21.784Z,1.40
2018-10-03T04:42:51.912Z,1.30
2018-10-03T04:45:22.072Z,1.30
2018-10-03T04:47:52.469Z,1.30
2018-10-03T04:50:22.624Z,1.40
2018-10-03T04:52:52.716Z,1.30
2018-10-03T04:55:22.878Z,1.30
2018-10-03T04:57:52.976Z,1.30
2018-10-03T05:00:23.118Z,1.20
2018-10-03T05:02:53.188Z,1.30
2018-10-03T05:05:23.308Z,1.30
2018-10-03T05:07:53.413Z,1.20
2018-10-03T05:10:23.529Z,1.20
2018-10-03T05:12:53.637Z,1.20
2018-10-03T05:15:23.741Z,1.20
2018-10-03T05:17:53.825Z,1.20
2018-10-03T05:20:23.938Z,1.30
2018-10-03T05:22:54.288Z,1.40
2018-10-03T05:25:24.384Z,1.60
2018-10-03T05:27:54.682Z,2.10
2018-10-03T05:30:24.737Z,2.90
2018-10-03T05:32:54.809Z,3.70
2018-10-03T05:35:24.937Z,4.20
2018-10-03T05:37:55.036Z,4.60
2018-10-03T05:40:25.168Z,4.80
2018-10-03T05:42:55.469Z,5.10
2018-10-03T05:45:25.607Z,5.60
2018-10-03T05:47:55.699Z,5.80
2018-10-03T05:50:25.780Z,6.10
2018-10-03T05:52:55.891Z,6.90
2018-10-03T05:55:25.996Z,7.40
2018-10-03T05:57:56.136Z,7.70
2018-10-03T06:00:26.332Z,7.50
2018-10-03T06:02:56.557Z,8.00
2018-10-03T06:05:26.651Z,8.20
2018-10-03T06:07:56.746Z,7.60
2018-10-03T06:10:27.039Z,8.30
2018-10-03T06:12:57.140Z,8.80
2018-10-03T06:15:27.281Z,9.00
2018-10-03T06:17:57.444Z,9.40
2018-10-03T06:20:27.540Z,9.60
2018-10-03T06:22:57.636Z,10.50
2018-10-03T06:25:27.825Z,10.20
2018-10-03T06:27:58.013Z,10.60
2018-10-03T06:30:28.120Z,10.80
2018-10-03T06:32:58.217Z,10.30
2018-10-03T06:35:28.329Z,9.80
2018-10-03T06:37:58.476Z,10.20
2018-10-03T06:40:28.688Z,10.30
2018-10-03T06:42:58.720Z,11.10
2018-10-03T06:45:28.926Z,11.30
2018-10-03T06:47:59.233Z,11.10
2018-10-03T06:50:29.348Z,11.20
2018-10-03T06:52:59.469Z,11.60
2018-10-03T06:55:29.632Z,11.40
2018-10-03T06:58:00.321Z,11.40
2018-10-03T07:00:30.440Z,11.90
2018-10-03T07:03:00.641Z,11.40
2018-10-03T07:05:30.700Z,11.80
2018-10-03T07:08:00.821Z,11.80
2018-10-03T07:10:30.928Z,11.90
2018-10-03T07:13:01.060Z,12.40
2018-10-03T07:15:31.241Z,12.40
2018-10-03T07:18:01.356Z,12.60
2018-10-03T07:20:31.550Z,12.70
2018-10-03T07:23:01.889Z,12.40
2018-10-03T07:25:31.992Z,12.80
2018-10-03T07:28:02.109Z,12.80
2018-10-03T07:30:32.217Z,12.70
2018-10-03T07:33:02.388Z,12.90
2018-10-03T07:35:32.505Z,13.10
2018-10-03T07:38:02.734Z,13.00
2018-10-03T07:40:32.870Z,13.00
2018-10-03T07:43:02.972Z,13.00
2018-10-03T07:45:33.113Z,12.30
2018-10-03T07:48:03.304Z,12.40
2018-10-03T07:50:33.416Z,12.00
2018-10-03T07:53:03.583Z,12.00
2018-10-03T07:55:33.681Z,11.80
2018-10-03T07:58:03.837Z,11.60
2018-10-03T08:00:33.965Z,11.40
2018-10-03T08:03:08.617Z,11.20
2018-10-03T08:05:38.728Z,11.20
2018-10-03T08:08:08.939Z,11.20
2018-10-03T08:10:39.853Z,11.20
2018-10-03T08:13:10.188Z,11.20
2018-10-03T08:15:40.301Z,11.30
2018-10-03T08:18:10.384Z,11.30
2018-10-03T08:20:40.508Z,11.50
2018-10-03T08:23:10.618Z,11.60
2018-10-03T08:25:40.907Z,11.70
2018-10-03T08:28:11.000Z,11.60
2018-10-03T08:30:41.117Z,11.80
2018-10-03T08:33:11.281Z,11.80
2018-10-03T08:35:41.385Z,12.00
2018-10-03T08:38:11.489Z,12.40
2018-10-03T08:40:41.626Z,12.40
2018-10-03T08:43:11.721Z,12.30
2018-10-03T08:45:41.901Z,12.20
2018-10-03T08:48:11.956Z,12.00
2018-10-03T08:50:42.048Z,12.10
2018-10-03T08:53:12.154Z,12.10
2018-10-03T08:55:42.228Z,11.90
2018-10-03T08:58:12.472Z,11.80
2018-10-03T09:00:42.429Z,11.70
2018-10-03T09:03:12.525Z,11.50
2018-10-03T09:05:42.617Z,11.40
2018-10-03T09:08:15.053Z,11.30
2018-10-03T09:10:46.588Z,11.20
2018-10-03T09:13:16.722Z,11.10
2018-10-03T09:15:46.833Z,11.10
2018-10-03T09:18:16.927Z,11.10
2018-10-03T09:20:47.033Z,11.10
2018-10-03T09:23:17.125Z,11.20
2018-10-03T09:25:47.240Z,11.30
2018-10-03T09:28:17.408Z,11.30
2018-10-03T09:30:47.470Z,11.50
2018-10-03T09:33:17.548Z,11.50
2018-10-03T09:35:47.662Z,11.80
2018-10-03T09:38:17.748Z,11.80
2018-10-03T09:40:47.925Z,11.90
2018-10-03T09:43:18.097Z,12.10
2018-10-03T09:45:48.224Z,12.10
2018-10-03T09:48:18.292Z,12.30
2018-10-03T09:50:48.385Z,12.30
2018-10-03T09:53:18.485Z,12.30
2018-10-03T09:55:48.569Z,12.40
2018-10-03T09:58:18.654Z,12.50
2018-10-03T10:03:23.907Z,12.50
2018-10-03T10:06:02.335Z,12.50
2018-10-03T10:08:35.904Z,12.40
2018-10-03T10:11:09.809Z,12.40
2018-10-03T10:13:43.793Z,12.40
2018-10-03T10:16:23.547Z,12.60
2018-10-03T10:20:05.121Z,12.70
2018-10-03T10:22:37.751Z,12.90
2018-10-03T10:25:14.102Z,13.10
2018-10-03T10:27:51.275Z,13.00
2018-10-03T10:30:24.335Z,13.00
2018-10-03T10:32:57.635Z,13.00
2018-10-03T10:35:29.847Z,13.00
2018-10-03T10:38:04.863Z,13.00
2018-10-03T10:40:46.385Z,13.10
2018-10-03T10:43:20.994Z,13.20
2018-10-03T10:45:54.891Z,13.20
2018-10-03T10:48:29.392Z,13.30
2018-10-03T10:51:02.600Z,13.40
2018-10-03T10:53:35.676Z,13.60
2018-10-03T10:56:14.026Z,13.80
2018-10-03T10:58:52.783Z,13.90
2018-10-03T11:01:27.180Z,13.80
2018-10-03T11:04:07.760Z,13.80
2018-10-03T11:06:41.907Z,13.60
2018-10-03T11:09:16.671Z,13.60
2018-10-03T11:11:47.111Z,13.70
2018-10-03T11:14:17.381Z,13.80
2018-10-03T11:16:47.786Z,13.90
2018-10-03T11:19:18.025Z,13.70
2018-10-03T11:21:48.327Z,13.70
2018-10-03T11:24:18.630Z,13.70
2018-10-03T11:26:48.789Z,13.80
2018-10-03T11:29:19.064Z,13.80
2018-10-03T11:31:49.290Z,14.00
2018-10-03T11:34:19.582Z,14.30
2018-10-03T11:36:49.870Z,14.40
2018-10-03T11:39:20.269Z,14.50
2018-10-03T11:41:50.566Z,14.60
2018-10-03T11:44:20.954Z,14.40
2018-10-03T11:46:51.229Z,14.50
2018-10-03T11:49:21.662Z,14.60
2018-10-03T11:51:58.769Z,14.70
2018-10-03T11:54:29.185Z,14.90
2018-10-03T11:56:59.528Z,14.90
2018-10-03T11:59:29.791Z,15.00
2018-10-03T12:02:00.046Z,15.10
2018-10-03T12:04:30.434Z,14.90
2018-10-03T12:07:00.837Z,15.00
2018-10-03T12:09:31.091Z,15.20
2018-10-03T12:12:01.447Z,15.20
2018-10-03T12:14:31.870Z,15.40
2018-10-03T12:17:02.209Z,15.60
2018-10-03T12:19:32.555Z,15.50
2018-10-03T12:22:03.038Z,15.50
2018-10-03T12:24:39.876Z,15.30
2018-10-03T12:27:10.251Z,15.30
2018-10-03T12:29:43.743Z,15.30
2018-10-03T12:32:14.105Z,15.20
2018-10-03T12:34:44.488Z,15.10
2018-10-03T12:37:14.901Z,15.10
2018-10-03T12:39:45.237Z,15.00
2018-10-03T12:42:15.502Z,15.20
2018-10-03T12:44:45.768Z,15.20
2018-10-03T12:47:18.989Z,15.30
2018-10-03T12:49:49.247Z,15.30
2018-10-03T12:52:19.545Z,15.20
2018-10-03T12:54:49.840Z,15.20
2018-10-03T12:57:20.182Z,15.40
2018-10-03T12:59:50.529Z,15.20
2018-10-03T13:02:20.906Z,15.10
2018-10-03T13:04:51.646Z,15.20
2018-10-03T13:07:22.045Z,15.20
2018-10-03T13:09:55.363Z,15.10
2018-10-03T13:12:25.969Z,15.20
2018-10-03T13:14:56.225Z,15.10
2018-10-03T13:17:26.662Z,15.10
2018-10-03T13:20:03.625Z,15.10
2018-10-03T13:22:34.003Z,15.20
2018-10-03T13:25:04.286Z,15.20
2018-10-03T13:27:34.550Z,15.10
2018-10-03T13:30:11.414Z,15.10
2018-10-03T13:32:41.652Z,15.10
2018-10-03T13:35:12.093Z,15.20
2018-10-03T13:37:42.441Z,15.20
2018-10-03T13:40:12.753Z,15.10
2018-10-03T13:42:43.097Z,15.00
2018-10-03T13:45:13.413Z,14.90
2018-10-03T13:47:45.757Z,14.90
2018-10-03T13:50:17.719Z,15.00
2018-10-03T13:52:52.321Z,14.90
2018-10-03T13:55:26.935Z,15.00
2018-10-03T13:58:01.562Z,15.20
2018-10-03T14:00:34.966Z,15.20
2018-10-03T14:03:09.414Z,15.20
2018-10-03T14:05:47.134Z,15.30
2018-10-03T14:08:21.096Z,15.40
2018-10-03T14:11:01.274Z,15.50
2018-10-03T14:13:34.216Z,15.50
2018-10-03T14:16:07.559Z,15.50
2018-10-03T14:18:40.060Z,15.40
2018-10-03T14:21:16.116Z,15.40
2018-10-03T14:23:53.441Z,15.50
2018-10-03T14:26:31.325Z,15.50
2018-10-03T14:29:08.529Z,15.50
2018-10-03T14:31:47.268Z,15.50
2018-10-03T14:34:26.778Z,15.60
2018-10-03T14:37:02.616Z,15.70
2018-10-03T14:39:39.636Z,15.60
2018-10-03T14:42:13.890Z,15.50
2018-10-03T14:44:53.445Z,15.50
2018-10-03T14:48:59.266Z,15.50
2018-10-03T14:54:36.536Z,15.20
2018-10-03T14:57:34.293Z,15.00
2018-10-03T15:03:07.303Z,14.90
2018-10-03T15:08:45.453Z,14.80
2018-10-03T15:11:16.208Z,14.80
2018-10-03T15:13:46.395Z,14.70
2018-10-03T15:16:16.647Z,14.60
2018-10-03T15:18:47.069Z,14.60
2018-10-03T15:21:17.358Z,14.50
2018-10-03T15:23:47.591Z,14.50
2018-10-03T15:26:17.869Z,14.40
2018-10-03T15:28:47.981Z,14.30
2018-10-03T15:31:18.072Z,14.20
2018-10-03T15:33:48.204Z,14.10
2018-10-03T15:36:18.388Z,14.00
2018-10-03T15:38:48.470Z,13.90
2018-10-03T15:41:18.565Z,13.90
2018-10-03T15:43:48.661Z,13.80
2018-10-03T15:46:18.792Z,13.80
2018-10-03T15:48:48.892Z,13.90
2018-10-03T15:51:19.004Z,13.70
2018-10-03T15:53:49.109Z,13.60
2018-10-03T15:56:19.227Z,13.40
2018-10-03T15:58:49.304Z,13.40
2018-10-03T16:01:19.408Z,13.30
2018-10-03T16:03:49.537Z,13.20
2018-10-03T16:06:19.648Z,13.10
2018-10-03T16:08:49.772Z,13.00
2018-10-03T16:11:20.811Z,12.90
2018-10-03T16:13:51.654Z,12.80
2018-10-03T16:16:23.265Z,12.50
2018-10-03T16:18:55.435Z,12.40
2018-10-03T16:21:26.177Z,12.40
2018-10-03T16:23:56.989Z,12.30
2018-10-03T16:26:29.875Z,12.30
2018-10-03T16:29:00.656Z,12.20
2018-10-03T16:31:35.505Z,12.30
2018-10-03T16:34:08.474Z,12.20
2018-10-03T16:36:41.405Z,12.00
2018-10-03T16:39:12.387Z,11.90
2018-10-03T16:41:43.485Z,11.80
2018-10-03T16:44:14.034Z,11.70
2018-10-03T16:46:44.528Z,11.70
2018-10-03T16:49:14.694Z,11.60
2018-10-03T16:51:44.890Z,11.60
2018-10-03T16:54:15.240Z,11.50
2018-10-03T16:56:45.388Z,11.40
2018-10-03T16:59:15.504Z,11.20
2018-10-03T17:01:45.611Z,11.00
2018-10-03T17:04:15.705Z,10.90
2018-10-03T17:06:45.802Z,10.70
2018-10-03T17:09:16.021Z,10.60
2018-10-03T17:11:46.153Z,10.50
2018-10-03T17:14:27.440Z,10.30
2018-10-03T17:16:57.648Z,10.20
2018-10-03T17:19:27.761Z,10.10
2018-10-03T17:21:58.604Z,10.10
2018-10-03T17:24:29.937Z,10.00
2018-10-03T17:27:00.393Z,10.00
2018-10-03T17:29:30.500Z,9.80
2018-10-03T17:32:00.626Z,9.70
2018-10-03T17:34:31.079Z,9.60
2018-10-03T17:37:01.237Z,9.50
2018-10-03T17:39:32.409Z,9.40
2018-10-03T17:42:03.589Z,9.40
2018-10-03T17:44:33.856Z,9.30
2018-10-03T17:47:04.021Z,9.20
2018-10-03T17:49:34.865Z,9.20
2018-10-03T17:52:05.099Z,9.10
2018-10-03T17:54:35.381Z,9.10
2018-10-03T17:57:05.489Z,9.00
2018-10-03T17:59:35.820Z,9.00
2018-10-03T18:02:08.787Z,8.90
2018-10-03T18:04:39.003Z,8.90
2018-10-03T18:07:09.135Z,8.80
2018-10-03T18:09:39.318Z,8.80
2018-10-03T18:12:09.535Z,8.80
2018-10-03T18:14:39.708Z,8.90
2018-10-03T18:17:09.933Z,8.80
2018-10-03T18:19:40.939Z,8.90
2018-10-03T18:22:11.148Z,8.90
2018-10-03T18:24:41.315Z,8.90
2018-10-03T18:27:11.605Z,9.00
2018-10-03T18:29:41.725Z,8.90
2018-10-03T18:32:12.009Z,8.90
2018-10-03T18:34:42.341Z,9.00
2018-10-03T18:37:14.879Z,8.90
2018-10-03T18:39:45.340Z,8.90
2018-10-03T18:42:16.359Z,9.00
2018-10-03T18:44:46.498Z,9.40
2018-10-03T18:47:16.864Z,9.50
2018-10-03T18:49:47.095Z,9.60
2018-10-03T18:52:18.024Z,9.60
2018-10-03T18:54:48.269Z,9.50
2018-10-03T18:57:18.454Z,9.30
2018-10-03T18:59:49.193Z,9.20
2018-10-03T19:02:19.409Z,9.20
2018-10-03T19:04:49.660Z,9.00
2018-10-03T19:07:20.059Z,8.80
2018-10-03T19:09:50.508Z,8.80
2018-10-03T19:12:21.487Z,8.80
2018-10-03T19:14:51.648Z,8.70
2018-10-03T19:17:21.988Z,8.70
2018-10-03T19:19:52.097Z,8.70
2018-10-03T19:22:22.213Z,8.70
2018-10-03T19:24:52.364Z,8.70
2018-10-03T19:27:22.468Z,8.60
2018-10-03T19:29:53.050Z,8.60
2018-10-03T19:32:23.312Z,8.60
2018-10-03T19:34:53.490Z,8.40
2018-10-03T19:37:23.726Z,8.30
2018-10-03T19:39:54.177Z,8.30
2018-10-03T19:42:24.988Z,8.20
2018-10-03T19:44:55.092Z,8.10
2018-10-03T19:47:25.174Z,7.90
2018-10-03T19:49:55.296Z,7.90
2018-10-03T19:52:25.659Z,7.80
2018-10-03T19:54:56.814Z,7.90
2018-10-03T19:57:27.010Z,7.80
2018-10-03T19:59:57.486Z,7.80
2018-10-03T20:02:27.637Z,7.70
2018-10-03T20:04:57.773Z,7.70
2018-10-03T20:07:27.996Z,7.60
2018-10-03T20:09:58.241Z,7.50
2018-10-03T20:12:28.360Z,7.50
2018-10-03T20:14:58.725Z,7.40
2018-10-03T20:17:31.303Z,7.30
2018-10-03T20:20:01.453Z,7.30
2018-10-03T20:22:38.455Z,7.30
2018-10-03T20:25:08.649Z,7.20
2018-10-03T20:27:38.796Z,7.20
2018-10-03T20:30:09.597Z,7.10
2018-10-03T20:32:39.820Z,7.10
2018-10-03T20:35:11.237Z,7.10
2018-10-03T20:37:41.901Z,7.10
2018-10-03T20:40:12.331Z,7.00
2018-10-03T20:42:42.961Z,6.90
2018-10-03T20:45:13.393Z,6.80
2018-10-03T20:47:44.232Z,6.70
2018-10-03T20:50:14.596Z,6.60
2018-10-03T20:52:44.686Z,6.60
2018-10-03T20:55:14.789Z,6.60
2018-10-03T20:57:44.968Z,6.50
2018-10-03T21:00:15.112Z,6.50
2018-10-03T21:02:45.553Z,6.40
2018-10-03T21:05:15.690Z,6.40
2018-10-03T21:07:45.792Z,6.40
2018-10-03T21:10:15.909Z,6.60
2018-10-03T21:12:46.014Z,6.70
2018-10-03T21:15:16.125Z,6.70
2018-10-03T21:17:46.218Z,6.60
2018-10-03T21:20:16.389Z,6.40
2018-10-03T21:22:46.873Z,6.30
2018-10-03T21:25:17.008Z,6.20
2018-10-03T21:27:50.942Z,6.20
2018-10-03T21:30:21.073Z,6.10
2018-10-03T21:32:51.292Z,6.00
2018-10-03T21:35:21.481Z,6.00
2018-10-03T21:37:51.825Z,5.90
2018-10-03T21:40:27.085Z,5.90
2018-10-03T21:42:57.224Z,5.90
2018-10-03T21:45:27.320Z,5.90
2018-10-03T21:47:57.424Z,5.80
2018-10-03T21:50:27.574Z,5.80
2018-10-03T21:52:57.681Z,5.70
2018-10-03T21:55:27.779Z,5.70
2018-10-03T21:57:57.897Z,5.70
2018-10-03T22:00:33.313Z,5.80
2018-10-03T22:03:03.462Z,5.80
2018-10-03T22:05:33.579Z,5.80
2018-10-03T22:08:03.713Z,5.80
2018-10-03T22:10:33.817Z,5.80
2018-10-03T22:13:05.073Z,5.90
2018-10-03T22:15:35.545Z,6.00
2018-10-03T22:18:05.640Z,6.00
2018-10-03T22:20:35.748Z,6.00
2018-10-03T22:23:06.025Z,5.90
2018-10-03T22:25:36.258Z,6.10
2018-10-03T22:28:06.449Z,6.40
2018-10-03T22:30:36.599Z,6.30
2018-10-03T22:33:06.893Z,6.30
2018-10-03T22:35:37.029Z,6.20
2018-10-03T22:38:07.186Z,6.30
2018-10-03T22:40:37.308Z,6.30
2018-10-03T22:43:07.448Z,6.30
2018-10-03T22:45:37.570Z,6.30
2018-10-03T22:48:07.730Z,6.30
2018-10-03T22:50:37.886Z,6.20
2018-10-03T22:53:08.043Z,6.20
2018-10-03T22:55:38.153Z,6.10
2018-10-03T22:58:08.264Z,6.00
2018-10-03T23:00:38.444Z,6.30
2018-10-03T23:03:09.066Z,6.20
2018-10-03T23:05:39.179Z,6.10
2018-10-03T23:08:09.270Z,6.10
2018-10-03T23:10:39.432Z,6.20
2018-10-03T23:13:09.534Z,6.20
2018-10-03T23:15:39.643Z,6.40
2018-10-03T23:18:09.773Z,6.40
2018-10-03T23:20:39.880Z,6.50
2018-10-03T23:23:09.989Z,6.30
2018-10-03T23:25:40.126Z,6.60
2018-10-03T23:28:10.247Z,6.50
2018-10-03T23:30:40.449Z,6.60
2018-10-03T23:33:10.556Z,6.60
2018-10-03T23:35:40.738Z,6.50
2018-10-03T23:38:10.859Z,6.60
2018-10-03T23:40:41.018Z,6.20
2018-10-03T23:43:11.207Z,6.00
2018-10-03T23:45:41.332Z,5.70
2018-10-03T23:48:11.464Z,5.50
2018-10-03T23:50:41.650Z,5.20
2018-10-03T23:53:11.771Z,5.10
2018-10-03T23:55:41.877Z,5.00
2018-10-03T23:58:11.973Z,5.00
