createdAt,value
2019-03-24T00:02:27.005Z,10.10
2019-03-24T00:07:27.123Z,10.10
2019-03-24T00:12:27.219Z,10.00
2019-03-24T00:17:27.303Z,9.90
2019-03-24T00:22:27.426Z,9.90
2019-03-24T00:27:27.582Z,9.80
2019-03-24T00:32:27.667Z,9.80
2019-03-24T00:37:27.783Z,9.80
2019-03-24T00:42:27.881Z,9.70
2019-03-24T00:47:27.967Z,9.70
2019-03-24T00:52:28.051Z,9.70
2019-03-24T00:57:28.144Z,9.60
2019-03-24T01:02:28.295Z,9.60
2019-03-24T01:07:28.379Z,9.70
2019-03-24T01:12:28.466Z,9.50
2019-03-24T01:17:28.566Z,9.60
2019-03-24T01:22:28.743Z,9.50
2019-03-24T01:27:28.850Z,9.50
2019-03-24T01:32:28.940Z,9.50
2019-03-24T01:37:29.030Z,9.40
2019-03-24T01:42:29.126Z,9.20
2019-03-24T01:47:29.219Z,9.20
2019-03-24T01:52:30.266Z,9.20
2019-03-24T01:57:30.346Z,9.20
2019-03-24T02:02:30.430Z,9.20
2019-03-24T02:07:30.502Z,9.00
2019-03-24T02:12:30.586Z,8.90
2019-03-24T02:17:30.668Z,8.90
2019-03-24T02:22:30.822Z,8.90
2019-03-24T02:27:30.894Z,8.90
2019-03-24T02:32:30.963Z,8.80
2019-03-24T02:37:32.015Z,8.80
2019-03-24T02:42:32.100Z,8.80
2019-03-24T02:47:32.182Z,8.70
2019-03-24T02:52:32.272Z,8.70
2019-03-24T02:57:32.365Z,8.60
2019-03-24T03:02:32.486Z,8.60
2019-03-24T03:07:32.580Z,8.50
2019-03-24T03:12:32.730Z,8.50
2019-03-24T03:17:32.799Z,8.60
2019-03-24T03:22:32.901Z,8.50
2019-03-24T03:27:33.130Z,8.50
2019-03-24T03:32:33.294Z,8.40
2019-03-24T03:37:33.616Z,8.30
2019-03-24T03:42:33.771Z,8.20
2019-03-24T03:47:34.827Z,8.30
2019-03-24T03:52:34.897Z,8.20
2019-03-24T03:57:34.990Z,8.20
2019-03-24T04:02:35.093Z,8.10
2019-03-24T04:07:35.251Z,8.10
2019-03-24T04:12:35.396Z,8.10
2019-03-24T04:17:36.463Z,8.10
2019-03-24T04:22:36.549Z,7.90
2019-03-24T04:27:36.731Z,7.90
2019-03-24T04:32:36.802Z,7.90
2019-03-24T04:37:36.879Z,7.80
2019-03-24T04:42:36.966Z,7.70
2019-03-24T04:47:37.051Z,7.80
2019-03-24T04:52:37.206Z,7.90
2019-03-24T04:57:37.278Z,8.00
2019-03-24T05:02:37.446Z,8.00
2019-03-24T05:07:40.014Z,7.90
2019-03-24T05:12:40.090Z,8.00
2019-03-24T05:17:40.158Z,8.00
2019-03-24T05:22:40.232Z,8.00
2019-03-24T05:27:40.311Z,8.00
2019-03-24T05:32:40.390Z,7.90
2019-03-24T05:37:40.474Z,8.00
2019-03-24T05:42:41.942Z,8.00
2019-03-24T05:47:42.022Z,8.00
2019-03-24T05:52:42.089Z,8.00
2019-03-24T05:57:42.167Z,7.80
2019-03-24T06:02:42.262Z,7.90
2019-03-24T06:07:42.334Z,7.90
2019-03-24T06:12:42.425Z,7.90
2019-03-24T06:17:47.851Z,7.90
2019-03-24T06:22:44.345Z,8.00
2019-03-24T06:27:44.433Z,8.00
2019-03-24T06:32:44.507Z,8.20
2019-03-24T06:37:44.582Z,8.30
2019-03-24T06:42:44.698Z,8.40
2019-03-24T06:47:44.773Z,8.40
2019-03-24T06:52:44.850Z,8.60
2019-03-24T06:57:45.010Z,8.90
2019-03-24T07:02:45.090Z,9.00
2019-03-24T07:07:45.155Z,9.00
2019-03-24T07:12:45.221Z,9.30
2019-03-24T07:17:45.319Z,9.50
2019-03-24T07:22:45.444Z,9.70
2019-03-24T07:27:45.515Z,9.60
2019-03-24T07:32:45.631Z,9.80
2019-03-24T07:37:45.805Z,10.10
2019-03-24T07:42:45.902Z,10.20
2019-03-24T07:47:45.984Z,10.20
2019-03-24T07:52:46.074Z,10.30
2019-03-24T07:57:46.163Z,10.40
2019-03-24T08:02:52.083Z,10.10
2019-03-24T08:07:52.172Z,10.40
2019-03-24T08:12:52.317Z,10.70
2019-03-24T08:17:52.498Z,11.00
2019-03-24T08:22:52.586Z,11.40
2019-03-24T08:27:52.671Z,11.50
2019-03-24T08:32:52.838Z,11.90
2019-03-24T08:37:53.050Z,12.30
2019-03-24T08:42:53.162Z,12.50
2019-03-24T08:47:53.246Z,12.40
2019-03-24T08:52:53.435Z,12.30
2019-03-24T08:57:53.587Z,12.40
2019-03-24T09:02:53.690Z,12.80
2019-03-24T09:07:53.788Z,12.70
2019-03-24T09:12:53.903Z,13.40
2019-03-24T09:17:53.997Z,14.50
2019-03-24T09:22:54.095Z,13.90
2019-03-24T09:27:55.278Z,14.30
2019-03-24T09:32:55.429Z,15.10
2019-03-24T09:37:57.238Z,14.80
2019-03-24T09:42:58.892Z,14.10
2019-03-24T09:47:59.010Z,13.90
2019-03-24T09:52:59.248Z,15.40
2019-03-24T09:57:59.465Z,16.60
2019-03-24T10:02:59.814Z,17.70
2019-03-24T10:08:00.206Z,16.60
2019-03-24T10:13:00.303Z,15.40
2019-03-24T10:18:00.603Z,17.30
2019-03-24T10:23:01.151Z,17.70
2019-03-24T10:28:01.370Z,17.40
2019-03-24T10:33:01.528Z,18.80
2019-03-24T10:38:01.625Z,18.30
2019-03-24T10:43:03.636Z,17.20
2019-03-24T10:48:03.814Z,16.10
2019-03-24T10:53:03.962Z,16.40
2019-03-24T10:58:04.140Z,16.10
2019-03-24T11:03:06.095Z,17.10
2019-03-24T11:08:07.399Z,17.20
2019-03-24T11:13:07.659Z,15.80
2019-03-24T11:18:07.986Z,17.50
2019-03-24T11:23:08.086Z,16.70
2019-03-24T11:28:08.254Z,17.50
2019-03-24T11:33:08.344Z,17.90
2019-03-24T11:38:08.438Z,17.40
2019-03-24T11:43:08.566Z,17.30
2019-03-24T11:48:08.663Z,16.80
2019-03-24T11:53:08.797Z,16.00
2019-03-24T11:58:08.929Z,15.10
2019-03-24T12:03:09.101Z,15.70
2019-03-24T12:08:09.225Z,17.20
2019-03-24T12:13:09.362Z,17.60
2019-03-24T12:18:09.452Z,17.80
2019-03-24T12:23:09.610Z,17.60
2019-03-24T12:28:09.706Z,18.10
2019-03-24T12:33:10.626Z,18.10
2019-03-24T12:38:10.707Z,17.50
2019-03-24T12:43:18.962Z,17.40
2019-03-24T12:48:12.656Z,18.00
2019-03-24T12:53:12.980Z,16.80
2019-03-24T12:58:13.083Z,15.60
2019-03-24T13:03:13.285Z,15.30
2019-03-24T13:08:15.238Z,15.50
2019-03-24T13:13:15.654Z,15.80
2019-03-24T13:18:15.779Z,15.70
2019-03-24T13:23:15.958Z,16.10
2019-03-24T13:28:16.165Z,15.20
2019-03-24T13:33:16.453Z,14.40
2019-03-24T13:38:16.595Z,14.10
2019-03-24T13:43:16.809Z,14.20
2019-03-24T13:48:16.966Z,14.10
2019-03-24T13:53:17.054Z,14.00
2019-03-24T13:58:17.142Z,14.10
2019-03-24T14:03:17.244Z,14.00
2019-03-24T16:04:25.194Z,11.10
2019-03-24T16:09:25.372Z,11.30
2019-03-24T16:14:25.522Z,11.50
2019-03-24T16:19:25.633Z,11.70
2019-03-24T16:24:25.710Z,12.00
2019-03-24T16:29:25.802Z,12.50
2019-03-24T16:34:25.884Z,12.40
2019-03-24T16:39:26.070Z,12.40
2019-03-24T16:44:27.454Z,13.60
2019-03-24T16:49:27.619Z,15.30
2019-03-24T16:54:27.782Z,15.00
2019-03-24T16:59:27.981Z,13.70
2019-03-24T17:04:28.131Z,13.00
2019-03-24T17:09:28.226Z,12.20
2019-03-24T17:14:28.388Z,11.90
2019-03-24T17:19:28.577Z,11.80
2019-03-24T17:24:28.735Z,11.60
2019-03-24T17:29:28.905Z,11.40
2019-03-24T17:34:29.060Z,11.10
2019-03-24T17:39:29.859Z,10.90
2019-03-24T17:44:31.138Z,10.80
2019-03-24T17:49:31.238Z,10.70
2019-03-24T17:54:31.333Z,10.60
2019-03-24T17:59:32.977Z,10.50
2019-03-24T18:04:33.317Z,10.40
2019-03-24T18:09:33.459Z,10.30
2019-03-24T18:14:33.538Z,10.30
2019-03-24T18:19:33.768Z,10.10
2019-03-24T18:24:33.843Z,10.10
2019-03-24T18:29:34.006Z,10.10
2019-03-24T18:34:34.097Z,10.10
2019-03-24T18:39:34.238Z,10.20
2019-03-24T18:44:34.321Z,10.00
2019-03-24T18:49:34.405Z,9.90
2019-03-24T18:54:34.558Z,9.70
2019-03-24T18:59:34.647Z,9.80
2019-03-24T19:04:34.730Z,9.70
2019-03-24T19:09:34.882Z,9.50
2019-03-24T19:14:34.966Z,9.40
2019-03-24T19:19:35.058Z,9.40
2019-03-24T19:24:35.170Z,9.40
2019-03-24T19:29:36.316Z,9.30
2019-03-24T19:34:36.396Z,9.20
2019-03-24T19:39:36.462Z,9.20
2019-03-24T19:44:36.542Z,9.10
2019-03-24T19:49:36.678Z,8.90
2019-03-24T19:54:37.834Z,8.70
2019-03-24T19:59:37.931Z,8.70
2019-03-24T20:04:38.036Z,8.80
2019-03-24T20:09:38.178Z,8.80
2019-03-24T20:14:38.343Z,8.80
2019-03-24T20:19:38.415Z,8.70
2019-03-24T20:24:38.606Z,8.50
2019-03-24T20:29:38.688Z,8.30
2019-03-24T20:34:38.930Z,8.30
2019-03-24T20:39:39.015Z,8.20
2019-03-24T20:44:40.202Z,8.10
2019-03-24T20:49:40.722Z,8.10
2019-03-24T20:54:40.802Z,8.00
2019-03-24T20:59:40.893Z,7.80
2019-03-24T21:04:40.997Z,7.90
2019-03-24T21:09:41.086Z,7.80
2019-03-24T21:14:41.162Z,7.80
2019-03-24T21:19:41.249Z,7.80
2019-03-24T21:24:41.318Z,7.80
2019-03-24T21:29:42.015Z,7.70
2019-03-24T21:34:42.287Z,7.60
2019-03-24T21:39:42.454Z,7.50
2019-03-24T21:44:42.527Z,7.50
2019-03-24T21:49:42.630Z,7.40
2019-03-24T21:54:42.719Z,7.20
2019-03-24T21:59:42.786Z,7.10
2019-03-24T22:04:42.886Z,6.90
2019-03-24T22:09:43.141Z,6.90
2019-03-24T22:14:43.647Z,6.90
2019-03-24T22:19:44.575Z,7.00
2019-03-24T22:24:44.687Z,7.10
2019-03-24T22:29:44.774Z,7.00
2019-03-24T22:34:44.847Z,7.10
2019-03-24T22:39:45.541Z,7.00
2019-03-24T22:44:48.270Z,7.00
2019-03-24T22:49:50.652Z,7.00
2019-03-24T22:54:52.160Z,7.00
2019-03-24T22:59:53.705Z,7.10
2019-03-24T23:04:55.171Z,7.00
2019-03-24T23:09:56.893Z,7.00
2019-03-24T23:14:58.734Z,7.00
2019-03-24T23:19:59.859Z,6.70
2019-03-24T23:25:00.271Z,6.70
2019-03-24T23:30:00.501Z,6.80
2019-03-24T23:35:00.602Z,6.90
2019-03-24T23:40:00.777Z,6.80
2019-03-24T23:45:01.065Z,6.80
2019-03-24T23:50:02.486Z,6.70
2019-03-24T23:55:02.570Z,6.70
