createdAt,value
2022-10-01T00:01:17.974Z,2.60
2022-10-01T00:03:45.295Z,2.27
2022-10-01T00:06:15.185Z,2.23
2022-10-01T00:08:42.676Z,2.57
2022-10-01T00:11:12.414Z,2.57
2022-10-01T00:13:40.456Z,3.17
2022-10-01T00:16:10.156Z,2.40
2022-10-01T00:18:41.619Z,2.50
2022-10-01T00:21:10.918Z,2.93
2022-10-01T00:23:38.467Z,2.57
2022-10-01T00:26:17.229Z,2.43
2022-10-01T00:28:46.150Z,2.37
2022-10-01T00:31:14.756Z,2.77
2022-10-01T00:33:42.607Z,2.40
2022-10-01T00:36:10.518Z,2.70
2022-10-01T00:38:42.708Z,3.00
2022-10-01T00:41:10.256Z,2.43
2022-10-01T00:43:42.428Z,2.33
2022-10-01T00:46:34.561Z,2.53
2022-10-01T00:49:24.276Z,2.63
2022-10-01T00:51:55.798Z,2.53
2022-10-01T00:54:31.222Z,2.80
2022-10-01T00:56:59.531Z,2.30
2022-10-01T00:59:27.986Z,2.67
2022-10-01T01:01:54.954Z,2.53
2022-10-01T01:04:24.486Z,2.30
2022-10-01T01:06:59.007Z,2.93
2022-10-01T01:09:35.825Z,3.30
2022-10-01T01:12:24.744Z,2.57
2022-10-01T01:15:07.310Z,2.67
2022-10-01T01:17:39.565Z,2.97
2022-10-01T01:20:16.312Z,3.37
2022-10-01T01:22:51.915Z,2.63
2022-10-01T01:25:20.319Z,3.40
2022-10-01T01:28:14.824Z,3.70
2022-10-01T01:30:42.746Z,2.57
2022-10-01T01:33:17.664Z,2.90
2022-10-01T01:36:10.040Z,2.90
2022-10-01T01:38:42.983Z,2.60
2022-10-01T01:41:12.538Z,3.33
2022-10-01T01:43:44.515Z,3.00
2022-10-01T01:46:17.480Z,3.20
2022-10-01T01:48:49.143Z,3.00
2022-10-01T01:51:28.034Z,2.80
2022-10-01T01:53:54.895Z,3.40
2022-10-01T01:56:21.675Z,2.87
2022-10-01T01:58:49.188Z,3.23
2022-10-01T02:01:37.877Z,2.80
2022-10-01T02:04:36.397Z,2.87
2022-10-01T02:07:30.823Z,3.07
2022-10-01T02:10:03.089Z,2.70
2022-10-01T02:12:49.996Z,2.50
2022-10-01T02:15:28.637Z,2.97
2022-10-01T02:18:03.124Z,2.70
2022-10-01T02:20:36.150Z,3.13
2022-10-01T02:23:10.074Z,2.83
2022-10-01T02:25:45.746Z,3.80
2022-10-01T02:28:22.657Z,3.70
2022-10-01T02:30:51.473Z,2.80
2022-10-01T02:33:23.566Z,3.00
2022-10-01T02:35:52.934Z,2.80
2022-10-01T02:38:22.652Z,3.27
2022-10-01T02:40:53.357Z,2.30
2022-10-01T02:43:32.582Z,3.17
2022-10-01T02:46:07.550Z,2.80
2022-10-01T02:48:35.982Z,3.23
2022-10-01T02:51:15.857Z,2.77
2022-10-01T02:53:47.350Z,3.03
2022-10-01T02:56:34.815Z,2.67
2022-10-01T02:59:01.651Z,2.90
2022-10-01T03:01:28.789Z,3.00
2022-10-01T03:03:55.543Z,2.67
2022-10-01T03:06:22.454Z,2.77
2022-10-01T03:08:49.341Z,3.20
2022-10-01T03:11:16.167Z,2.73
2022-10-01T03:13:43.793Z,2.23
2022-10-01T03:16:10.579Z,3.27
2022-10-01T03:18:37.448Z,2.57
2022-10-01T03:21:04.348Z,3.00
2022-10-01T03:23:31.142Z,3.37
2022-10-01T03:25:57.864Z,3.00
2022-10-01T03:28:24.642Z,2.90
2022-10-01T03:30:51.408Z,2.67
2022-10-01T03:33:18.199Z,2.93
2022-10-01T03:35:44.918Z,3.00
2022-10-01T03:38:13.752Z,2.90
2022-10-01T03:40:40.532Z,3.20
2022-10-01T03:43:07.399Z,3.37
2022-10-01T03:45:34.183Z,3.17
2022-10-01T03:48:02.337Z,2.80
2022-10-01T03:50:29.122Z,3.10
2022-10-01T03:52:55.904Z,3.37
2022-10-01T03:55:22.663Z,3.07
2022-10-01T03:57:51.224Z,3.57
2022-10-01T04:00:19.413Z,3.90
2022-10-01T04:02:46.272Z,2.83
2022-10-01T04:05:13.104Z,3.00
2022-10-01T04:07:42.163Z,2.63
2022-10-01T04:10:09.461Z,3.43
2022-10-01T04:12:36.605Z,3.90
2022-10-01T04:15:03.464Z,3.37
2022-10-01T04:17:30.194Z,3.03
2022-10-01T04:19:57.764Z,3.40
2022-10-01T04:22:25.701Z,3.23
2022-10-01T04:24:53.786Z,3.77
2022-10-01T04:27:20.641Z,4.30
2022-10-01T04:29:47.649Z,3.00
2022-10-01T04:32:16.105Z,3.53
2022-10-01T04:34:56.140Z,3.47
2022-10-01T04:37:23.433Z,2.97
2022-10-01T04:39:50.711Z,3.60
2022-10-01T04:42:17.831Z,3.00
2022-10-01T04:44:44.757Z,2.90
2022-10-01T04:47:11.479Z,3.90
2022-10-01T04:49:38.828Z,3.67
2022-10-01T04:52:05.823Z,4.40
2022-10-01T04:54:32.627Z,3.10
2022-10-01T04:56:59.334Z,3.57
2022-10-01T04:59:26.484Z,3.53
2022-10-01T05:01:53.360Z,3.40
2022-10-01T05:04:20.112Z,3.27
2022-10-01T05:06:48.202Z,4.63
2022-10-01T05:09:16.982Z,3.93
2022-10-01T05:11:43.775Z,4.00
2022-10-01T05:14:11.775Z,3.70
2022-10-01T05:16:38.525Z,3.83
2022-10-01T05:19:05.387Z,3.43
2022-10-01T05:21:32.450Z,3.80
2022-10-01T05:23:59.476Z,3.60
2022-10-01T05:26:28.243Z,3.53
2022-10-01T05:28:55.222Z,3.67
2022-10-01T05:31:22.009Z,3.83
2022-10-01T05:33:50.102Z,4.70
2022-10-01T05:36:16.822Z,3.63
2022-10-01T05:38:43.595Z,4.33
2022-10-01T05:41:10.683Z,4.20
2022-10-01T05:43:37.375Z,4.17
2022-10-01T05:46:05.553Z,4.37
2022-10-01T05:48:36.780Z,3.60
2022-10-01T05:51:08.031Z,5.10
2022-10-01T05:53:39.049Z,3.73
2022-10-01T05:56:07.397Z,5.10
2022-10-01T05:58:34.752Z,4.93
2022-10-01T06:01:01.612Z,4.57
2022-10-01T06:03:29.022Z,4.27
2022-10-01T06:05:56.170Z,4.50
2022-10-01T06:08:23.401Z,4.53
2022-10-01T06:10:50.645Z,5.10
2022-10-01T06:13:20.203Z,5.00
2022-10-01T06:15:47.174Z,4.73
2022-10-01T06:18:14.705Z,4.87
2022-10-01T06:20:41.924Z,5.03
2022-10-01T06:23:12.350Z,4.47
2022-10-01T06:25:41.812Z,3.87
2022-10-01T06:28:11.128Z,4.37
2022-10-01T06:30:42.108Z,4.23
2022-10-01T06:33:14.463Z,4.60
2022-10-01T06:35:49.667Z,4.70
2022-10-01T06:38:19.810Z,4.90
2022-10-01T06:40:58.202Z,4.13
2022-10-01T06:43:26.816Z,4.30
2022-10-01T06:45:53.840Z,4.20
2022-10-01T06:48:21.235Z,3.50
2022-10-01T06:50:49.764Z,4.33
2022-10-01T06:53:18.526Z,3.77
2022-10-01T06:55:46.350Z,4.10
2022-10-01T06:58:18.626Z,4.53
2022-10-01T07:00:45.861Z,4.57
2022-10-01T07:03:15.981Z,3.50
2022-10-01T07:05:43.208Z,3.30
2022-10-01T07:08:11.430Z,4.03
2022-10-01T07:10:38.390Z,3.73
2022-10-01T07:13:09.704Z,4.20
2022-10-01T07:15:37.156Z,3.50
2022-10-01T07:18:05.150Z,3.40
2022-10-01T07:20:35.559Z,5.90
2022-10-01T07:23:02.403Z,3.80
2022-10-01T07:25:29.521Z,3.40
2022-10-01T07:27:57.927Z,3.43
2022-10-01T07:30:26.006Z,3.93
2022-10-01T07:32:56.641Z,3.17
2022-10-01T07:35:23.575Z,4.07
2022-10-01T07:37:51.496Z,3.87
2022-10-01T07:40:18.958Z,4.43
2022-10-01T07:42:56.492Z,3.10
2022-10-01T07:45:24.793Z,3.63
2022-10-01T07:47:56.956Z,4.73
2022-10-01T07:50:24.596Z,3.40
2022-10-01T07:52:56.255Z,3.40
2022-10-01T07:55:26.428Z,3.67
2022-10-01T07:58:02.482Z,3.37
2022-10-01T08:00:31.433Z,3.87
2022-10-01T08:02:58.361Z,3.30
2022-10-01T08:05:46.507Z,4.10
2022-10-01T08:08:13.263Z,3.10
2022-10-01T08:10:41.360Z,3.83
2022-10-01T08:13:16.250Z,3.37
2022-10-01T08:15:46.341Z,3.00
2022-10-01T08:18:13.858Z,3.70
2022-10-01T08:20:40.746Z,3.20
2022-10-01T08:23:10.565Z,4.03
2022-10-01T08:25:41.048Z,3.40
2022-10-01T08:28:09.242Z,3.10
2022-10-01T08:30:40.843Z,3.27
2022-10-01T08:33:23.694Z,2.90
2022-10-01T08:35:54.491Z,2.93
2022-10-01T08:38:21.723Z,3.07
2022-10-01T08:40:52.599Z,2.80
2022-10-01T08:43:31.382Z,2.47
2022-10-01T08:46:04.778Z,2.70
2022-10-01T08:49:04.422Z,3.10
2022-10-01T08:51:36.232Z,4.07
2022-10-01T08:54:15.117Z,3.27
2022-10-01T08:56:46.274Z,3.70
2022-10-01T08:59:41.138Z,3.10
2022-10-01T09:02:31.607Z,3.10
2022-10-01T09:05:02.714Z,3.30
2022-10-01T09:07:48.442Z,3.10
2022-10-01T09:10:34.098Z,3.57
2022-10-01T09:13:50.559Z,2.53
2022-10-01T09:16:33.128Z,2.87
2022-10-01T09:19:25.265Z,3.00
2022-10-01T09:22:03.559Z,3.57
2022-10-01T09:24:57.354Z,3.00
2022-10-01T09:27:27.556Z,2.63
2022-10-01T09:30:14.462Z,3.20
2022-10-01T09:32:48.238Z,3.17
2022-10-01T09:35:44.420Z,2.90
2022-10-01T09:38:21.923Z,3.07
2022-10-01T09:40:56.826Z,3.07
2022-10-01T09:43:28.513Z,3.13
2022-10-01T09:45:55.787Z,3.90
2022-10-01T09:48:57.968Z,3.20
2022-10-01T09:51:48.998Z,2.70
2022-10-01T09:54:39.830Z,3.80
2022-10-01T09:57:12.565Z,4.53
2022-10-01T09:59:54.470Z,2.63
2022-10-01T10:02:38.978Z,2.77
2022-10-01T10:05:09.133Z,3.37
2022-10-01T10:07:39.753Z,3.23
2022-10-01T10:10:25.593Z,3.10
2022-10-01T10:13:01.676Z,3.00
2022-10-01T10:15:31.355Z,3.00
2022-10-01T10:18:07.940Z,2.57
2022-10-01T10:20:40.580Z,3.13
2022-10-01T10:23:18.391Z,3.37
2022-10-01T10:26:15.410Z,2.40
2022-10-01T10:28:46.739Z,2.97
2022-10-01T10:31:22.630Z,3.07
2022-10-01T10:33:57.838Z,2.50
2022-10-01T10:36:30.526Z,2.53
2022-10-01T10:38:59.178Z,2.80
2022-10-01T10:41:28.571Z,2.03
2022-10-01T10:44:04.382Z,3.07
2022-10-01T10:46:34.965Z,2.60
2022-10-01T10:49:10.503Z,2.57
2022-10-01T10:52:06.721Z,2.97
2022-10-01T10:54:38.226Z,2.80
2022-10-01T10:57:30.172Z,2.40
2022-10-01T11:00:17.647Z,2.23
2022-10-01T11:02:58.889Z,2.73
2022-10-01T11:05:30.052Z,2.77
2022-10-01T11:08:00.595Z,3.30
2022-10-01T11:10:45.457Z,2.80
2022-10-01T11:13:38.317Z,2.33
2022-10-01T11:16:26.985Z,2.77
2022-10-01T11:19:02.832Z,2.87
2022-10-01T11:21:54.199Z,1.97
2022-10-01T11:24:39.899Z,2.77
2022-10-01T11:27:24.266Z,2.20
2022-10-01T11:30:12.804Z,2.30
2022-10-01T11:32:49.695Z,2.30
2022-10-01T11:35:46.916Z,2.60
2022-10-01T11:38:45.730Z,2.77
2022-10-01T11:41:25.843Z,2.77
2022-10-01T11:43:54.276Z,1.83
2022-10-01T11:46:29.848Z,2.30
2022-10-01T11:49:09.992Z,2.20
2022-10-01T11:51:43.958Z,2.47
2022-10-01T11:54:15.704Z,3.17
2022-10-01T11:57:11.405Z,3.03
2022-10-01T11:59:41.890Z,2.47
2022-10-01T12:02:16.401Z,2.83
2022-10-01T12:05:03.208Z,2.53
2022-10-01T12:07:48.867Z,2.50
2022-10-01T12:10:46.948Z,2.27
2022-10-01T12:13:22.441Z,2.23
2022-10-01T12:15:55.043Z,2.30
2022-10-01T12:18:42.450Z,2.10
2022-10-01T12:21:19.629Z,2.70
2022-10-01T12:23:54.886Z,2.60
2022-10-01T12:26:29.775Z,2.40
2022-10-01T12:29:15.051Z,2.17
2022-10-01T12:31:58.302Z,2.47
2022-10-01T12:34:42.599Z,2.30
2022-10-01T12:37:35.432Z,2.17
2022-10-01T12:40:22.929Z,2.07
2022-10-01T12:42:59.888Z,2.20
2022-10-01T12:45:37.895Z,2.33
2022-10-01T12:48:32.435Z,2.43
2022-10-01T12:51:29.816Z,2.30
2022-10-01T12:54:05.311Z,2.13
2022-10-01T12:56:43.227Z,2.13
2022-10-01T12:59:46.710Z,3.03
2022-10-01T13:02:31.279Z,2.47
2022-10-01T13:05:31.340Z,2.37
2022-10-01T13:08:16.757Z,2.43
2022-10-01T13:10:46.924Z,1.93
2022-10-01T13:13:23.068Z,2.60
2022-10-01T13:16:07.049Z,2.27
2022-10-01T13:18:40.410Z,2.10
2022-10-01T13:21:34.735Z,2.60
2022-10-01T13:24:11.092Z,2.00
2022-10-01T13:26:38.771Z,1.80
2022-10-01T13:29:31.213Z,2.30
2022-10-01T13:32:00.819Z,2.57
2022-10-01T13:34:40.887Z,2.50
2022-10-01T13:37:13.824Z,2.90
2022-10-01T13:39:43.643Z,2.23
2022-10-01T13:42:23.175Z,1.87
2022-10-01T13:45:21.743Z,2.20
2022-10-01T13:47:48.703Z,2.17
2022-10-01T13:50:23.898Z,2.47
2022-10-01T13:52:52.713Z,1.90
2022-10-01T13:55:30.285Z,1.83
2022-10-01T13:58:20.527Z,2.30
2022-10-01T14:00:55.290Z,2.33
2022-10-01T14:03:34.428Z,1.97
2022-10-01T14:06:04.224Z,2.37
2022-10-01T14:08:38.061Z,3.07
2022-10-01T14:11:45.348Z,1.77
2022-10-01T14:14:52.997Z,2.70
2022-10-01T14:17:23.160Z,2.47
2022-10-01T14:19:51.145Z,2.27
2022-10-01T14:22:24.285Z,2.10
2022-10-01T14:25:15.353Z,1.93
2022-10-01T14:27:59.983Z,2.40
2022-10-01T14:31:06.024Z,2.40
2022-10-01T14:33:41.478Z,2.43
2022-10-01T14:36:16.690Z,2.23
2022-10-01T14:38:43.712Z,2.07
2022-10-01T14:41:23.765Z,2.20
2022-10-01T14:43:50.553Z,2.30
2022-10-01T14:46:18.671Z,2.40
2022-10-01T14:48:56.169Z,2.77
2022-10-01T14:51:29.375Z,2.43
2022-10-01T14:53:59.562Z,2.43
2022-10-01T14:56:28.099Z,2.30
2022-10-01T14:59:01.847Z,2.33
2022-10-01T15:01:28.915Z,2.50
2022-10-01T15:03:55.912Z,2.77
2022-10-01T15:06:26.179Z,2.20
2022-10-01T15:08:54.968Z,2.57
2022-10-01T15:11:23.139Z,2.53
2022-10-01T15:13:56.804Z,2.90
2022-10-01T15:16:27.017Z,2.60
2022-10-01T15:18:59.525Z,2.40
2022-10-01T15:21:36.056Z,2.43
2022-10-01T15:24:04.894Z,2.93
2022-10-01T15:26:35.086Z,1.93
2022-10-01T15:29:12.475Z,2.43
2022-10-01T15:31:40.164Z,2.20
2022-10-01T15:34:11.408Z,2.77
2022-10-01T15:36:39.493Z,2.43
2022-10-01T15:39:25.319Z,2.10
2022-10-01T15:41:53.477Z,2.50
2022-10-01T15:44:41.198Z,2.47
2022-10-01T15:47:20.107Z,2.40
2022-10-01T15:50:05.942Z,2.47
2022-10-01T15:52:53.245Z,2.20
2022-10-01T15:55:43.030Z,2.63
2022-10-01T15:58:27.118Z,2.50
2022-10-01T16:01:05.403Z,2.10
2022-10-01T16:03:56.042Z,2.30
2022-10-01T16:06:23.837Z,2.10
2022-10-01T16:09:03.202Z,2.50
2022-10-01T16:11:33.547Z,2.80
2022-10-01T16:14:34.076Z,2.03
2022-10-01T16:17:19.169Z,2.17
2022-10-01T16:19:48.262Z,2.20
2022-10-01T16:22:20.797Z,2.10
2022-10-01T16:24:50.215Z,2.20
2022-10-01T16:27:23.363Z,2.53
2022-10-01T16:29:59.115Z,2.13
2022-10-01T16:32:29.659Z,2.17
2022-10-01T16:35:22.093Z,2.43
2022-10-01T16:37:51.363Z,2.23
2022-10-01T16:40:20.708Z,2.23
2022-10-01T16:42:49.359Z,1.97
2022-10-01T16:45:19.172Z,2.07
2022-10-01T16:47:46.739Z,2.00
2022-10-01T16:50:15.669Z,2.30
2022-10-01T16:52:42.533Z,2.10
2022-10-01T16:55:23.382Z,2.40
2022-10-01T16:57:51.364Z,1.90
2022-10-01T17:00:19.970Z,2.00
2022-10-01T17:02:47.323Z,2.50
2022-10-01T17:05:35.768Z,2.80
2022-10-01T17:08:04.987Z,2.30
2022-10-01T17:10:36.680Z,2.20
2022-10-01T17:13:03.788Z,2.00
2022-10-01T17:15:31.247Z,2.80
2022-10-01T17:17:59.392Z,2.47
2022-10-01T17:20:28.667Z,2.63
2022-10-01T17:22:59.094Z,2.30
2022-10-01T17:25:32.351Z,3.17
2022-10-01T17:28:01.239Z,2.70
2022-10-01T17:30:29.290Z,2.33
2022-10-01T17:32:57.097Z,2.87
2022-10-01T17:35:23.878Z,2.33
2022-10-01T17:37:50.637Z,2.53
2022-10-01T17:40:17.536Z,2.53
2022-10-01T17:42:44.455Z,2.10
2022-10-01T17:45:13.402Z,2.57
2022-10-01T17:47:47.524Z,2.30
2022-10-01T17:50:15.427Z,2.87
2022-10-01T17:52:42.478Z,2.97
2022-10-01T17:55:12.117Z,2.90
2022-10-01T17:57:38.979Z,2.67
2022-10-01T18:00:06.597Z,2.53
2022-10-01T18:02:42.582Z,2.83
2022-10-01T18:05:12.620Z,3.57
2022-10-01T18:07:40.417Z,3.80
2022-10-01T18:10:09.764Z,3.30
2022-10-01T18:12:36.607Z,3.70
2022-10-01T18:15:03.979Z,3.03
2022-10-01T18:17:33.288Z,3.40
2022-10-01T18:20:00.330Z,2.77
2022-10-01T18:22:28.479Z,3.37
2022-10-01T18:24:55.249Z,3.93
2022-10-01T18:27:22.036Z,3.70
2022-10-01T18:29:48.877Z,3.60
2022-10-01T18:32:22.452Z,3.13
2022-10-01T18:35:00.595Z,3.70
2022-10-01T18:37:30.096Z,3.60
2022-10-01T18:40:27.251Z,3.17
2022-10-01T18:43:04.523Z,4.00
2022-10-01T18:45:49.654Z,4.37
2022-10-01T18:48:40.756Z,3.47
2022-10-01T18:51:19.229Z,3.67
2022-10-01T18:54:06.746Z,3.70
2022-10-01T18:56:40.489Z,3.77
2022-10-01T18:59:38.752Z,4.60
2022-10-01T19:02:19.473Z,3.77
2022-10-01T19:05:23.258Z,3.90
2022-10-01T19:08:14.137Z,3.30
2022-10-01T19:10:54.107Z,3.80
2022-10-01T19:13:45.548Z,3.63
2022-10-01T19:16:15.477Z,4.10
2022-10-01T19:19:07.207Z,4.07
2022-10-01T19:21:54.330Z,3.90
2022-10-01T19:24:48.702Z,4.10
2022-10-01T19:27:55.250Z,3.90
2022-10-01T19:30:22.151Z,4.27
2022-10-01T19:33:10.083Z,4.43
2022-10-01T19:35:44.828Z,3.87
2022-10-01T19:38:11.804Z,3.77
2022-10-01T19:40:40.048Z,4.20
2022-10-01T19:43:21.721Z,4.27
2022-10-01T19:46:21.436Z,5.23
2022-10-01T19:49:01.751Z,4.73
2022-10-01T19:52:00.335Z,5.20
2022-10-01T19:54:33.397Z,4.73
2022-10-01T19:57:13.358Z,4.27
2022-10-01T19:59:41.526Z,4.83
2022-10-01T20:02:35.323Z,4.60
2022-10-01T20:05:12.609Z,3.87
2022-10-01T20:08:06.279Z,5.07
2022-10-01T20:10:43.885Z,4.00
2022-10-01T20:13:19.362Z,4.23
2022-10-01T20:15:49.980Z,4.30
2022-10-01T20:18:39.700Z,4.07
2022-10-01T20:21:20.554Z,4.13
2022-10-01T20:23:57.218Z,3.77
2022-10-01T20:26:27.677Z,4.67
2022-10-01T20:29:25.516Z,4.43
2022-10-01T20:32:00.004Z,4.87
2022-10-01T20:35:12.011Z,3.90
2022-10-01T20:37:58.849Z,3.80
2022-10-01T20:40:34.319Z,3.73
2022-10-01T20:43:31.338Z,4.10
2022-10-01T20:46:02.707Z,4.37
2022-10-01T20:48:36.935Z,4.13
2022-10-01T20:51:09.802Z,4.27
2022-10-01T20:53:55.372Z,4.43
2022-10-01T20:56:30.469Z,4.17
2022-10-01T20:59:10.832Z,3.23
2022-10-01T21:01:42.550Z,5.10
2022-10-01T21:04:22.914Z,4.00
2022-10-01T21:06:55.030Z,4.53
2022-10-01T21:09:26.906Z,3.80
2022-10-01T21:12:15.091Z,4.33
2022-10-01T21:14:54.824Z,3.90
2022-10-01T21:18:02.119Z,3.57
2022-10-01T21:20:43.894Z,4.20
2022-10-01T21:23:31.214Z,4.53
2022-10-01T21:26:25.611Z,3.93
2022-10-01T21:29:12.593Z,4.80
2022-10-01T21:31:54.780Z,4.10
2022-10-01T21:34:21.465Z,5.33
2022-10-01T21:37:24.840Z,4.40
2022-10-01T21:40:11.864Z,3.53
2022-10-01T21:42:57.584Z,4.07
2022-10-01T21:46:01.788Z,4.10
2022-10-01T21:48:51.731Z,3.80
2022-10-01T21:51:32.852Z,5.03
2022-10-01T21:54:23.628Z,5.80
2022-10-01T21:57:03.794Z,5.00
2022-10-01T21:59:48.884Z,5.13
2022-10-01T22:02:42.830Z,4.30
2022-10-01T22:05:22.570Z,5.70
2022-10-01T22:08:20.033Z,5.27
2022-10-01T22:10:50.455Z,3.73
2022-10-01T22:13:22.481Z,5.10
2022-10-01T22:15:52.908Z,3.77
2022-10-01T22:18:49.059Z,4.33
2022-10-01T22:21:57.470Z,3.87
2022-10-01T22:24:31.863Z,4.77
2022-10-01T22:27:12.584Z,4.07
2022-10-01T22:29:44.565Z,4.53
2022-10-01T22:32:16.576Z,3.63
2022-10-01T22:34:54.296Z,5.07
2022-10-01T22:37:27.779Z,4.00
2022-10-01T22:40:10.086Z,3.80
2022-10-01T22:42:42.964Z,4.23
2022-10-01T22:45:14.691Z,4.27
2022-10-01T22:48:09.360Z,3.60
2022-10-01T22:51:04.108Z,3.90
2022-10-01T22:53:39.993Z,4.37
2022-10-01T22:56:06.888Z,4.20
2022-10-01T22:58:36.334Z,3.93
2022-10-01T23:01:23.272Z,4.00
2022-10-01T23:03:52.861Z,4.77
2022-10-01T23:06:45.021Z,4.13
2022-10-01T23:09:35.223Z,5.03
2022-10-01T23:12:15.250Z,4.70
2022-10-01T23:14:59.961Z,5.67
2022-10-01T23:17:50.640Z,4.43
2022-10-01T23:20:43.785Z,4.63
2022-10-01T23:23:27.384Z,4.17
2022-10-01T23:26:18.477Z,4.07
2022-10-01T23:29:01.224Z,4.23
2022-10-01T23:31:59.527Z,4.20
2022-10-01T23:34:29.140Z,4.50
2022-10-01T23:37:35.456Z,4.30
2022-10-01T23:40:08.813Z,4.57
2022-10-01T23:42:55.290Z,5.67
2022-10-01T23:45:43.291Z,3.90
2022-10-01T23:48:17.323Z,4.63
2022-10-01T23:50:59.550Z,4.80
2022-10-01T23:53:42.796Z,4.13
2022-10-01T23:56:36.239Z,4.80
2022-10-01T23:59:15.236Z,4.43
