createdAt,value
2017-11-20T00:00:50.995Z,5.23
2017-11-20T00:03:20.959Z,5.27
2017-11-20T00:05:50.878Z,4.80
2017-11-20T00:08:21.008Z,5.10
2017-11-20T00:10:49.327Z,5.00
2017-11-20T00:13:17.673Z,5.27
2017-11-20T00:15:45.660Z,5.07
2017-11-20T00:18:14.012Z,5.00
2017-11-20T00:20:42.332Z,4.83
2017-11-20T00:23:10.654Z,5.07
2017-11-20T00:25:39.003Z,4.70
2017-11-20T00:28:08.093Z,4.83
2017-11-20T00:30:36.419Z,5.10
2017-11-20T00:33:04.973Z,5.07
2017-11-20T00:35:34.065Z,5.17
2017-11-20T00:38:03.147Z,5.10
2017-11-20T00:40:32.238Z,5.27
2017-11-20T00:43:01.337Z,5.00
2017-11-20T00:45:30.480Z,4.70
2017-11-20T00:47:58.796Z,5.37
2017-11-20T00:50:27.323Z,5.67
2017-11-20T00:52:55.671Z,5.40
2017-11-20T00:55:24.766Z,5.47
2017-11-20T00:57:54.063Z,5.70
2017-11-20T01:00:23.280Z,5.77
2017-11-20T01:02:51.608Z,5.47
2017-11-20T01:05:19.935Z,5.20
2017-11-20T01:07:48.426Z,5.17
2017-11-20T01:10:16.747Z,5.30
2017-11-20T01:12:45.072Z,5.43
2017-11-20T01:15:13.407Z,4.70
2017-11-20T01:17:41.751Z,5.30
2017-11-20T01:20:10.260Z,4.90
2017-11-20T01:22:38.628Z,4.67
2017-11-20T01:25:06.948Z,5.97
2017-11-20T01:27:35.268Z,4.93
2017-11-20T01:30:03.273Z,4.77
2017-11-20T01:32:32.360Z,5.00
2017-11-20T01:35:00.685Z,4.87
2017-11-20T01:37:29.015Z,4.83
2017-11-20T01:39:57.336Z,4.93
2017-11-20T01:42:25.713Z,4.60
2017-11-20T01:44:54.041Z,5.07
2017-11-20T01:47:22.453Z,4.27
2017-11-20T01:49:51.523Z,4.93
2017-11-20T01:52:20.613Z,4.97
2017-11-20T01:54:49.793Z,4.80
2017-11-20T01:57:17.848Z,4.27
2017-11-20T01:59:46.362Z,4.53
2017-11-20T02:02:15.847Z,4.70
2017-11-20T02:04:44.987Z,4.73
2017-11-20T02:07:13.321Z,4.97
2017-11-20T02:09:41.316Z,4.57
2017-11-20T02:12:10.165Z,5.00
2017-11-20T02:14:38.725Z,4.60
2017-11-20T02:17:07.043Z,4.17
2017-11-20T02:19:34.717Z,4.90
2017-11-20T02:22:03.165Z,4.50
2017-11-20T02:24:33.776Z,5.07
2017-11-20T02:27:01.434Z,4.60
2017-11-20T02:29:29.100Z,4.77
2017-11-20T02:31:57.752Z,4.53
2017-11-20T02:34:25.748Z,4.83
2017-11-20T02:36:54.466Z,4.97
2017-11-20T02:39:22.654Z,5.13
2017-11-20T02:41:51.743Z,4.53
2017-11-20T02:44:19.465Z,5.23
2017-11-20T02:46:47.119Z,4.77
2017-11-20T02:49:15.113Z,4.90
2017-11-20T02:51:43.767Z,4.80
2017-11-20T02:54:11.762Z,5.30
2017-11-20T02:56:39.429Z,4.97
2017-11-20T02:59:07.432Z,4.70
2017-11-20T03:01:36.195Z,5.77
2017-11-20T03:04:04.180Z,5.00
2017-11-20T03:06:33.284Z,4.43
2017-11-20T03:09:02.039Z,4.27
2017-11-20T03:11:30.358Z,5.00
2017-11-20T03:13:58.691Z,4.40
2017-11-20T03:16:27.020Z,4.80
2017-11-20T03:18:55.339Z,4.90
2017-11-20T03:21:23.018Z,5.63
2017-11-20T03:23:51.342Z,4.90
2017-11-20T03:26:19.787Z,5.13
2017-11-20T03:28:49.968Z,6.10
2017-11-20T03:31:18.587Z,5.73
2017-11-20T03:33:47.692Z,5.90
2017-11-20T03:36:16.653Z,5.50
2017-11-20T03:38:44.977Z,5.83
2017-11-20T03:41:13.451Z,5.53
2017-11-20T03:43:41.111Z,5.93
2017-11-20T03:46:08.768Z,5.67
2017-11-20T03:48:36.816Z,6.13
2017-11-20T03:51:04.851Z,5.60
2017-11-20T03:53:33.175Z,5.47
2017-11-20T03:56:02.280Z,5.10
2017-11-20T03:58:30.614Z,5.37
2017-11-20T04:00:58.945Z,4.97
2017-11-20T04:03:27.279Z,5.33
2017-11-20T04:05:55.623Z,5.07
2017-11-20T04:08:23.947Z,5.50
2017-11-20T04:10:53.043Z,5.30
2017-11-20T04:13:22.136Z,5.27
2017-11-20T04:15:50.593Z,5.00
2017-11-20T04:18:19.625Z,4.87
2017-11-20T04:20:47.952Z,4.73
2017-11-20T04:23:16.299Z,4.97
2017-11-20T04:25:44.634Z,4.87
2017-11-20T04:28:12.958Z,4.80
2017-11-20T04:30:40.969Z,5.07
2017-11-20T04:33:08.952Z,5.10
2017-11-20T04:35:38.038Z,4.87
2017-11-20T04:38:06.390Z,5.17
2017-11-20T04:40:34.718Z,5.50
2017-11-20T04:43:03.039Z,5.37
2017-11-20T04:45:31.061Z,5.07
2017-11-20T04:48:00.155Z,5.00
2017-11-20T04:50:28.584Z,4.83
2017-11-20T04:52:56.936Z,5.33
2017-11-20T04:55:24.959Z,5.03
2017-11-20T04:57:53.293Z,4.83
2017-11-20T05:00:21.147Z,6.53
2017-11-20T05:02:49.472Z,5.53
2017-11-20T05:05:17.855Z,5.80
2017-11-20T05:07:46.198Z,5.67
2017-11-20T05:10:14.523Z,5.10
2017-11-20T05:12:43.816Z,5.10
2017-11-20T05:15:12.369Z,5.17
2017-11-20T05:17:40.692Z,4.90
2017-11-20T05:20:09.011Z,4.83
2017-11-20T05:22:37.348Z,4.67
2017-11-20T05:25:05.664Z,5.07
2017-11-20T05:27:33.984Z,4.60
2017-11-20T05:30:03.115Z,5.00
2017-11-20T05:32:31.434Z,4.20
2017-11-20T05:34:59.747Z,4.47
2017-11-20T05:37:28.086Z,4.87
2017-11-20T05:39:56.402Z,4.80
2017-11-20T05:42:24.735Z,4.93
2017-11-20T05:44:53.058Z,4.77
2017-11-20T05:47:21.385Z,5.10
2017-11-20T05:49:49.728Z,4.77
2017-11-20T05:52:18.043Z,4.90
2017-11-20T05:54:46.367Z,4.80
2017-11-20T05:57:14.724Z,4.33
2017-11-20T05:59:43.835Z,4.47
2017-11-20T06:02:12.154Z,4.67
2017-11-20T06:04:40.506Z,4.40
2017-11-20T06:07:08.835Z,4.70
2017-11-20T06:09:37.171Z,4.57
2017-11-20T06:12:05.501Z,4.73
2017-11-20T06:14:34.820Z,4.53
2017-11-20T06:17:03.150Z,4.70
2017-11-20T06:19:31.477Z,4.30
2017-11-20T06:21:59.795Z,4.70
2017-11-20T06:24:28.138Z,4.23
2017-11-20T06:26:56.458Z,5.17
2017-11-20T06:29:24.778Z,5.17
2017-11-20T06:31:54.663Z,5.33
2017-11-20T06:34:23.183Z,5.10
2017-11-20T06:36:51.510Z,4.77
2017-11-20T06:39:20.438Z,4.93
2017-11-20T06:41:49.427Z,5.93
2017-11-20T06:44:17.779Z,5.40
2017-11-20T06:46:46.117Z,5.53
2017-11-20T06:49:14.644Z,5.50
2017-11-20T06:51:42.967Z,5.07
2017-11-20T06:54:11.300Z,5.10
2017-11-20T06:56:39.623Z,4.87
2017-11-20T06:59:08.149Z,5.20
2017-11-20T07:01:36.488Z,5.00
2017-11-20T07:04:04.804Z,4.63
2017-11-20T07:06:33.142Z,4.93
2017-11-20T07:09:01.482Z,4.93
2017-11-20T07:11:29.802Z,5.23
2017-11-20T07:13:58.128Z,4.73
2017-11-20T07:16:26.495Z,5.33
2017-11-20T07:18:54.815Z,4.60
2017-11-20T07:21:23.132Z,5.00
2017-11-20T07:23:51.471Z,5.37
2017-11-20T07:26:30.952Z,4.73
2017-11-20T07:29:10.501Z,4.90
2017-11-20T07:31:38.819Z,4.90
2017-11-20T07:34:18.685Z,5.20
2017-11-20T07:36:58.235Z,4.87
2017-11-20T07:39:33.694Z,4.97
2017-11-20T07:42:02.011Z,5.77
2017-11-20T07:44:31.127Z,4.77
2017-11-20T07:46:59.451Z,5.27
2017-11-20T07:49:27.776Z,5.00
2017-11-20T07:51:56.123Z,5.33
2017-11-20T07:54:25.208Z,5.57
2017-11-20T07:56:54.286Z,5.60
2017-11-20T07:59:22.639Z,5.40
2017-11-20T08:01:51.931Z,5.80
2017-11-20T08:04:20.261Z,5.77
2017-11-20T08:06:49.364Z,6.30
2017-11-20T08:09:18.451Z,6.10
2017-11-20T08:11:48.542Z,5.97
2017-11-20T08:14:16.864Z,5.87
2017-11-20T08:16:45.187Z,6.10
2017-11-20T08:19:14.126Z,5.90
2017-11-20T08:21:43.473Z,5.80
2017-11-20T08:24:11.786Z,5.50
2017-11-20T08:26:40.988Z,6.00
2017-11-20T08:29:10.281Z,6.10
2017-11-20T08:31:39.780Z,5.67
2017-11-20T08:34:08.135Z,6.70
2017-11-20T08:36:36.651Z,5.80
2017-11-20T08:39:05.093Z,6.50
2017-11-20T08:41:34.416Z,6.20
2017-11-20T08:44:02.735Z,5.30
2017-11-20T08:46:31.071Z,6.03
2017-11-20T08:48:59.396Z,6.10
2017-11-20T08:51:27.761Z,5.43
2017-11-20T08:53:56.967Z,5.20
2017-11-20T08:56:25.825Z,5.57
2017-11-20T08:58:54.912Z,5.33
2017-11-20T09:01:23.255Z,5.53
2017-11-20T09:03:51.586Z,6.23
2017-11-20T09:06:20.335Z,5.37
2017-11-20T09:08:48.348Z,5.87
2017-11-20T09:11:16.662Z,6.13
2017-11-20T09:13:45.020Z,6.03
2017-11-20T09:16:13.342Z,5.97
2017-11-20T09:18:41.665Z,5.43
2017-11-20T09:21:09.671Z,5.90
2017-11-20T09:23:38.006Z,5.90
2017-11-20T09:26:05.995Z,5.53
2017-11-20T09:28:34.350Z,6.70
2017-11-20T09:31:02.681Z,6.17
2017-11-20T09:33:31.202Z,6.77
2017-11-20T09:35:59.543Z,6.67
2017-11-20T09:38:27.899Z,6.30
2017-11-20T09:40:56.992Z,5.67
2017-11-20T09:43:25.926Z,5.37
2017-11-20T09:45:55.230Z,5.33
2017-11-20T09:48:24.863Z,5.67
2017-11-20T09:50:52.550Z,6.00
2017-11-20T09:53:20.215Z,6.40
2017-11-20T09:55:48.214Z,5.90
2017-11-20T09:58:15.883Z,5.63
2017-11-20T10:00:43.740Z,5.77
2017-11-20T10:03:11.414Z,5.80
2017-11-20T10:05:39.851Z,5.70
2017-11-20T10:08:07.526Z,5.70
2017-11-20T10:10:35.665Z,5.57
2017-11-20T10:13:03.979Z,5.33
2017-11-20T10:15:31.645Z,4.87
2017-11-20T10:17:59.647Z,5.77
2017-11-20T10:20:28.066Z,5.53
2017-11-20T10:22:56.064Z,5.10
2017-11-20T10:25:23.751Z,5.07
2017-11-20T10:27:52.521Z,4.87
2017-11-20T10:30:20.379Z,5.60
2017-11-20T10:32:48.051Z,5.40
2017-11-20T10:35:15.711Z,5.47
2017-11-20T10:37:43.478Z,5.97
2017-11-20T10:40:11.137Z,5.03
2017-11-20T10:42:38.851Z,5.70
2017-11-20T10:45:06.544Z,5.80
2017-11-20T10:47:34.458Z,5.80
2017-11-20T10:50:02.881Z,6.20
2017-11-20T10:52:31.592Z,6.10
2017-11-20T10:54:59.247Z,5.73
2017-11-20T10:57:26.911Z,6.33
2017-11-20T10:59:54.599Z,6.13
2017-11-20T11:02:23.994Z,6.93
2017-11-20T11:04:52.754Z,6.30
2017-11-20T11:07:20.771Z,7.00
2017-11-20T11:09:48.437Z,6.47
2017-11-20T11:12:17.434Z,6.37
2017-11-20T11:14:45.111Z,6.17
2017-11-20T11:17:12.971Z,6.83
2017-11-20T11:19:40.634Z,7.00
2017-11-20T11:22:09.103Z,7.13
2017-11-20T11:24:38.034Z,6.80
2017-11-20T11:27:05.699Z,7.73
2017-11-20T11:29:33.386Z,7.17
2017-11-20T11:32:03.324Z,8.27
2017-11-20T11:34:30.987Z,7.00
2017-11-20T11:36:59.352Z,6.37
2017-11-20T11:39:27.014Z,9.63
2017-11-20T11:41:55.722Z,14.33
2017-11-20T11:44:23.502Z,12.93
2017-11-20T11:46:51.171Z,12.23
2017-11-20T11:49:18.839Z,10.60
2017-11-20T11:51:47.491Z,9.30
2017-11-20T11:54:15.157Z,8.17
2017-11-20T11:56:43.023Z,7.60
2017-11-20T11:59:10.719Z,6.77
2017-11-20T12:01:39.538Z,7.23
2017-11-20T12:04:07.968Z,6.77
2017-11-20T12:06:35.734Z,6.07
2017-11-20T12:09:03.406Z,6.63
2017-11-20T12:11:31.262Z,6.80
2017-11-20T12:13:58.934Z,5.87
2017-11-20T12:16:27.409Z,6.57
2017-11-20T12:18:55.243Z,6.00
2017-11-20T12:21:22.992Z,6.70
2017-11-20T12:23:50.651Z,6.57
2017-11-20T12:26:18.510Z,6.37
2017-11-20T12:28:46.194Z,7.97
2017-11-20T12:31:13.859Z,6.97
2017-11-20T12:33:41.851Z,6.60
2017-11-20T12:36:09.539Z,7.03
2017-11-20T12:38:37.202Z,5.93
2017-11-20T12:41:05.124Z,6.33
2017-11-20T12:43:32.792Z,6.10
2017-11-20T12:46:00.658Z,5.73
2017-11-20T12:48:28.651Z,6.17
2017-11-20T12:50:57.266Z,6.00
2017-11-20T12:53:26.383Z,5.77
2017-11-20T12:55:54.046Z,5.67
2017-11-20T12:58:21.910Z,5.40
2017-11-20T13:00:49.570Z,5.60
2017-11-20T13:03:17.228Z,5.50
2017-11-20T13:05:44.910Z,5.47
2017-11-20T13:08:12.583Z,6.70
2017-11-20T13:10:40.246Z,5.60
2017-11-20T13:13:08.259Z,5.37
2017-11-20T13:15:37.019Z,5.63
2017-11-20T13:18:04.684Z,4.67
2017-11-20T13:20:32.476Z,4.87
2017-11-20T13:23:00.899Z,5.20
2017-11-20T13:25:28.559Z,4.93
2017-11-20T13:27:56.359Z,5.17
2017-11-20T13:30:24.017Z,5.00
2017-11-20T13:32:51.673Z,4.50
2017-11-20T13:35:19.346Z,4.13
2017-11-20T13:37:47.007Z,4.97
2017-11-20T13:40:14.687Z,5.13
2017-11-20T13:42:43.142Z,4.63
2017-11-20T13:45:10.858Z,4.43
2017-11-20T13:47:38.519Z,4.87
2017-11-20T13:50:06.207Z,5.40
2017-11-20T13:52:33.868Z,5.10
2017-11-20T13:55:01.539Z,4.87
2017-11-20T13:57:29.231Z,5.10
2017-11-20T13:59:58.340Z,5.53
2017-11-20T14:02:26.536Z,5.50
2017-11-20T14:04:54.206Z,4.87
2017-11-20T14:07:21.872Z,5.53
2017-11-20T14:09:49.530Z,5.70
2017-11-20T14:12:17.410Z,6.17
2017-11-20T14:14:44.887Z,5.60
2017-11-20T14:17:12.358Z,5.93
2017-11-20T14:19:40.735Z,7.33
2017-11-20T14:22:09.165Z,6.50
2017-11-20T14:24:36.823Z,6.90
2017-11-20T14:27:04.499Z,6.87
2017-11-20T14:29:32.163Z,6.70
2017-11-20T14:32:00.155Z,7.93
2017-11-20T14:34:27.942Z,7.30
2017-11-20T14:36:57.172Z,7.47
2017-11-20T14:39:24.866Z,6.47
2017-11-20T14:41:53.342Z,6.87
2017-11-20T14:44:21.007Z,6.23
2017-11-20T14:46:52.135Z,5.97
2017-11-20T14:49:19.827Z,6.23
2017-11-20T14:51:50.954Z,5.80
2017-11-20T14:54:39.274Z,6.40
2017-11-20T14:57:07.134Z,5.90
2017-11-20T14:59:34.792Z,6.33
2017-11-20T15:02:02.470Z,5.80
2017-11-20T15:04:30.125Z,5.80
2017-11-20T15:06:57.788Z,5.43
2017-11-20T15:09:25.475Z,6.83
2017-11-20T15:11:52.954Z,5.73
2017-11-20T15:14:20.827Z,6.07
2017-11-20T15:16:49.481Z,7.07
2017-11-20T15:19:17.144Z,6.73
2017-11-20T15:21:44.807Z,6.03
2017-11-20T15:24:12.479Z,6.33
2017-11-20T15:26:40.147Z,5.90
2017-11-20T15:29:08.575Z,6.57
2017-11-20T15:31:36.795Z,6.57
2017-11-20T15:34:04.524Z,5.67
2017-11-20T15:36:32.187Z,5.87
2017-11-20T15:39:00.194Z,6.03
2017-11-20T15:41:28.619Z,5.93
2017-11-20T15:43:56.939Z,6.47
2017-11-20T15:46:25.301Z,7.03
2017-11-20T15:48:53.820Z,6.80
2017-11-20T15:51:22.911Z,6.47
2017-11-20T15:53:52.010Z,6.53
2017-11-20T15:56:20.435Z,6.37
2017-11-20T15:58:50.603Z,6.23
2017-11-20T16:01:19.916Z,6.60
2017-11-20T16:03:48.243Z,9.50
2017-11-20T16:06:16.571Z,9.73
2017-11-20T16:08:44.915Z,10.60
2017-11-20T16:11:13.230Z,9.37
2017-11-20T16:13:41.763Z,9.30
2017-11-20T16:16:10.133Z,10.17
2017-11-20T16:18:38.675Z,10.20
2017-11-20T16:21:07.003Z,14.90
2017-11-20T16:23:35.340Z,12.20
2017-11-20T16:26:03.012Z,12.93
2017-11-20T16:28:31.334Z,11.63
2017-11-20T16:31:00.131Z,12.13
2017-11-20T16:33:29.226Z,10.90
2017-11-20T16:35:58.517Z,11.10
2017-11-20T16:38:27.804Z,11.20
2017-11-20T16:40:56.420Z,10.37
2017-11-20T16:43:25.508Z,10.20
2017-11-20T16:45:54.296Z,9.43
2017-11-20T16:48:22.683Z,9.47
2017-11-20T16:50:51.014Z,9.37
2017-11-20T16:53:20.325Z,9.10
2017-11-20T16:55:48.651Z,9.00
2017-11-20T16:58:28.212Z,8.80
2017-11-20T17:00:56.216Z,8.23
2017-11-20T17:03:31.963Z,8.60
2017-11-20T17:06:00.415Z,9.80
2017-11-20T17:08:28.739Z,19.53
2017-11-20T17:10:58.732Z,14.23
2017-11-20T17:13:28.177Z,16.77
2017-11-20T17:15:56.666Z,14.83
2017-11-20T17:18:25.104Z,15.67
2017-11-20T17:20:54.199Z,16.63
2017-11-20T17:23:23.494Z,20.00
2017-11-20T17:25:52.615Z,21.73
2017-11-20T17:28:20.958Z,20.67
2017-11-20T17:30:49.487Z,14.00
2017-11-20T17:33:18.031Z,11.53
2017-11-20T17:35:46.943Z,11.37
2017-11-20T17:38:15.266Z,10.70
2017-11-20T17:40:43.619Z,11.20
2017-11-20T17:43:11.943Z,15.63
2017-11-20T17:45:40.274Z,12.67
2017-11-20T17:48:08.619Z,15.13
2017-11-20T17:50:37.742Z,11.80
2017-11-20T17:53:07.015Z,13.73
2017-11-20T17:55:36.133Z,16.63
2017-11-20T17:58:04.470Z,15.17
2017-11-20T18:00:32.799Z,14.73
2017-11-20T18:03:01.143Z,11.63
2017-11-20T18:05:30.238Z,10.27
2017-11-20T18:07:59.816Z,9.60
2017-11-20T18:10:28.161Z,8.83
2017-11-20T18:12:58.261Z,8.73
2017-11-20T18:15:27.248Z,7.57
2017-11-20T18:17:56.414Z,6.40
2017-11-20T18:20:24.848Z,6.43
2017-11-20T18:22:53.176Z,5.17
2017-11-20T18:25:21.723Z,4.47
2017-11-20T18:27:49.720Z,5.17
2017-11-20T18:30:18.802Z,4.87
2017-11-20T18:32:46.635Z,4.93
2017-11-20T18:35:14.956Z,4.87
2017-11-20T18:37:44.040Z,5.37
2017-11-20T18:40:12.591Z,6.10
2017-11-20T18:42:40.928Z,6.63
2017-11-20T18:45:09.247Z,9.87
2017-11-20T18:47:37.597Z,11.40
2017-11-20T18:50:05.922Z,14.80
2017-11-20T18:52:34.266Z,21.97
2017-11-20T18:55:02.631Z,17.87
2017-11-20T18:57:30.955Z,16.73
2017-11-20T19:00:10.509Z,15.33
2017-11-20T19:05:57.067Z,24.37
2017-11-20T19:08:36.612Z,25.73
2017-11-20T19:11:04.295Z,31.20
2017-11-20T19:13:32.397Z,24.43
2017-11-20T19:16:01.505Z,21.73
2017-11-20T19:18:29.555Z,22.10
2017-11-20T19:20:58.494Z,16.60
2017-11-20T19:23:26.163Z,19.57
2017-11-20T19:25:54.515Z,19.13
2017-11-20T19:28:22.896Z,13.73
2017-11-20T19:30:51.218Z,13.00
2017-11-20T19:33:19.341Z,10.47
2017-11-20T19:35:48.095Z,8.30
2017-11-20T19:38:16.140Z,9.60
2017-11-20T19:40:43.816Z,8.90
2017-11-20T19:43:12.149Z,7.90
2017-11-20T19:45:40.275Z,7.10
2017-11-20T19:48:08.656Z,7.30
2017-11-20T19:50:36.977Z,6.47
2017-11-20T19:53:05.304Z,6.10
2017-11-20T19:55:33.856Z,5.87
2017-11-20T19:58:02.963Z,6.13
2017-11-20T20:00:31.290Z,6.37
2017-11-20T20:02:59.705Z,5.67
2017-11-20T20:05:28.837Z,5.60
2017-11-20T20:07:57.170Z,5.50
2017-11-20T20:10:27.012Z,5.30
2017-11-20T20:12:55.374Z,5.07
2017-11-20T20:15:34.933Z,4.63
2017-11-20T20:18:03.276Z,4.07
2017-11-20T20:20:31.623Z,4.00
2017-11-20T20:23:01.452Z,4.27
2017-11-20T20:25:30.920Z,4.30
2017-11-20T20:28:00.505Z,4.00
2017-11-20T20:30:29.833Z,4.27
2017-11-20T20:32:59.226Z,4.37
2017-11-20T20:35:28.328Z,4.33
2017-11-20T20:37:56.944Z,3.90
2017-11-20T20:40:25.358Z,4.33
2017-11-20T20:42:53.733Z,4.93
2017-11-20T20:45:22.864Z,4.67
2017-11-20T20:47:51.290Z,5.07
2017-11-20T20:50:19.639Z,5.00
2017-11-20T20:52:48.066Z,5.17
2017-11-20T20:55:16.412Z,4.63
2017-11-20T20:57:45.040Z,4.80
2017-11-20T21:00:13.463Z,4.80
2017-11-20T21:02:41.790Z,4.63
2017-11-20T21:05:10.333Z,4.57
2017-11-20T21:07:38.897Z,4.70
2017-11-20T21:10:12.817Z,4.83
2017-11-20T21:12:41.143Z,5.27
2017-11-20T21:15:09.684Z,5.07
2017-11-20T21:17:38.842Z,5.03
2017-11-20T21:20:07.955Z,5.20
2017-11-20T21:22:36.487Z,5.13
2017-11-20T21:25:04.840Z,5.17
2017-11-20T21:27:33.165Z,5.80
2017-11-20T21:30:02.278Z,5.63
2017-11-20T21:32:30.619Z,5.80
2017-11-20T21:34:58.943Z,5.00
2017-11-20T21:37:27.266Z,5.63
2017-11-20T21:39:55.636Z,5.60
2017-11-20T21:42:23.956Z,5.57
2017-11-20T21:44:53.043Z,5.73
2017-11-20T21:47:22.144Z,5.23
2017-11-20T21:49:51.268Z,5.20
2017-11-20T21:52:19.636Z,5.93
2017-11-20T21:57:44.894Z,5.87
2017-11-20T22:00:13.647Z,7.00
2017-11-20T22:02:41.980Z,6.57
2017-11-20T22:05:10.543Z,6.37
2017-11-20T22:07:39.304Z,6.10
2017-11-20T22:10:07.630Z,5.83
2017-11-20T22:12:39.634Z,5.80
2017-11-20T22:15:07.800Z,6.83
2017-11-20T22:17:36.327Z,7.33
2017-11-20T22:20:04.407Z,6.23
2017-11-20T22:22:32.755Z,7.40
2017-11-20T22:25:01.511Z,7.20
2017-11-20T22:27:30.301Z,6.20
2017-11-20T22:29:59.202Z,6.43
2017-11-20T22:32:27.963Z,6.83
2017-11-20T22:34:56.283Z,6.23
2017-11-20T22:37:25.370Z,5.93
2017-11-20T22:39:54.501Z,6.00
2017-11-20T22:42:22.824Z,5.50
2017-11-20T22:44:51.143Z,5.50
2017-11-20T22:47:19.571Z,5.83
2017-11-20T22:49:47.571Z,5.53
2017-11-20T22:52:15.763Z,5.70
2017-11-20T22:54:44.094Z,4.93
2017-11-20T22:57:12.422Z,4.73
2017-11-20T22:59:40.754Z,5.63
2017-11-20T23:02:09.423Z,5.00
2017-11-20T23:04:37.743Z,5.57
2017-11-20T23:07:06.503Z,4.83
2017-11-20T23:09:34.503Z,4.80
2017-11-20T23:12:02.935Z,4.30
2017-11-20T23:14:30.612Z,4.83
2017-11-20T23:16:58.932Z,4.47
2017-11-20T23:19:27.298Z,4.77
2017-11-20T23:21:55.658Z,4.87
2017-11-20T23:24:24.742Z,4.07
2017-11-20T23:26:53.069Z,4.30
2017-11-20T23:29:21.415Z,4.83
2017-11-20T23:31:50.505Z,4.03
2017-11-20T23:34:19.823Z,4.10
2017-11-20T23:36:48.151Z,4.10
2017-11-20T23:39:16.687Z,4.30
2017-11-20T23:41:45.004Z,4.13
2017-11-20T23:44:13.345Z,3.70
2017-11-20T23:46:41.667Z,3.83
2017-11-20T23:49:10.021Z,3.23
2017-11-20T23:51:38.546Z,3.80
2017-11-20T23:54:06.878Z,3.60
2017-11-20T23:56:35.211Z,3.83
2017-11-20T23:59:04.297Z,3.67
