createdAt,value
2019-05-09T00:00:10.089Z,15.62
2019-05-09T00:02:43.601Z,15.62
2019-05-09T00:05:14.146Z,15.62
2019-05-09T00:07:45.131Z,15.62
2019-05-09T00:10:16.356Z,15.62
2019-05-09T00:12:47.391Z,15.62
2019-05-09T00:15:18.360Z,15.63
2019-05-09T00:17:49.321Z,15.64
2019-05-09T00:20:33.747Z,15.63
2019-05-09T00:23:04.716Z,15.62
2019-05-09T00:25:35.678Z,15.62
2019-05-09T00:28:07.244Z,15.63
2019-05-09T00:30:57.859Z,15.61
2019-05-09T00:33:30.525Z,15.59
2019-05-09T00:36:03.879Z,15.58
2019-05-09T00:38:38.748Z,15.59
2019-05-09T00:41:09.811Z,15.57
2019-05-09T00:43:43.605Z,15.58
2019-05-09T00:46:16.267Z,15.57
2019-05-09T00:48:48.870Z,15.59
2019-05-09T00:51:19.849Z,15.59
2019-05-09T00:53:50.826Z,15.58
2019-05-09T00:56:23.994Z,15.60
2019-05-09T00:58:54.465Z,15.60
2019-05-09T01:01:25.523Z,15.59
2019-05-09T01:03:56.492Z,15.55
2019-05-09T01:06:27.461Z,15.53
2019-05-09T01:08:58.435Z,15.50
2019-05-09T01:11:29.401Z,15.49
2019-05-09T01:14:00.378Z,15.48
2019-05-09T01:16:33.305Z,15.49
2019-05-09T01:19:04.018Z,15.49
2019-05-09T01:21:34.981Z,15.50
2019-05-09T01:24:06.153Z,15.50
2019-05-09T01:26:37.145Z,15.49
2019-05-09T01:29:08.111Z,15.49
2019-05-09T01:31:39.069Z,15.47
2019-05-09T01:34:13.341Z,15.47
2019-05-09T01:36:49.017Z,15.47
2019-05-09T01:39:20.007Z,15.47
2019-05-09T01:41:53.070Z,15.47
2019-05-09T01:44:24.041Z,15.46
2019-05-09T01:46:55.479Z,15.47
2019-05-09T01:49:26.460Z,15.48
2019-05-09T01:51:57.416Z,15.46
2019-05-09T01:54:30.090Z,15.47
2019-05-09T01:57:03.373Z,15.47
2019-05-09T01:59:34.307Z,15.47
2019-05-09T02:02:08.496Z,15.47
2019-05-09T02:04:38.439Z,15.48
2019-05-09T02:07:09.506Z,15.47
2019-05-09T02:09:40.483Z,15.47
2019-05-09T02:12:11.429Z,15.46
2019-05-09T02:14:45.204Z,15.46
2019-05-09T02:17:26.447Z,15.44
2019-05-09T02:19:57.446Z,15.43
2019-05-09T02:22:34.674Z,15.41
2019-05-09T02:25:10.207Z,15.39
2019-05-09T02:27:43.502Z,15.39
2019-05-09T02:30:15.670Z,15.37
2019-05-09T02:32:46.725Z,15.36
2019-05-09T02:35:18.534Z,15.37
2019-05-09T02:37:50.013Z,15.37
2019-05-09T02:40:21.144Z,15.37
2019-05-09T02:42:52.095Z,15.37
2019-05-09T02:45:24.715Z,15.37
2019-05-09T02:47:55.695Z,15.37
2019-05-09T02:50:28.556Z,15.37
2019-05-09T02:52:59.308Z,15.36
2019-05-09T02:55:30.739Z,15.37
2019-05-09T02:58:02.414Z,15.35
2019-05-09T03:00:35.003Z,15.35
2019-05-09T03:03:11.300Z,15.34
2019-05-09T03:05:42.262Z,15.33
2019-05-09T03:08:13.234Z,15.29
2019-05-09T03:10:44.254Z,15.29
2019-05-09T03:13:15.203Z,15.29
2019-05-09T03:15:49.464Z,15.28
2019-05-09T03:18:20.311Z,15.27
2019-05-09T03:21:02.125Z,15.24
2019-05-09T03:23:33.092Z,15.24
2019-05-09T03:26:04.935Z,15.22
2019-05-09T03:28:40.053Z,15.22
2019-05-09T03:31:12.837Z,15.24
2019-05-09T03:33:43.834Z,15.24
2019-05-09T03:36:14.778Z,15.25
2019-05-09T03:38:47.575Z,15.25
2019-05-09T03:41:18.686Z,15.26
2019-05-09T03:43:49.654Z,15.25
2019-05-09T03:46:24.973Z,15.26
2019-05-09T03:49:03.512Z,15.25
2019-05-09T03:51:34.495Z,15.23
2019-05-09T03:54:07.861Z,15.22
2019-05-09T03:56:42.641Z,15.22
2019-05-09T03:59:13.605Z,15.22
2019-05-09T04:01:46.993Z,15.22
2019-05-09T04:04:19.419Z,15.22
2019-05-09T04:06:49.924Z,15.23
2019-05-09T04:09:20.920Z,15.23
2019-05-09T04:11:51.917Z,15.24
2019-05-09T04:14:30.325Z,15.22
2019-05-09T04:17:03.189Z,15.24
2019-05-09T04:19:34.148Z,15.23
2019-05-09T04:22:05.149Z,15.23
2019-05-09T04:24:38.216Z,15.24
2019-05-09T04:27:10.950Z,15.23
2019-05-09T04:29:41.941Z,15.22
2019-05-09T04:32:12.900Z,15.22
2019-05-09T04:34:43.859Z,15.23
2019-05-09T04:37:14.826Z,15.20
2019-05-09T04:39:47.645Z,15.20
2019-05-09T04:42:18.628Z,15.19
2019-05-09T04:44:57.580Z,15.18
2019-05-09T04:47:27.796Z,15.18
2019-05-09T04:49:58.884Z,15.18
2019-05-09T04:52:29.847Z,15.19
2019-05-09T04:55:00.863Z,15.20
2019-05-09T04:57:33.453Z,15.21
2019-05-09T05:00:09.947Z,15.24
2019-05-09T05:02:44.566Z,15.27
2019-05-09T05:05:15.553Z,15.28
2019-05-09T05:07:48.045Z,15.30
2019-05-09T05:10:19.172Z,15.32
2019-05-09T05:12:50.161Z,15.32
2019-05-09T05:15:21.163Z,15.34
2019-05-09T05:17:52.145Z,15.37
2019-05-09T05:20:24.783Z,15.38
2019-05-09T05:22:58.121Z,15.41
2019-05-09T05:25:29.263Z,15.43
2019-05-09T05:28:00.268Z,15.47
2019-05-09T05:30:31.254Z,15.48
2019-05-09T05:33:03.872Z,15.51
2019-05-09T05:35:37.554Z,15.54
2019-05-09T05:38:08.763Z,15.55
2019-05-09T05:40:44.928Z,15.56
2019-05-09T05:43:12.408Z,15.58
2019-05-09T05:45:45.011Z,15.60
2019-05-09T05:48:17.662Z,15.63
2019-05-09T05:50:48.840Z,15.65
2019-05-09T05:53:19.871Z,15.69
2019-05-09T05:55:52.818Z,15.74
2019-05-09T05:58:23.526Z,15.79
2019-05-09T06:00:54.589Z,15.84
2019-05-09T06:03:25.554Z,15.91
2019-05-09T06:05:58.413Z,15.97
2019-05-09T06:08:29.212Z,16.03
2019-05-09T06:11:00.204Z,16.08
2019-05-09T06:13:32.314Z,16.16
2019-05-09T06:16:03.282Z,16.18
2019-05-09T06:18:34.283Z,16.23
2019-05-09T06:21:05.264Z,16.26
2019-05-09T06:23:37.397Z,16.26
2019-05-09T06:26:09.924Z,16.28
2019-05-09T06:28:41.151Z,16.27
2019-05-09T06:31:12.111Z,16.29
2019-05-09T06:33:46.469Z,16.28
2019-05-09T06:36:15.809Z,16.29
2019-05-09T06:38:48.789Z,16.28
2019-05-09T06:41:19.446Z,16.31
2019-05-09T06:43:52.596Z,16.32
2019-05-09T06:46:27.556Z,16.33
2019-05-09T06:49:19.993Z,16.34
2019-05-09T06:51:30.900Z,16.35
2019-05-09T06:54:01.864Z,16.37
2019-05-09T06:56:32.828Z,16.42
2019-05-09T06:59:03.822Z,16.45
2019-05-09T07:01:37.632Z,16.50
2019-05-09T07:04:13.420Z,16.52
2019-05-09T07:06:48.123Z,16.52
2019-05-09T07:09:23.380Z,16.54
2019-05-09T07:11:54.350Z,16.55
2019-05-09T07:14:32.639Z,16.54
2019-05-09T07:17:01.748Z,16.52
2019-05-09T07:19:32.745Z,16.48
2019-05-09T07:22:05.379Z,16.47
2019-05-09T07:24:58.069Z,16.46
2019-05-09T07:27:28.712Z,16.41
2019-05-09T07:30:02.032Z,16.34
2019-05-09T07:32:50.911Z,16.31
2019-05-09T07:35:21.916Z,16.29
2019-05-09T07:37:52.871Z,16.24
2019-05-09T07:40:26.905Z,16.25
2019-05-09T07:42:58.383Z,16.26
2019-05-09T07:45:29.188Z,16.27
2019-05-09T07:48:00.168Z,16.29
2019-05-09T07:50:31.125Z,16.32
2019-05-09T07:53:02.118Z,16.35
2019-05-09T07:55:33.098Z,16.39
2019-05-09T07:58:04.082Z,16.43
2019-05-09T08:00:38.362Z,16.46
2019-05-09T08:03:12.584Z,16.48
2019-05-09T08:05:41.041Z,16.52
2019-05-09T08:08:18.341Z,16.53
2019-05-09T08:10:48.781Z,16.55
2019-05-09T08:13:21.504Z,16.53
2019-05-09T08:15:52.439Z,16.56
2019-05-09T08:18:23.442Z,16.67
2019-05-09T08:20:54.386Z,16.77
2019-05-09T08:23:27.479Z,16.91
2019-05-09T08:25:58.092Z,17.07
2019-05-09T08:28:29.031Z,17.20
2019-05-09T08:31:00.035Z,17.33
2019-05-09T08:33:32.900Z,17.41
2019-05-09T08:36:03.887Z,17.50
2019-05-09T08:38:34.883Z,17.59
2019-05-09T08:41:13.690Z,17.66
2019-05-09T08:43:45.343Z,17.70
2019-05-09T08:46:18.153Z,17.69
2019-05-09T08:48:49.064Z,17.72
2019-05-09T08:51:21.682Z,17.80
2019-05-09T08:53:52.672Z,17.87
2019-05-09T08:56:23.673Z,17.95
2019-05-09T08:58:57.961Z,18.00
2019-05-09T09:01:45.878Z,18.07
2019-05-09T09:04:00.025Z,18.15
2019-05-09T09:06:30.981Z,18.25
2019-05-09T09:09:01.983Z,18.32
2019-05-09T09:11:32.938Z,18.44
2019-05-09T09:14:03.917Z,18.54
2019-05-09T09:16:34.929Z,18.62
2019-05-09T09:19:05.864Z,18.73
2019-05-09T09:21:38.940Z,18.77
2019-05-09T09:24:10.008Z,18.79
2019-05-09T09:26:41.008Z,18.79
2019-05-09T09:29:11.994Z,18.78
2019-05-09T09:31:42.955Z,18.83
2019-05-09T09:34:13.944Z,18.84
2019-05-09T09:36:44.938Z,18.85
2019-05-09T09:39:18.393Z,18.84
2019-05-09T09:41:48.585Z,18.84
2019-05-09T09:44:22.434Z,18.81
2019-05-09T09:46:52.255Z,18.80
2019-05-09T09:49:23.213Z,18.79
2019-05-09T09:51:54.211Z,18.81
2019-05-09T09:54:27.455Z,18.81
2019-05-09T09:56:58.960Z,18.81
2019-05-09T09:59:32.430Z,18.82
2019-05-09T10:02:09.990Z,18.85
2019-05-09T10:04:37.865Z,18.79
2019-05-09T10:07:09.097Z,18.77
2019-05-09T10:09:40.068Z,18.75
2019-05-09T10:12:11.452Z,18.73
2019-05-09T10:14:46.857Z,18.71
2019-05-09T10:17:35.723Z,18.74
2019-05-09T10:20:13.288Z,18.86
2019-05-09T10:22:47.748Z,18.98
2019-05-09T10:25:18.279Z,19.03
2019-05-09T10:27:49.780Z,19.04
2019-05-09T10:30:30.680Z,19.06
2019-05-09T10:33:01.678Z,19.15
2019-05-09T10:35:32.673Z,19.24
2019-05-09T10:38:03.646Z,19.35
2019-05-09T10:40:34.632Z,19.45
2019-05-09T10:43:09.949Z,19.53
2019-05-09T10:45:58.633Z,19.61
2019-05-09T10:48:30.072Z,19.68
2019-05-09T10:51:05.583Z,19.73
2019-05-09T10:53:34.417Z,19.82
2019-05-09T10:56:08.411Z,19.92
2019-05-09T10:58:38.063Z,20.05
2019-05-09T11:01:09.296Z,20.12
2019-05-09T11:03:40.310Z,20.13
2019-05-09T11:06:11.254Z,20.16
2019-05-09T11:08:42.246Z,20.21
2019-05-09T11:11:13.217Z,20.24
2019-05-09T11:13:44.202Z,20.27
2019-05-09T11:16:15.161Z,20.30
2019-05-09T11:18:48.267Z,20.34
2019-05-09T11:21:19.548Z,20.42
2019-05-09T11:23:51.130Z,20.51
2019-05-09T11:26:22.112Z,20.57
2019-05-09T11:28:53.092Z,20.63
2019-05-09T11:31:24.153Z,20.64
2019-05-09T11:33:57.701Z,20.61
2019-05-09T11:36:27.876Z,20.57
2019-05-09T11:39:00.643Z,20.48
2019-05-09T11:41:31.542Z,20.44
2019-05-09T11:44:02.533Z,20.37
2019-05-09T11:46:33.490Z,20.33
2019-05-09T11:49:04.483Z,20.28
2019-05-09T11:51:35.472Z,20.24
2019-05-09T11:54:08.863Z,20.21
2019-05-09T11:56:39.146Z,20.18
2019-05-09T11:59:10.179Z,20.14
2019-05-09T12:01:41.193Z,20.11
2019-05-09T12:04:12.156Z,20.05
2019-05-09T12:06:43.124Z,20.00
2019-05-09T12:09:14.997Z,19.96
2019-05-09T12:11:48.378Z,19.95
2019-05-09T12:14:18.725Z,19.93
2019-05-09T12:16:49.707Z,19.89
2019-05-09T12:19:20.698Z,19.87
2019-05-09T12:21:51.657Z,19.88
2019-05-09T12:24:22.656Z,19.91
2019-05-09T12:26:53.645Z,19.97
2019-05-09T12:29:24.649Z,20.05
2019-05-09T12:31:57.498Z,20.10
2019-05-09T12:34:28.457Z,20.12
2019-05-09T12:36:59.438Z,20.18
2019-05-09T12:39:30.970Z,20.24
2019-05-09T12:42:01.977Z,20.32
2019-05-09T12:44:32.955Z,20.39
2019-05-09T12:47:03.916Z,20.53
2019-05-09T12:49:34.937Z,20.63
2019-05-09T12:52:08.214Z,20.68
2019-05-09T12:54:38.840Z,20.79
2019-05-09T12:57:09.799Z,20.91
2019-05-09T12:59:48.569Z,20.96
2019-05-09T13:02:13.442Z,20.97
2019-05-09T13:04:44.453Z,20.98
2019-05-09T13:07:15.457Z,20.98
2019-05-09T13:09:52.199Z,20.94
2019-05-09T13:12:19.184Z,20.93
2019-05-09T13:14:50.152Z,20.94
2019-05-09T13:17:27.215Z,20.92
2019-05-09T13:19:58.646Z,20.95
2019-05-09T13:22:29.857Z,21.00
2019-05-09T13:25:02.842Z,21.00
2019-05-09T13:27:33.528Z,20.97
2019-05-09T13:30:08.151Z,20.91
2019-05-09T13:32:38.545Z,20.84
2019-05-09T13:35:09.847Z,20.78
2019-05-09T13:37:43.162Z,20.74
2019-05-09T13:40:14.210Z,20.70
2019-05-09T13:42:45.183Z,20.68
2019-05-09T13:45:18.454Z,20.77
2019-05-09T13:47:49.727Z,20.85
2019-05-09T13:50:20.891Z,20.97
2019-05-09T13:52:51.871Z,21.11
2019-05-09T13:55:22.836Z,21.23
2019-05-09T13:57:53.832Z,21.33
2019-05-09T14:00:24.887Z,21.38
2019-05-09T14:02:55.854Z,21.43
2019-05-09T14:05:29.105Z,21.43
2019-05-09T14:08:03.487Z,21.42
2019-05-09T14:10:32.193Z,21.40
2019-05-09T14:13:09.789Z,21.48
2019-05-09T14:15:36.743Z,21.63
2019-05-09T14:18:08.372Z,21.79
2019-05-09T14:20:39.374Z,21.94
2019-05-09T14:23:11.792Z,22.05
2019-05-09T14:25:48.189Z,22.09
2019-05-09T14:28:15.460Z,22.06
2019-05-09T14:30:47.764Z,21.99
2019-05-09T14:33:18.770Z,21.92
2019-05-09T14:35:49.764Z,21.91
2019-05-09T14:38:20.740Z,21.94
2019-05-09T14:40:51.711Z,22.00
2019-05-09T14:43:22.669Z,22.07
2019-05-09T14:45:53.652Z,22.18
2019-05-09T14:48:24.617Z,22.32
2019-05-09T14:50:58.187Z,22.43
2019-05-09T14:53:28.417Z,22.51
2019-05-09T14:55:59.429Z,22.60
2019-05-09T14:58:31.074Z,22.67
2019-05-09T15:01:02.077Z,22.74
2019-05-09T15:03:33.062Z,22.76
2019-05-09T15:06:07.392Z,22.77
2019-05-09T15:08:38.207Z,22.75
2019-05-09T15:11:09.999Z,22.73
2019-05-09T15:13:41.124Z,22.69
2019-05-09T15:16:12.135Z,22.62
2019-05-09T15:18:43.137Z,22.54
2019-05-09T15:21:14.081Z,22.46
2019-05-09T15:23:45.064Z,22.37
2019-05-09T15:26:17.642Z,22.29
2019-05-09T15:28:48.794Z,22.22
2019-05-09T15:31:19.759Z,22.15
2019-05-09T15:33:51.013Z,22.11
2019-05-09T15:36:22.060Z,22.09
2019-05-09T15:38:53.053Z,22.06
2019-05-09T15:41:24.014Z,22.01
2019-05-09T15:43:57.743Z,21.98
2019-05-09T15:46:29.324Z,21.96
2019-05-09T15:49:00.291Z,21.96
2019-05-09T15:51:32.227Z,21.97
2019-05-09T15:54:03.319Z,21.95
2019-05-09T15:56:34.303Z,21.90
2019-05-09T15:59:05.280Z,21.85
2019-05-09T16:01:38.498Z,21.82
2019-05-09T16:04:09.096Z,21.77
2019-05-09T16:06:42.118Z,21.74
2019-05-09T16:09:13.085Z,21.69
2019-05-09T16:11:44.068Z,21.64
2019-05-09T16:14:15.064Z,21.60
2019-05-09T16:16:47.852Z,21.57
2019-05-09T16:19:18.691Z,21.51
2019-05-09T16:21:49.671Z,21.48
2019-05-09T16:24:20.658Z,21.44
2019-05-09T16:26:51.623Z,21.42
2019-05-09T16:29:22.751Z,21.41
2019-05-09T16:31:53.738Z,21.37
2019-05-09T16:34:24.752Z,21.36
2019-05-09T16:36:58.231Z,21.34
2019-05-09T16:39:28.386Z,21.32
2019-05-09T16:41:59.523Z,21.30
2019-05-09T16:44:31.685Z,21.28
2019-05-09T16:47:02.638Z,21.24
2019-05-09T16:49:33.591Z,21.19
2019-05-09T16:52:04.754Z,21.16
2019-05-09T16:54:38.776Z,21.13
2019-05-09T16:57:09.933Z,21.10
2019-05-09T16:59:40.936Z,21.07
2019-05-09T17:02:21.807Z,21.05
2019-05-09T17:04:44.590Z,21.02
2019-05-09T17:07:17.931Z,20.99
2019-05-09T17:09:48.544Z,20.96
2019-05-09T17:12:19.604Z,20.91
2019-05-09T17:14:50.956Z,20.89
2019-05-09T17:17:21.938Z,20.86
2019-05-09T17:19:53.211Z,20.84
2019-05-09T17:22:41.644Z,20.81
2019-05-09T17:25:12.608Z,20.79
2019-05-09T17:27:43.675Z,20.74
2019-05-09T17:30:15.089Z,20.69
2019-05-09T17:32:47.465Z,20.68
2019-05-09T17:35:18.670Z,20.66
2019-05-09T17:37:49.572Z,20.63
2019-05-09T17:40:20.569Z,20.63
2019-05-09T17:42:51.524Z,20.60
2019-05-09T17:45:22.508Z,20.61
2019-05-09T17:47:53.470Z,20.59
2019-05-09T17:50:24.462Z,20.57
2019-05-09T17:52:57.448Z,20.55
2019-05-09T17:55:28.164Z,20.52
2019-05-09T17:57:59.123Z,20.49
2019-05-09T18:00:30.269Z,20.47
2019-05-09T18:03:01.231Z,20.47
2019-05-09T18:05:35.643Z,20.43
2019-05-09T18:08:07.864Z,20.43
2019-05-09T18:10:38.275Z,20.39
2019-05-09T18:13:09.385Z,20.38
2019-05-09T18:15:40.471Z,20.36
2019-05-09T18:18:12.523Z,20.35
2019-05-09T18:20:43.479Z,20.33
2019-05-09T18:23:14.452Z,20.32
2019-05-09T18:25:45.432Z,20.32
2019-05-09T18:28:17.437Z,20.30
2019-05-09T18:30:48.470Z,20.28
2019-05-09T18:33:23.796Z,20.27
2019-05-09T18:35:54.764Z,20.25
2019-05-09T18:38:29.858Z,20.23
2019-05-09T18:41:00.821Z,20.20
2019-05-09T18:43:31.820Z,20.19
2019-05-09T18:46:02.803Z,20.16
2019-05-09T18:48:33.792Z,20.13
2019-05-09T18:51:04.928Z,20.12
2019-05-09T18:53:35.910Z,20.10
2019-05-09T18:56:06.934Z,20.06
2019-05-09T18:58:38.069Z,20.05
2019-05-09T19:01:09.017Z,20.02
2019-05-09T19:03:40.010Z,20.00
2019-05-09T19:06:11.570Z,19.97
2019-05-09T19:08:42.871Z,19.94
2019-05-09T19:11:14.490Z,19.92
2019-05-09T19:13:45.505Z,19.89
2019-05-09T19:16:34.521Z,19.88
2019-05-09T19:19:19.587Z,19.85
2019-05-09T19:21:52.698Z,19.81
2019-05-09T19:24:23.680Z,19.77
2019-05-09T19:26:54.706Z,19.76
2019-05-09T19:29:25.640Z,19.74
2019-05-09T19:31:56.639Z,19.73
2019-05-09T19:34:27.613Z,19.72
2019-05-09T19:36:59.676Z,19.71
2019-05-09T19:39:30.994Z,19.70
2019-05-09T19:42:01.999Z,19.68
2019-05-09T19:44:32.992Z,19.65
2019-05-09T19:47:03.951Z,19.63
2019-05-09T19:49:34.930Z,19.60
2019-05-09T19:52:06.277Z,19.59
2019-05-09T19:54:37.265Z,19.56
2019-05-09T19:57:08.235Z,19.54
2019-05-09T19:59:39.225Z,19.51
2019-05-09T20:02:10.270Z,19.49
2019-05-09T20:04:41.261Z,19.48
2019-05-09T20:07:12.224Z,19.44
2019-05-09T20:09:47.568Z,19.42
2019-05-09T20:12:25.676Z,19.42
2019-05-09T20:14:56.682Z,19.39
2019-05-09T20:17:27.654Z,19.37
2019-05-09T20:19:58.648Z,19.35
2019-05-09T20:22:29.622Z,19.33
2019-05-09T20:25:00.655Z,19.33
2019-05-09T20:27:31.352Z,19.33
2019-05-09T20:30:02.370Z,19.31
2019-05-09T20:32:33.345Z,19.28
2019-05-09T20:35:06.175Z,19.28
2019-05-09T20:37:37.340Z,19.27
2019-05-09T20:40:08.553Z,19.25
2019-05-09T20:42:39.733Z,19.23
2019-05-09T20:45:11.519Z,19.23
2019-05-09T20:47:42.713Z,19.21
2019-05-09T20:50:14.052Z,19.20
2019-05-09T20:52:45.247Z,19.17
2019-05-09T20:55:16.470Z,19.16
2019-05-09T20:57:47.622Z,19.16
2019-05-09T21:00:19.092Z,19.15
2019-05-09T21:02:50.251Z,19.12
2019-05-09T21:05:21.405Z,19.12
2019-05-09T21:07:52.596Z,19.11
2019-05-09T21:10:23.792Z,19.09
2019-05-09T21:12:54.959Z,19.07
2019-05-09T21:15:26.133Z,19.06
2019-05-09T21:17:57.878Z,19.03
2019-05-09T21:20:29.035Z,19.03
2019-05-09T21:23:00.228Z,19.01
2019-05-09T21:25:33.378Z,19.00
2019-05-09T21:28:04.916Z,18.98
2019-05-09T21:30:36.072Z,18.97
2019-05-09T21:33:07.250Z,18.96
2019-05-09T21:35:38.213Z,18.95
2019-05-09T21:38:09.200Z,18.94
2019-05-09T21:40:40.169Z,18.92
2019-05-09T21:43:11.354Z,18.91
2019-05-09T21:45:42.330Z,18.90
2019-05-09T21:48:13.339Z,18.88
2019-05-09T21:50:44.341Z,18.86
2019-05-09T21:53:15.321Z,18.85
2019-05-09T21:55:46.322Z,18.83
2019-05-09T21:58:17.353Z,18.81
2019-05-09T22:00:52.170Z,18.78
2019-05-09T22:03:23.369Z,18.75
2019-05-09T22:05:54.373Z,18.73
2019-05-09T22:08:25.849Z,18.71
2019-05-09T22:10:56.804Z,18.68
2019-05-09T22:13:28.194Z,18.66
2019-05-09T22:15:59.171Z,18.63
2019-05-09T22:18:30.160Z,18.61
2019-05-09T22:21:01.129Z,18.60
2019-05-09T22:23:32.119Z,18.58
2019-05-09T22:26:03.109Z,18.54
2019-05-09T22:28:34.078Z,18.52
2019-05-09T22:31:05.036Z,18.51
2019-05-09T22:33:36.039Z,18.48
2019-05-09T22:36:07.002Z,18.46
2019-05-09T22:38:38.009Z,18.45
2019-05-09T22:41:08.965Z,18.43
2019-05-09T22:43:39.957Z,18.41
2019-05-09T22:46:12.414Z,18.39
2019-05-09T22:48:43.393Z,18.34
2019-05-09T22:51:14.365Z,18.33
2019-05-09T22:53:45.380Z,18.30
2019-05-09T22:56:16.340Z,18.29
2019-05-09T22:58:47.308Z,18.26
2019-05-09T23:01:18.319Z,18.23
2019-05-09T23:03:49.287Z,18.22
2019-05-09T23:06:20.325Z,18.20
2019-05-09T23:08:51.344Z,18.18
2019-05-09T23:11:22.335Z,18.16
2019-05-09T23:13:53.307Z,18.13
2019-05-09T23:16:28.928Z,18.12
2019-05-09T23:18:59.897Z,18.09
2019-05-09T23:21:31.152Z,18.07
2019-05-09T23:24:06.605Z,18.03
2019-05-09T23:26:37.609Z,18.02
2019-05-09T23:29:08.571Z,17.99
2019-05-09T23:31:43.889Z,17.96
2019-05-09T23:34:14.881Z,17.94
2019-05-09T23:36:45.882Z,17.91
2019-05-09T23:39:18.496Z,17.89
2019-05-09T23:41:49.510Z,17.86
2019-05-09T23:44:20.550Z,17.83
2019-05-09T23:46:51.584Z,17.82
2019-05-09T23:49:24.739Z,17.80
2019-05-09T23:51:56.782Z,17.78
2019-05-09T23:54:47.187Z,17.74
2019-05-09T23:57:35.522Z,17.73
