createdAt,value
2019-05-15T06:15:00.918Z,34.59
2019-05-15T06:16:00.880Z,33.79
2019-05-15T06:17:00.741Z,34.09
2019-05-15T06:18:00.668Z,33.49
2019-05-15T06:19:00.579Z,34.49
2019-05-15T06:20:00.480Z,34.31
2019-05-15T06:21:00.380Z,33.61
2019-05-15T06:22:01.077Z,33.11
2019-05-15T06:23:00.140Z,33.20
2019-05-15T06:24:04.637Z,33.20
2019-05-15T06:25:04.607Z,33.22
2019-05-15T06:25:59.762Z,33.32
2019-05-15T06:26:59.632Z,33.54
2019-05-15T06:27:59.523Z,33.64
2019-05-15T06:28:59.343Z,33.95
2019-05-15T06:29:59.243Z,34.06
2019-05-15T06:31:00.771Z,34.38
2019-05-15T06:31:58.953Z,34.58
2019-05-15T06:33:08.288Z,34.78
2019-05-15T06:33:59.636Z,34.79
2019-05-15T06:34:58.494Z,34.99
2019-05-15T06:35:59.233Z,34.99
2019-05-15T06:36:58.851Z,35.19
2019-05-15T06:37:59.121Z,35.19
2019-05-15T06:38:59.076Z,35.60
2019-05-15T06:39:58.828Z,35.70
2019-05-15T06:40:58.231Z,35.91
2019-05-15T06:41:58.842Z,35.91
2019-05-15T06:42:59.341Z,35.91
2019-05-15T06:43:58.865Z,35.82
2019-05-15T06:44:58.968Z,35.91
2019-05-15T06:45:58.475Z,35.91
2019-05-15T06:46:58.789Z,35.91
2019-05-15T06:47:58.216Z,36.02
2019-05-15T06:48:58.106Z,36.11
2019-05-15T06:49:57.972Z,36.22
2019-05-15T06:50:57.948Z,36.33
2019-05-15T06:51:58.023Z,36.44
2019-05-15T06:52:55.890Z,36.64
2019-05-15T06:53:58.183Z,36.64
2019-05-15T06:54:55.590Z,36.64
2019-05-15T06:55:55.411Z,36.52
2019-05-15T06:56:55.271Z,36.20
2019-05-15T06:57:55.111Z,35.68
2019-05-15T06:58:54.962Z,35.36
2019-05-15T06:59:54.822Z,35.05
2019-05-15T07:00:54.672Z,34.63
2019-05-15T07:01:54.520Z,34.31
2019-05-15T07:02:54.373Z,34.09
2019-05-15T07:03:54.211Z,33.89
2019-05-15T07:04:54.063Z,33.67
2019-05-15T07:05:53.889Z,33.66
2019-05-15T07:06:53.737Z,33.36
2019-05-15T07:07:53.577Z,33.14
2019-05-15T07:08:53.436Z,32.84
2019-05-15T07:09:53.246Z,32.62
2019-05-15T07:10:53.084Z,32.41
2019-05-15T07:11:52.915Z,32.31
2019-05-15T07:12:52.746Z,32.31
2019-05-15T07:13:52.576Z,32.09
2019-05-15T07:14:52.426Z,31.99
2019-05-15T07:15:52.245Z,31.90
2019-05-15T07:16:52.067Z,31.68
2019-05-15T07:17:51.897Z,31.58
2019-05-15T07:18:51.754Z,31.58
2019-05-15T07:19:51.547Z,31.48
2019-05-15T07:20:51.379Z,31.46
2019-05-15T07:21:51.183Z,31.37
2019-05-15T07:22:51.000Z,31.26
2019-05-15T07:23:50.810Z,31.26
2019-05-15T07:24:50.633Z,31.55
2019-05-15T07:25:50.503Z,31.55
2019-05-15T07:26:50.284Z,31.95
2019-05-15T07:27:50.080Z,31.85
2019-05-15T07:28:49.934Z,31.55
2019-05-15T07:29:49.711Z,32.05
2019-05-15T07:30:49.909Z,32.33
2019-05-15T07:31:49.333Z,31.43
2019-05-15T07:32:49.201Z,31.34
2019-05-15T07:33:49.335Z,31.43
2019-05-15T07:34:48.783Z,31.54
2019-05-15T07:35:49.789Z,31.24
2019-05-15T07:36:49.295Z,31.24
2019-05-15T07:37:48.204Z,31.24
2019-05-15T07:39:59.253Z,31.24
2019-05-15T07:41:03.388Z,31.24
2019-05-15T07:41:59.957Z,31.34
2019-05-15T07:42:58.970Z,31.24
2019-05-15T07:43:58.951Z,31.24
2019-05-15T07:44:59.100Z,31.34
2019-05-15T07:45:59.232Z,31.34
2019-05-15T07:46:58.971Z,31.54
2019-05-15T07:47:58.952Z,31.52
2019-05-15T07:48:58.950Z,31.42
2019-05-15T07:49:59.224Z,31.72
2019-05-15T07:50:59.435Z,31.62
2019-05-15T07:51:59.305Z,31.82
2019-05-15T07:52:59.142Z,32.52
2019-05-15T07:54:02.477Z,33.31
2019-05-15T07:54:58.897Z,33.31
2019-05-15T07:56:01.178Z,32.82
2019-05-15T07:56:58.875Z,34.31
2019-05-15T07:57:59.248Z,34.59
2019-05-15T07:58:58.864Z,34.30
2019-05-15T07:59:58.920Z,34.20
2019-05-15T08:00:59.160Z,33.58
2019-05-15T08:01:58.837Z,34.08
2019-05-15T08:02:58.844Z,34.78
2019-05-15T08:04:20.504Z,33.58
2019-05-15T08:04:59.808Z,33.56
2019-05-15T08:06:02.816Z,33.67
2019-05-15T08:06:59.273Z,34.46
2019-05-15T08:07:58.779Z,34.86
2019-05-15T08:08:59.197Z,35.56
2019-05-15T08:09:59.348Z,35.56
2019-05-15T08:10:58.741Z,35.44
2019-05-15T08:12:01.317Z,35.74
2019-05-15T08:12:58.711Z,36.14
2019-05-15T08:13:58.671Z,35.34
2019-05-15T08:14:58.653Z,35.64
2019-05-15T08:15:58.678Z,35.64
2019-05-15T08:16:59.251Z,36.04
2019-05-15T08:18:08.483Z,36.24
2019-05-15T08:18:59.564Z,37.41
2019-05-15T08:19:58.553Z,36.72
2019-05-15T08:20:58.835Z,36.62
2019-05-15T08:21:58.561Z,36.72
2019-05-15T08:22:58.513Z,36.52
2019-05-15T08:23:59.055Z,36.82
2019-05-15T08:24:59.086Z,37.12
2019-05-15T08:25:58.427Z,37.21
2019-05-15T08:26:58.405Z,37.12
2019-05-15T08:27:59.029Z,37.12
2019-05-15T08:28:58.347Z,37.71
2019-05-15T08:29:58.317Z,37.60
2019-05-15T08:30:58.734Z,37.49
2019-05-15T08:31:58.935Z,35.91
2019-05-15T08:32:58.927Z,33.34
2019-05-15T08:34:12.268Z,33.14
2019-05-15T08:34:59.179Z,33.45
2019-05-15T08:35:58.794Z,33.17
2019-05-15T08:36:59.014Z,32.98
2019-05-15T08:37:58.211Z,32.40
2019-05-15T08:38:59.181Z,34.09
2019-05-15T08:39:59.611Z,31.82
2019-05-15T08:40:59.247Z,33.13
2019-05-15T08:41:58.468Z,32.75
2019-05-15T08:43:02.063Z,32.26
2019-05-15T08:43:58.054Z,33.39
2019-05-15T08:44:58.426Z,34.21
2019-05-15T08:45:58.702Z,34.73
2019-05-15T08:46:58.891Z,35.14
2019-05-15T08:47:58.607Z,34.16
2019-05-15T08:48:58.301Z,34.76
2019-05-15T08:49:58.015Z,34.67
2019-05-15T08:50:58.072Z,35.38
2019-05-15T08:51:58.374Z,35.38
2019-05-15T08:52:58.015Z,36.38
2019-05-15T08:53:58.036Z,36.58
2019-05-15T08:54:59.130Z,36.18
2019-05-15T08:55:58.728Z,36.18
2019-05-15T08:56:59.218Z,34.96
2019-05-15T08:58:06.867Z,34.36
2019-05-15T08:58:58.828Z,34.36
2019-05-15T08:59:58.297Z,34.26
2019-05-15T09:00:58.681Z,33.96
2019-05-15T09:02:07.990Z,33.36
2019-05-15T09:02:58.168Z,33.56
2019-05-15T09:03:58.265Z,33.56
2019-05-15T09:04:58.104Z,33.28
2019-05-15T09:05:59.057Z,33.98
2019-05-15T09:07:01.199Z,34.38
2019-05-15T09:07:58.127Z,34.48
2019-05-15T09:08:58.513Z,34.48
2019-05-15T09:09:58.123Z,34.76
2019-05-15T09:10:58.703Z,34.66
2019-05-15T09:11:58.504Z,35.56
2019-05-15T09:12:58.693Z,36.36
2019-05-15T09:13:59.568Z,35.25
2019-05-15T09:14:58.222Z,36.55
2019-05-15T09:15:58.858Z,35.35
2019-05-15T09:16:58.329Z,34.05
2019-05-15T09:18:10.218Z,33.73
2019-05-15T09:18:59.288Z,33.93
2019-05-15T09:19:58.849Z,34.03
2019-05-15T09:20:59.343Z,34.12
2019-05-15T09:21:58.477Z,33.12
2019-05-15T09:22:58.359Z,33.53
2019-05-15T09:23:58.871Z,33.43
2019-05-15T09:24:59.043Z,33.62
2019-05-15T09:25:58.008Z,34.23
2019-05-15T09:26:59.452Z,33.33
2019-05-15T09:27:58.039Z,34.03
2019-05-15T09:28:58.474Z,34.03
2019-05-15T09:29:59.156Z,33.93
2019-05-15T09:30:59.128Z,33.51
2019-05-15T09:31:58.872Z,32.61
2019-05-15T09:32:58.822Z,32.32
2019-05-15T09:33:58.591Z,33.54
2019-05-15T09:34:59.320Z,32.96
2019-05-15T09:35:58.466Z,33.26
2019-05-15T09:36:59.965Z,33.28
2019-05-15T09:37:58.362Z,33.49
2019-05-15T09:38:58.632Z,33.59
2019-05-15T09:39:58.467Z,34.63
2019-05-15T09:40:58.672Z,35.13
2019-05-15T09:41:58.041Z,36.25
2019-05-15T09:42:58.038Z,35.66
2019-05-15T09:43:58.059Z,37.98
2019-05-15T09:44:58.364Z,38.06
2019-05-15T09:45:58.446Z,37.96
2019-05-15T09:46:58.555Z,37.44
2019-05-15T09:47:58.913Z,37.12
2019-05-15T09:48:59.340Z,36.61
2019-05-15T09:49:58.892Z,36.50
2019-05-15T09:50:58.675Z,36.48
2019-05-15T09:51:58.662Z,36.16
2019-05-15T09:52:58.800Z,35.76
2019-05-15T09:53:59.565Z,35.64
2019-05-15T09:54:59.298Z,35.43
2019-05-15T09:55:59.948Z,34.83
2019-05-15T09:56:58.964Z,35.21
2019-05-15T09:57:59.060Z,36.01
2019-05-15T09:58:58.347Z,36.49
2019-05-15T09:59:58.681Z,36.28
2019-05-15T10:00:58.224Z,36.08
2019-05-15T10:01:58.904Z,36.06
2019-05-15T10:02:58.226Z,35.46
2019-05-15T10:03:58.277Z,35.24
2019-05-15T10:05:06.505Z,34.94
2019-05-15T10:05:59.246Z,35.54
2019-05-15T10:06:58.249Z,34.53
2019-05-15T10:07:58.252Z,33.93
2019-05-15T10:08:58.258Z,34.23
2019-05-15T10:09:58.275Z,33.93
2019-05-15T10:10:59.335Z,33.93
2019-05-15T10:11:58.232Z,34.83
2019-05-15T10:12:59.415Z,34.91
2019-05-15T10:13:58.577Z,33.72
2019-05-15T10:14:59.245Z,32.42
2019-05-15T10:15:58.637Z,33.31
2019-05-15T10:16:58.486Z,32.42
2019-05-15T10:17:59.761Z,32.83
2019-05-15T10:18:58.364Z,33.43
2019-05-15T10:19:58.361Z,33.23
2019-05-15T10:20:58.322Z,33.54
2019-05-15T10:21:59.526Z,33.65
2019-05-15T10:22:59.031Z,34.14
2019-05-15T10:23:59.009Z,33.15
2019-05-15T10:24:58.759Z,32.26
2019-05-15T10:25:58.942Z,33.06
2019-05-15T10:26:58.182Z,33.76
2019-05-15T10:27:58.084Z,32.97
2019-05-15T10:28:58.489Z,33.66
2019-05-15T10:29:58.852Z,34.66
2019-05-15T10:31:00.033Z,35.06
2019-05-15T10:31:58.057Z,35.16
2019-05-15T10:32:58.046Z,34.66
2019-05-15T10:33:58.411Z,34.26
2019-05-15T10:34:58.582Z,33.38
2019-05-15T10:35:59.071Z,33.78
2019-05-15T10:36:58.899Z,34.28
2019-05-15T10:37:59.186Z,34.00
2019-05-15T10:38:59.240Z,34.69
2019-05-15T10:39:58.488Z,36.19
2019-05-15T10:41:08.030Z,36.28
2019-05-15T10:41:58.976Z,35.98
2019-05-15T10:42:59.435Z,35.18
2019-05-15T10:44:00.397Z,35.56
2019-05-15T10:44:58.861Z,34.86
2019-05-15T10:45:58.678Z,34.84
2019-05-15T10:46:58.559Z,34.34
2019-05-15T10:47:58.622Z,34.83
2019-05-15T10:48:58.569Z,34.53
2019-05-15T10:49:59.956Z,34.53
2019-05-15T10:51:01.747Z,34.53
2019-05-15T10:51:58.902Z,34.61
2019-05-15T10:52:57.833Z,34.41
2019-05-15T10:53:57.791Z,33.72
2019-05-15T10:54:58.094Z,33.91
2019-05-15T10:55:59.560Z,34.39
2019-05-15T10:57:00.513Z,33.70
2019-05-15T10:57:57.740Z,34.09
2019-05-15T10:58:58.870Z,33.90
2019-05-15T10:59:58.422Z,33.88
2019-05-15T11:01:02.456Z,33.18
2019-05-15T11:01:59.179Z,33.08
2019-05-15T11:02:57.938Z,33.28
2019-05-15T11:03:58.818Z,30.59
2019-05-15T11:04:57.915Z,32.29
2019-05-15T11:05:57.981Z,32.00
2019-05-15T11:06:58.125Z,30.71
2019-05-15T11:07:58.881Z,31.42
