createdAt,value
2022-10-17T00:00:37.858Z,99.90
2022-10-17T00:03:04.833Z,99.90
2022-10-17T00:05:31.881Z,99.90
2022-10-17T00:07:58.810Z,99.90
2022-10-17T00:10:25.772Z,99.90
2022-10-17T00:12:53.021Z,99.90
2022-10-17T00:15:20.275Z,99.90
2022-10-17T00:17:47.288Z,99.90
2022-10-17T00:20:14.288Z,99.90
2022-10-17T00:22:41.266Z,99.90
2022-10-17T00:25:08.499Z,99.90
2022-10-17T00:27:36.674Z,99.90
2022-10-17T00:30:04.243Z,99.90
2022-10-17T00:32:31.590Z,99.90
2022-10-17T00:34:58.967Z,99.90
2022-10-17T00:37:25.885Z,99.90
2022-10-17T00:39:53.518Z,99.90
2022-10-17T00:42:20.594Z,99.90
2022-10-17T00:44:47.708Z,99.90
2022-10-17T00:47:16.439Z,99.90
2022-10-17T00:49:43.664Z,99.90
2022-10-17T00:52:13.728Z,99.90
2022-10-17T00:54:43.809Z,99.90
2022-10-17T00:57:11.195Z,99.90
2022-10-17T00:59:38.517Z,99.90
2022-10-17T01:02:07.382Z,99.90
2022-10-17T01:04:35.310Z,99.90
2022-10-17T01:07:02.199Z,99.90
2022-10-17T01:09:29.201Z,99.90
2022-10-17T01:12:12.369Z,99.90
2022-10-17T01:15:13.780Z,99.90
2022-10-17T01:18:05.865Z,99.90
2022-10-17T01:20:48.121Z,99.90
2022-10-17T01:23:33.505Z,99.90
2022-10-17T01:26:28.143Z,99.90
2022-10-17T01:29:27.480Z,99.90
2022-10-17T01:32:15.437Z,99.90
2022-10-17T01:35:04.135Z,99.90
2022-10-17T01:37:56.616Z,99.90
2022-10-17T01:40:27.403Z,99.90
2022-10-17T01:42:59.279Z,99.90
2022-10-17T01:45:34.060Z,99.90
2022-10-17T01:48:04.667Z,99.90
2022-10-17T01:50:34.293Z,99.90
2022-10-17T01:53:11.932Z,99.90
2022-10-17T01:55:41.948Z,99.90
2022-10-17T01:58:21.152Z,99.90
2022-10-17T02:00:48.188Z,99.90
2022-10-17T02:03:17.665Z,99.90
2022-10-17T02:05:44.703Z,99.90
2022-10-17T02:08:11.714Z,99.90
2022-10-17T02:10:56.840Z,99.90
2022-10-17T02:13:42.412Z,99.90
2022-10-17T02:16:22.744Z,99.90
2022-10-17T02:19:39.580Z,99.90
2022-10-17T02:22:17.350Z,99.90
2022-10-17T02:24:51.330Z,99.90
2022-10-17T02:27:24.493Z,99.90
2022-10-17T02:29:59.557Z,99.90
2022-10-17T02:32:50.439Z,99.90
2022-10-17T02:35:20.835Z,99.90
2022-10-17T02:37:47.990Z,99.90
2022-10-17T02:40:16.573Z,99.90
2022-10-17T02:42:45.066Z,99.90
2022-10-17T02:45:13.169Z,99.90
2022-10-17T02:48:06.060Z,99.90
2022-10-17T02:51:03.921Z,99.90
2022-10-17T02:53:44.984Z,99.90
2022-10-17T02:56:18.163Z,99.90
2022-10-17T02:58:47.897Z,99.90
2022-10-17T03:01:14.978Z,99.90
2022-10-17T03:03:41.908Z,99.90
2022-10-17T03:06:08.841Z,99.90
2022-10-17T03:08:35.967Z,99.90
2022-10-17T03:11:03.453Z,99.90
2022-10-17T03:13:30.741Z,99.90
2022-10-17T03:15:58.101Z,99.90
2022-10-17T03:18:25.112Z,99.90
2022-10-17T03:20:57.481Z,99.90
2022-10-17T03:23:24.446Z,99.90
2022-10-17T03:25:52.396Z,99.90
2022-10-17T03:28:19.430Z,99.90
2022-10-17T03:30:46.424Z,99.90
2022-10-17T03:33:13.820Z,99.90
2022-10-17T03:35:40.924Z,99.90
2022-10-17T03:38:08.678Z,99.90
2022-10-17T03:40:36.775Z,99.90
2022-10-17T03:43:04.084Z,99.90
2022-10-17T03:45:31.084Z,99.90
2022-10-17T03:47:59.514Z,99.90
2022-10-17T03:50:26.777Z,99.90
2022-10-17T03:52:53.941Z,99.90
2022-10-17T03:55:21.077Z,99.90
2022-10-17T03:57:48.302Z,99.90
2022-10-17T04:00:17.369Z,99.90
2022-10-17T04:02:52.832Z,99.90
2022-10-17T04:05:19.817Z,99.90
2022-10-17T04:07:47.855Z,99.90
2022-10-17T04:10:16.752Z,99.90
2022-10-17T04:12:43.760Z,99.90
2022-10-17T04:15:11.106Z,99.90
2022-10-17T04:17:38.473Z,99.90
2022-10-17T04:20:07.500Z,99.90
2022-10-17T04:22:34.655Z,99.90
2022-10-17T04:25:03.336Z,99.90
2022-10-17T04:27:35.503Z,99.90
2022-10-17T04:30:02.569Z,99.90
2022-10-17T04:32:32.201Z,99.90
2022-10-17T04:35:08.124Z,99.90
2022-10-17T04:37:35.192Z,99.90
2022-10-17T04:40:08.532Z,99.90
2022-10-17T04:42:36.470Z,99.90
2022-10-17T04:45:04.294Z,99.90
2022-10-17T04:47:31.335Z,99.90
2022-10-17T04:49:58.708Z,99.90
2022-10-17T04:52:25.830Z,99.90
2022-10-17T04:54:53.598Z,99.90
2022-10-17T04:57:21.301Z,99.90
2022-10-17T04:59:58.764Z,99.90
2022-10-17T05:02:42.230Z,99.90
2022-10-17T05:05:09.524Z,99.90
2022-10-17T05:07:40.206Z,99.90
2022-10-17T05:10:12.301Z,99.90
2022-10-17T05:12:41.744Z,99.90
2022-10-17T05:15:09.257Z,99.90
2022-10-17T05:17:36.200Z,99.90
2022-10-17T05:20:03.194Z,99.90
2022-10-17T05:22:32.019Z,99.90
2022-10-17T05:24:59.757Z,99.90
2022-10-17T05:27:26.670Z,99.90
2022-10-17T05:29:53.638Z,99.90
2022-10-17T05:32:26.841Z,99.90
2022-10-17T05:34:53.897Z,99.90
2022-10-17T05:37:22.913Z,99.90
2022-10-17T05:39:52.246Z,99.90
2022-10-17T05:42:20.366Z,99.90
2022-10-17T05:44:48.093Z,99.90
2022-10-17T05:47:17.402Z,99.90
2022-10-17T05:49:51.253Z,99.90
2022-10-17T05:52:23.026Z,99.90
2022-10-17T05:55:12.859Z,99.90
2022-10-17T05:57:40.429Z,99.90
2022-10-17T06:00:12.617Z,99.90
2022-10-17T06:02:43.261Z,99.90
2022-10-17T06:05:13.374Z,99.90
2022-10-17T06:07:40.967Z,99.90
2022-10-17T06:10:09.214Z,99.90
2022-10-17T06:12:36.309Z,99.90
2022-10-17T06:15:03.338Z,99.90
2022-10-17T06:17:30.572Z,99.90
2022-10-17T06:19:58.338Z,99.90
2022-10-17T06:22:25.473Z,99.90
2022-10-17T06:24:54.031Z,99.90
2022-10-17T06:27:21.240Z,99.90
2022-10-17T06:29:48.500Z,99.90
2022-10-17T06:32:15.621Z,99.90
2022-10-17T06:34:46.077Z,99.90
2022-10-17T06:37:13.255Z,99.90
2022-10-17T06:39:41.512Z,99.90
2022-10-17T06:42:13.056Z,99.90
2022-10-17T06:45:15.563Z,99.90
2022-10-17T06:47:52.345Z,99.90
2022-10-17T06:50:42.512Z,99.90
2022-10-17T06:53:18.796Z,99.90
2022-10-17T06:55:54.240Z,99.90
2022-10-17T06:58:37.129Z,99.90
2022-10-17T07:01:22.843Z,99.90
2022-10-17T07:03:54.293Z,99.90
2022-10-17T07:06:23.306Z,99.90
2022-10-17T07:08:50.609Z,99.90
2022-10-17T07:11:20.254Z,99.90
2022-10-17T07:13:49.839Z,99.90
2022-10-17T07:16:16.915Z,99.90
2022-10-17T07:18:49.517Z,99.90
2022-10-17T07:21:17.711Z,99.90
2022-10-17T07:23:44.710Z,99.90
2022-10-17T07:26:13.491Z,99.90
2022-10-17T07:28:43.163Z,99.90
2022-10-17T07:31:27.015Z,99.90
2022-10-17T07:33:54.124Z,99.90
2022-10-17T07:36:21.375Z,99.90
2022-10-17T07:38:48.459Z,99.90
2022-10-17T07:41:19.255Z,99.90
2022-10-17T07:43:49.159Z,99.90
2022-10-17T07:46:19.998Z,99.90
2022-10-17T07:48:47.178Z,99.90
2022-10-17T07:51:14.474Z,99.90
2022-10-17T07:53:46.363Z,99.90
2022-10-17T07:56:15.903Z,99.90
2022-10-17T07:58:42.858Z,99.90
2022-10-17T08:01:15.659Z,99.90
2022-10-17T08:03:47.133Z,99.90
2022-10-17T08:06:14.382Z,99.90
2022-10-17T08:08:41.657Z,99.90
2022-10-17T08:11:12.189Z,99.90
2022-10-17T08:13:40.252Z,99.90
2022-10-17T08:16:09.271Z,99.90
2022-10-17T08:18:36.684Z,99.90
2022-10-17T08:21:06.561Z,99.90
2022-10-17T08:23:33.551Z,99.90
2022-10-17T08:26:04.449Z,99.90
2022-10-17T08:28:31.406Z,99.90
2022-10-17T08:31:06.276Z,99.90
2022-10-17T08:33:33.475Z,99.90
2022-10-17T08:36:01.365Z,99.90
2022-10-17T08:38:35.088Z,99.90
2022-10-17T08:41:05.494Z,99.90
2022-10-17T08:43:42.555Z,99.90
2022-10-17T08:46:09.816Z,99.90
2022-10-17T08:48:45.618Z,99.90
2022-10-17T08:51:28.656Z,99.90
2022-10-17T08:54:15.266Z,99.90
2022-10-17T08:56:48.839Z,99.90
2022-10-17T08:59:28.007Z,99.90
2022-10-17T09:02:17.609Z,99.90
2022-10-17T09:04:53.963Z,99.90
2022-10-17T09:07:42.922Z,99.90
2022-10-17T09:10:34.966Z,99.90
2022-10-17T09:13:07.951Z,99.90
2022-10-17T09:15:58.408Z,99.90
2022-10-17T09:18:40.690Z,99.90
2022-10-17T09:21:41.091Z,99.90
2022-10-17T09:24:23.376Z,99.90
2022-10-17T09:26:51.576Z,99.90
2022-10-17T09:29:36.066Z,99.90
2022-10-17T09:32:16.168Z,99.90
2022-10-17T09:34:54.355Z,99.90
2022-10-17T09:37:30.549Z,99.90
2022-10-17T09:39:57.580Z,99.90
2022-10-17T09:42:26.133Z,99.90
2022-10-17T09:44:56.026Z,99.90
2022-10-17T09:47:41.490Z,99.90
2022-10-17T09:50:38.088Z,99.90
2022-10-17T09:53:17.733Z,99.90
2022-10-17T09:55:53.687Z,99.80
2022-10-17T09:58:21.229Z,99.50
2022-10-17T10:00:49.083Z,99.90
2022-10-17T10:03:26.667Z,99.50
2022-10-17T10:06:05.429Z,99.90
2022-10-17T10:08:37.760Z,99.30
2022-10-17T10:11:09.641Z,99.30
2022-10-17T10:13:40.821Z,99.10
2022-10-17T10:16:26.015Z,98.00
2022-10-17T10:18:53.256Z,97.90
2022-10-17T10:21:21.998Z,97.80
2022-10-17T10:24:30.820Z,97.60
2022-10-17T10:26:59.914Z,96.40
2022-10-17T10:29:31.262Z,96.90
2022-10-17T10:32:31.930Z,95.30
2022-10-17T10:35:03.955Z,95.00
2022-10-17T10:37:43.778Z,94.90
2022-10-17T10:40:35.172Z,94.00
2022-10-17T10:43:05.385Z,94.00
2022-10-17T10:45:54.351Z,94.90
2022-10-17T10:48:26.244Z,93.70
2022-10-17T10:51:15.483Z,94.00
2022-10-17T10:54:03.134Z,92.90
2022-10-17T10:57:04.183Z,93.70
2022-10-17T10:59:36.070Z,92.50
2022-10-17T11:02:20.513Z,92.10
2022-10-17T11:05:12.258Z,91.70
2022-10-17T11:07:49.934Z,92.20
2022-10-17T11:10:25.810Z,91.30
2022-10-17T11:13:04.987Z,91.60
2022-10-17T11:16:03.992Z,92.80
2022-10-17T11:18:36.022Z,90.60
2022-10-17T11:21:30.764Z,91.00
2022-10-17T11:24:16.528Z,87.50
2022-10-17T11:26:50.385Z,88.80
2022-10-17T11:29:17.742Z,89.40
2022-10-17T11:31:50.715Z,90.00
2022-10-17T11:34:27.383Z,90.00
2022-10-17T11:37:06.490Z,89.40
2022-10-17T11:39:49.940Z,88.00
2022-10-17T11:42:27.043Z,86.90
2022-10-17T11:45:04.793Z,85.60
2022-10-17T11:47:34.804Z,86.90
2022-10-17T11:53:22.603Z,86.90
2022-10-17T11:55:49.688Z,84.20
2022-10-17T11:58:40.864Z,84.20
2022-10-17T12:01:10.461Z,85.70
2022-10-17T12:04:08.493Z,84.40
2022-10-17T12:06:47.656Z,85.10
2022-10-17T12:09:24.345Z,86.10
2022-10-17T12:11:59.585Z,84.40
2022-10-17T12:14:40.976Z,85.40
2022-10-17T12:17:22.940Z,87.70
2022-10-17T12:19:50.106Z,81.80
2022-10-17T12:22:26.594Z,83.00
2022-10-17T12:25:03.524Z,83.40
2022-10-17T12:27:52.966Z,82.90
2022-10-17T12:30:22.472Z,81.70
2022-10-17T12:33:23.916Z,81.30
2022-10-17T12:35:51.566Z,79.40
2022-10-17T12:38:18.528Z,81.30
2022-10-17T12:40:48.953Z,79.40
2022-10-17T12:43:16.576Z,80.60
2022-10-17T12:45:59.746Z,78.60
2022-10-17T12:48:42.058Z,76.60
2022-10-17T12:51:35.358Z,75.90
2022-10-17T12:54:12.790Z,76.30
2022-10-17T12:56:40.956Z,74.80
2022-10-17T12:59:22.897Z,76.00
2022-10-17T13:01:54.958Z,75.20
2022-10-17T13:04:22.527Z,74.60
2022-10-17T13:06:54.220Z,74.20
2022-10-17T13:09:24.952Z,75.00
2022-10-17T13:11:52.196Z,74.70
2022-10-17T13:14:20.349Z,75.60
2022-10-17T13:16:54.804Z,75.40
2022-10-17T13:19:24.389Z,75.80
2022-10-17T13:22:05.965Z,76.60
2022-10-17T13:24:36.707Z,75.50
2022-10-17T13:27:04.973Z,76.10
2022-10-17T13:29:33.201Z,77.20
2022-10-17T13:32:01.930Z,75.80
2022-10-17T13:34:30.457Z,77.20
2022-10-17T13:37:05.002Z,78.00
2022-10-17T13:40:00.242Z,79.20
2022-10-17T13:42:37.211Z,78.30
2022-10-17T13:45:05.148Z,76.20
2022-10-17T13:47:35.688Z,77.30
2022-10-17T13:50:09.450Z,76.50
2022-10-17T13:52:44.568Z,76.30
2022-10-17T13:55:18.045Z,75.60
2022-10-17T13:57:47.645Z,75.30
2022-10-17T14:00:24.248Z,74.20
2022-10-17T14:02:51.641Z,74.60
2022-10-17T14:05:20.612Z,75.70
2022-10-17T14:08:22.829Z,74.10
2022-10-17T14:10:49.750Z,75.90
2022-10-17T14:13:23.210Z,74.00
2022-10-17T14:15:52.214Z,73.30
2022-10-17T14:18:36.639Z,74.00
2022-10-17T14:24:12.747Z,76.00
2022-10-17T14:26:53.078Z,73.60
2022-10-17T14:30:01.565Z,74.20
2022-10-17T14:32:30.554Z,74.80
2022-10-17T14:35:17.770Z,75.80
2022-10-17T14:37:51.123Z,76.60
2022-10-17T14:40:23.928Z,75.80
2022-10-17T14:42:53.590Z,77.00
2022-10-17T14:45:35.440Z,75.40
2022-10-17T14:48:12.683Z,74.60
2022-10-17T14:50:40.402Z,75.00
2022-10-17T14:53:23.193Z,76.30
2022-10-17T14:56:03.176Z,74.40
2022-10-17T14:58:37.103Z,74.60
2022-10-17T15:01:04.686Z,75.50
2022-10-17T15:03:32.080Z,74.60
2022-10-17T15:06:05.281Z,76.00
2022-10-17T15:08:33.115Z,73.60
2022-10-17T15:11:01.038Z,73.30
2022-10-17T15:13:31.093Z,73.50
2022-10-17T15:15:59.547Z,73.50
2022-10-17T15:18:27.289Z,73.40
2022-10-17T15:21:04.578Z,73.90
2022-10-17T15:23:33.407Z,74.20
2022-10-17T15:26:03.415Z,74.00
2022-10-17T15:28:31.015Z,74.70
2022-10-17T15:30:58.460Z,75.40
2022-10-17T15:33:25.533Z,75.40
2022-10-17T15:35:52.473Z,75.00
2022-10-17T15:38:19.592Z,73.80
2022-10-17T15:40:54.638Z,72.60
2022-10-17T15:43:22.183Z,73.30
2022-10-17T15:45:49.310Z,71.50
2022-10-17T15:48:28.938Z,70.70
2022-10-17T15:50:56.098Z,67.00
2022-10-17T15:53:24.305Z,67.80
2022-10-17T15:55:52.557Z,67.70
2022-10-17T15:58:20.207Z,66.70
2022-10-17T16:00:49.001Z,65.90
2022-10-17T16:03:35.848Z,66.10
2022-10-17T16:06:03.170Z,66.00
2022-10-17T16:08:30.449Z,67.10
2022-10-17T16:10:57.755Z,68.30
2022-10-17T16:13:25.017Z,66.70
2022-10-17T16:15:51.985Z,68.10
2022-10-17T16:18:20.201Z,67.00
2022-10-17T16:20:47.397Z,66.60
2022-10-17T16:23:14.501Z,67.80
2022-10-17T16:25:41.631Z,66.90
2022-10-17T16:28:08.586Z,67.00
2022-10-17T16:30:42.481Z,67.00
2022-10-17T16:33:10.648Z,67.30
2022-10-17T16:35:37.902Z,67.60
2022-10-17T16:38:06.553Z,67.50
2022-10-17T16:40:33.732Z,67.20
2022-10-17T16:43:01.068Z,68.70
2022-10-17T16:45:28.068Z,69.60
2022-10-17T16:47:55.296Z,70.20
2022-10-17T16:50:22.354Z,71.00
2022-10-17T16:52:49.351Z,72.20
2022-10-17T16:55:18.987Z,71.90
2022-10-17T16:57:46.214Z,72.00
2022-10-17T17:00:14.592Z,73.30
2022-10-17T17:02:42.044Z,74.90
2022-10-17T17:05:09.202Z,75.10
2022-10-17T17:07:36.147Z,76.00
2022-10-17T17:10:03.266Z,76.70
2022-10-17T17:12:32.737Z,77.50
2022-10-17T17:14:59.650Z,77.50
2022-10-17T17:17:30.817Z,80.40
2022-10-17T17:20:11.585Z,80.50
2022-10-17T17:22:38.536Z,81.90
2022-10-17T17:25:06.018Z,81.30
2022-10-17T17:27:33.202Z,82.10
2022-10-17T17:30:00.371Z,82.80
2022-10-17T17:32:27.362Z,84.00
2022-10-17T17:34:54.521Z,83.50
2022-10-17T17:37:21.442Z,84.00
2022-10-17T17:39:48.432Z,84.30
2022-10-17T17:42:15.366Z,85.00
2022-10-17T17:44:42.264Z,85.50
2022-10-17T17:47:09.554Z,88.40
2022-10-17T17:49:36.580Z,89.10
2022-10-17T17:54:38.535Z,89.20
2022-10-17T17:57:07.906Z,90.20
2022-10-17T17:59:34.873Z,90.20
2022-10-17T18:02:03.001Z,90.70
2022-10-17T18:04:30.176Z,90.80
2022-10-17T18:06:57.214Z,91.60
2022-10-17T18:09:24.425Z,91.80
2022-10-17T18:11:51.366Z,93.20
2022-10-17T18:14:23.720Z,92.90
2022-10-17T18:16:50.910Z,93.20
2022-10-17T18:19:17.927Z,94.10
2022-10-17T18:21:44.936Z,94.20
2022-10-17T18:24:11.951Z,95.80
2022-10-17T18:26:39.029Z,95.50
2022-10-17T18:29:06.320Z,96.30
2022-10-17T18:31:36.156Z,96.40
2022-10-17T18:34:04.013Z,96.80
2022-10-17T18:36:31.751Z,96.80
2022-10-17T18:39:00.728Z,97.40
2022-10-17T18:41:28.066Z,97.40
2022-10-17T18:43:55.705Z,98.30
2022-10-17T18:46:24.631Z,98.70
2022-10-17T18:48:51.712Z,98.70
2022-10-17T18:51:20.482Z,98.10
2022-10-17T18:53:50.283Z,99.00
2022-10-17T18:56:17.758Z,98.90
2022-10-17T18:58:44.735Z,99.50
2022-10-17T19:01:19.255Z,99.30
2022-10-17T19:03:47.141Z,99.00
2022-10-17T19:06:16.410Z,99.10
2022-10-17T19:08:43.745Z,99.20
2022-10-17T19:11:15.720Z,98.60
2022-10-17T19:13:43.509Z,99.60
2022-10-17T19:16:12.890Z,99.50
2022-10-17T19:18:40.688Z,99.30
2022-10-17T19:21:16.039Z,99.70
2022-10-17T19:24:06.919Z,99.80
2022-10-17T19:26:40.377Z,99.90
2022-10-17T19:29:08.444Z,99.60
2022-10-17T19:31:37.256Z,99.70
2022-10-17T19:34:04.434Z,99.80
2022-10-17T19:36:34.170Z,99.90
2022-10-17T19:39:14.441Z,99.90
2022-10-17T19:41:42.600Z,99.90
2022-10-17T19:44:09.922Z,99.90
2022-10-17T19:46:37.007Z,99.90
2022-10-17T19:49:04.540Z,99.90
2022-10-17T19:51:33.473Z,99.90
2022-10-17T19:54:04.658Z,99.90
2022-10-17T19:56:32.936Z,99.90
2022-10-17T19:59:00.978Z,99.90
2022-10-17T20:01:30.996Z,99.90
2022-10-17T20:03:58.817Z,99.90
2022-10-17T20:06:26.398Z,99.90
2022-10-17T20:08:54.366Z,99.90
2022-10-17T20:11:25.484Z,99.90
2022-10-17T20:13:55.334Z,99.90
2022-10-17T20:16:24.366Z,99.90
2022-10-17T20:18:52.234Z,99.90
2022-10-17T20:21:27.278Z,99.90
2022-10-17T20:23:54.569Z,99.90
2022-10-17T20:26:37.040Z,99.90
2022-10-17T20:29:10.898Z,99.90
2022-10-17T20:31:38.879Z,99.90
2022-10-17T20:34:06.099Z,99.90
2022-10-17T20:36:36.942Z,99.90
2022-10-17T20:39:04.708Z,99.90
2022-10-17T20:41:31.761Z,99.90
2022-10-17T20:43:58.768Z,99.90
2022-10-17T20:49:18.214Z,99.90
2022-10-17T20:51:45.456Z,99.90
2022-10-17T20:54:12.795Z,99.90
2022-10-17T20:56:39.954Z,99.90
2022-10-17T20:59:11.429Z,99.90
2022-10-17T21:01:38.551Z,99.90
2022-10-17T21:04:33.249Z,99.90
2022-10-17T21:06:53.598Z,99.90
2022-10-17T21:09:21.790Z,99.90
2022-10-17T21:11:51.518Z,99.90
2022-10-17T21:14:18.647Z,99.90
2022-10-17T21:16:45.980Z,99.90
2022-10-17T21:19:13.144Z,99.90
2022-10-17T21:21:42.388Z,99.90
2022-10-17T21:24:16.875Z,99.90
2022-10-17T21:26:44.705Z,99.90
2022-10-17T21:29:12.542Z,99.90
2022-10-17T21:31:40.639Z,99.90
2022-10-17T21:34:15.737Z,99.90
2022-10-17T21:36:42.812Z,99.90
2022-10-17T21:39:10.567Z,99.90
2022-10-17T21:41:37.621Z,99.90
2022-10-17T21:44:06.155Z,99.90
2022-10-17T21:46:33.231Z,99.90
2022-10-17T21:49:00.596Z,99.90
2022-10-17T21:51:28.092Z,99.90
2022-10-17T21:53:56.216Z,99.90
2022-10-17T21:56:25.330Z,99.90
2022-10-17T21:58:52.241Z,99.90
2022-10-17T22:01:26.729Z,99.90
2022-10-17T22:03:55.951Z,99.90
2022-10-17T22:06:39.358Z,99.90
2022-10-17T22:09:12.333Z,99.90
2022-10-17T22:11:39.810Z,99.90
2022-10-17T22:14:14.313Z,99.90
2022-10-17T22:16:41.352Z,99.90
2022-10-17T22:19:08.567Z,99.90
2022-10-17T22:21:36.180Z,99.90
2022-10-17T22:24:05.490Z,99.90
2022-10-17T22:26:33.269Z,99.90
2022-10-17T22:29:00.286Z,99.90
2022-10-17T22:31:27.308Z,99.90
2022-10-17T22:33:55.734Z,99.90
2022-10-17T22:36:22.902Z,99.90
2022-10-17T22:38:49.794Z,99.90
2022-10-17T22:41:17.105Z,99.90
2022-10-17T22:43:44.132Z,99.90
2022-10-17T22:46:12.971Z,99.90
2022-10-17T22:48:39.982Z,99.90
2022-10-17T22:51:07.125Z,99.90
2022-10-17T22:53:35.254Z,99.90
2022-10-17T22:56:14.049Z,99.90
2022-10-17T22:58:41.169Z,99.90
2022-10-17T23:01:09.026Z,99.90
2022-10-17T23:03:36.135Z,99.90
2022-10-17T23:06:03.339Z,99.90
2022-10-17T23:08:30.636Z,99.90
2022-10-17T23:10:57.797Z,99.90
2022-10-17T23:13:24.919Z,99.90
2022-10-17T23:15:52.944Z,99.90
2022-10-17T23:18:20.399Z,99.90
2022-10-17T23:20:47.620Z,99.90
2022-10-17T23:23:14.789Z,99.90
2022-10-17T23:25:41.799Z,99.90
2022-10-17T23:28:09.368Z,99.90
2022-10-17T23:30:36.826Z,99.90
2022-10-17T23:33:04.178Z,99.90
2022-10-17T23:35:31.211Z,99.90
2022-10-17T23:37:58.254Z,99.90
2022-10-17T23:40:25.255Z,99.90
2022-10-17T23:42:52.243Z,99.90
2022-10-17T23:45:19.394Z,99.90
2022-10-17T23:47:46.370Z,99.90
2022-10-17T23:50:13.357Z,99.90
2022-10-17T23:52:40.760Z,99.90
2022-10-17T23:55:08.708Z,99.90
2022-10-17T23:57:36.130Z,99.90
