createdAt,value
2018-06-14T00:01:32.023Z,14.62
2018-06-14T00:04:02.367Z,14.59
2018-06-14T00:06:32.605Z,14.55
2018-06-14T00:09:02.819Z,14.50
2018-06-14T00:11:33.028Z,14.43
2018-06-14T00:14:04.360Z,14.38
2018-06-14T00:16:34.426Z,14.33
2018-06-14T00:19:04.473Z,14.28
2018-06-14T00:21:34.363Z,14.23
2018-06-14T00:24:04.153Z,14.18
2018-06-14T00:26:34.338Z,14.14
2018-06-14T00:29:04.338Z,14.07
2018-06-14T00:31:34.547Z,13.98
2018-06-14T00:34:04.670Z,13.91
2018-06-14T00:36:34.766Z,13.82
2018-06-14T00:39:05.299Z,13.73
2018-06-14T00:41:35.480Z,13.70
2018-06-14T00:44:05.586Z,13.62
2018-06-14T00:46:35.538Z,13.53
2018-06-14T00:49:05.653Z,13.45
2018-06-14T00:51:35.843Z,13.42
2018-06-14T00:54:05.704Z,13.40
2018-06-14T00:56:46.315Z,13.37
2018-06-14T00:59:16.628Z,13.34
2018-06-14T01:01:47.144Z,13.33
2018-06-14T01:04:17.224Z,13.30
2018-06-14T01:06:47.426Z,13.29
2018-06-14T01:09:17.440Z,13.25
2018-06-14T01:11:47.638Z,13.22
2018-06-14T01:14:17.689Z,13.18
2018-06-14T01:16:47.858Z,13.14
2018-06-14T01:19:18.044Z,13.11
2018-06-14T01:21:48.090Z,13.06
2018-06-14T01:24:18.083Z,13.04
2018-06-14T01:26:48.188Z,13.01
2018-06-14T01:29:18.390Z,12.99
2018-06-14T01:31:48.493Z,12.97
2018-06-14T01:34:18.584Z,12.95
2018-06-14T01:36:48.796Z,12.93
2018-06-14T01:39:18.905Z,12.94
2018-06-14T01:41:49.232Z,12.94
2018-06-14T01:44:19.985Z,12.95
2018-06-14T01:46:50.034Z,12.96
2018-06-14T01:49:20.253Z,12.95
2018-06-14T01:51:50.384Z,12.94
2018-06-14T01:54:20.642Z,12.92
2018-06-14T01:56:50.826Z,12.91
2018-06-14T01:59:20.983Z,12.89
2018-06-14T02:01:51.144Z,12.86
2018-06-14T02:04:21.148Z,12.85
2018-06-14T02:06:51.159Z,12.85
2018-06-14T02:09:21.400Z,12.84
2018-06-14T02:11:51.870Z,12.83
2018-06-14T02:14:21.731Z,12.80
2018-06-14T02:16:51.729Z,12.77
2018-06-14T02:19:21.964Z,12.77
2018-06-14T02:21:51.883Z,12.74
2018-06-14T02:24:21.957Z,12.74
2018-06-14T02:26:52.324Z,12.72
2018-06-14T02:29:22.626Z,12.70
2018-06-14T02:31:52.581Z,12.70
2018-06-14T02:34:22.438Z,12.69
2018-06-14T02:36:52.407Z,12.68
2018-06-14T02:39:22.476Z,12.66
2018-06-14T02:41:52.497Z,12.66
2018-06-14T02:44:22.602Z,12.63
2018-06-14T02:46:52.681Z,12.62
2018-06-14T02:49:22.850Z,12.61
2018-06-14T02:51:54.488Z,12.58
2018-06-14T02:54:24.516Z,12.57
2018-06-14T02:56:54.572Z,12.55
2018-06-14T02:59:24.737Z,12.54
2018-06-14T03:01:54.804Z,12.51
2018-06-14T03:04:24.915Z,12.49
2018-06-14T03:06:54.806Z,12.47
2018-06-14T03:09:24.865Z,12.44
2018-06-14T03:11:54.799Z,12.43
2018-06-14T03:14:25.207Z,12.43
2018-06-14T03:16:55.208Z,12.40
2018-06-14T03:19:25.385Z,12.39
2018-06-14T03:21:55.403Z,12.36
2018-06-14T03:24:26.214Z,12.35
2018-06-14T03:26:56.392Z,12.35
2018-06-14T03:29:26.413Z,12.35
2018-06-14T03:31:56.659Z,12.38
2018-06-14T03:34:26.557Z,12.39
2018-06-14T03:36:56.635Z,12.42
2018-06-14T03:39:26.740Z,12.46
2018-06-14T03:42:04.406Z,12.49
2018-06-14T03:44:35.721Z,12.52
2018-06-14T03:47:07.239Z,12.53
2018-06-14T03:49:38.411Z,12.56
2018-06-14T03:52:10.525Z,12.57
2018-06-14T03:54:40.475Z,12.58
2018-06-14T03:57:11.267Z,12.59
2018-06-14T03:59:41.398Z,12.59
2018-06-14T04:02:11.564Z,12.61
2018-06-14T04:04:41.415Z,12.58
2018-06-14T04:07:11.539Z,12.58
2018-06-14T04:09:41.409Z,12.57
2018-06-14T04:12:11.559Z,12.56
2018-06-14T04:14:41.708Z,12.57
2018-06-14T04:17:11.891Z,12.57
2018-06-14T04:19:42.143Z,12.58
2018-06-14T04:22:11.709Z,12.57
2018-06-14T04:24:41.200Z,12.57
2018-06-14T04:27:11.202Z,12.56
2018-06-14T04:29:41.004Z,12.55
2018-06-14T04:32:10.872Z,12.54
2018-06-14T04:34:40.596Z,12.50
2018-06-14T04:37:10.305Z,12.48
2018-06-14T04:39:40.141Z,12.46
2018-06-14T04:42:09.830Z,12.45
2018-06-14T04:44:39.890Z,12.46
2018-06-14T04:47:09.642Z,12.48
2018-06-14T04:49:39.470Z,12.55
2018-06-14T04:52:09.190Z,12.61
2018-06-14T04:54:39.504Z,12.68
2018-06-14T04:57:09.562Z,12.76
2018-06-14T04:59:39.332Z,12.89
2018-06-14T05:02:08.974Z,13.05
2018-06-14T05:04:38.909Z,13.21
2018-06-14T05:07:08.629Z,13.38
2018-06-14T05:09:38.437Z,13.60
2018-06-14T05:12:08.477Z,13.75
2018-06-14T05:14:38.431Z,13.87
2018-06-14T05:17:08.071Z,14.00
2018-06-14T05:19:37.726Z,14.11
2018-06-14T05:22:07.703Z,14.21
2018-06-14T05:24:38.306Z,14.30
2018-06-14T05:27:08.536Z,14.44
2018-06-14T05:29:38.323Z,14.55
2018-06-14T05:32:08.096Z,14.58
2018-06-14T05:34:37.916Z,14.67
2018-06-14T05:37:07.669Z,14.76
2018-06-14T05:39:37.529Z,14.91
2018-06-14T05:42:07.270Z,14.98
2018-06-14T05:44:37.192Z,15.05
2018-06-14T05:47:07.107Z,15.14
2018-06-14T05:49:36.934Z,15.21
2018-06-14T05:52:06.741Z,15.28
2018-06-14T05:54:36.613Z,15.36
2018-06-14T05:57:06.666Z,15.41
2018-06-14T05:59:36.474Z,15.48
2018-06-14T06:02:07.064Z,15.47
2018-06-14T06:04:36.936Z,15.38
2018-06-14T06:07:06.933Z,15.42
2018-06-14T06:09:36.700Z,15.44
2018-06-14T06:12:06.300Z,15.47
2018-06-14T06:14:35.965Z,15.57
2018-06-14T06:17:05.811Z,15.61
2018-06-14T06:19:35.610Z,15.70
2018-06-14T06:22:05.234Z,15.82
2018-06-14T06:24:35.056Z,15.91
2018-06-14T06:27:05.053Z,15.96
2018-06-14T06:29:34.901Z,16.03
2018-06-14T06:32:04.728Z,16.12
2018-06-14T06:34:34.577Z,16.16
2018-06-14T06:37:04.354Z,16.26
2018-06-14T06:39:34.922Z,16.36
2018-06-14T06:42:04.809Z,16.44
2018-06-14T06:44:34.688Z,16.47
2018-06-14T06:47:04.159Z,16.56
2018-06-14T06:49:34.242Z,16.65
2018-06-14T06:52:04.353Z,16.76
2018-06-14T06:54:34.203Z,16.81
2018-06-14T06:57:04.507Z,16.86
2018-06-14T06:59:34.478Z,16.91
2018-06-14T07:02:04.167Z,16.96
2018-06-14T07:04:35.230Z,17.11
2018-06-14T07:07:04.966Z,17.17
2018-06-14T07:09:34.681Z,17.26
2018-06-14T07:12:04.556Z,17.29
2018-06-14T07:14:34.261Z,17.42
2018-06-14T07:17:04.235Z,17.45
2018-06-14T07:19:33.907Z,17.45
2018-06-14T07:22:03.835Z,17.48
2018-06-14T07:24:33.612Z,17.55
2018-06-14T07:27:04.301Z,17.63
2018-06-14T07:29:34.074Z,17.85
2018-06-14T07:32:03.898Z,18.10
2018-06-14T07:34:33.765Z,18.39
2018-06-14T07:37:03.628Z,18.76
2018-06-14T07:39:33.599Z,18.97
2018-06-14T07:42:03.472Z,19.26
2018-06-14T07:44:33.242Z,19.47
2018-06-14T07:47:02.829Z,19.30
2018-06-14T07:49:32.765Z,19.16
2018-06-14T07:52:02.783Z,18.94
2018-06-14T07:54:32.259Z,18.82
2018-06-14T07:57:01.933Z,18.69
2018-06-14T07:59:31.667Z,18.58
2018-06-14T08:02:01.519Z,18.46
2018-06-14T08:04:31.369Z,18.35
2018-06-14T08:07:01.056Z,18.32
2018-06-14T08:09:30.697Z,18.26
2018-06-14T08:12:00.559Z,18.22
2018-06-14T08:14:30.379Z,18.17
2018-06-14T08:17:00.245Z,18.12
2018-06-14T08:19:30.084Z,18.10
2018-06-14T08:22:00.013Z,18.08
2018-06-14T08:24:29.992Z,18.19
2018-06-14T08:26:59.737Z,18.21
2018-06-14T08:29:29.605Z,18.29
2018-06-14T08:31:59.519Z,18.42
2018-06-14T08:34:29.191Z,18.45
2018-06-14T08:36:59.250Z,18.40
2018-06-14T08:39:29.030Z,18.33
2018-06-14T08:41:59.212Z,18.37
2018-06-14T08:44:29.381Z,18.41
2018-06-14T08:47:00.344Z,18.51
2018-06-14T08:49:30.285Z,18.49
2018-06-14T08:52:00.266Z,18.51
2018-06-14T08:54:30.045Z,18.61
2018-06-14T08:56:59.965Z,18.72
2018-06-14T08:59:29.800Z,18.79
2018-06-14T09:01:59.665Z,18.90
2018-06-14T09:04:29.270Z,18.91
2018-06-14T09:06:59.077Z,19.02
2018-06-14T09:09:28.942Z,19.12
2018-06-14T09:11:58.840Z,19.28
2018-06-14T09:14:28.843Z,19.31
2018-06-14T09:16:58.997Z,19.40
2018-06-14T09:19:28.948Z,19.39
2018-06-14T09:21:58.744Z,19.43
2018-06-14T09:24:28.673Z,19.56
2018-06-14T09:26:58.424Z,19.57
2018-06-14T09:29:28.183Z,19.51
2018-06-14T09:31:57.988Z,19.63
2018-06-14T09:34:27.805Z,19.70
2018-06-14T09:36:57.740Z,19.73
2018-06-14T09:39:27.591Z,19.80
2018-06-14T09:41:58.508Z,19.82
2018-06-14T09:44:28.209Z,20.00
2018-06-14T09:46:58.099Z,20.06
2018-06-14T09:49:27.891Z,20.05
2018-06-14T09:51:57.647Z,20.10
2018-06-14T09:54:27.566Z,20.17
2018-06-14T09:56:57.333Z,20.14
2018-06-14T09:59:28.106Z,20.18
2018-06-14T10:01:57.997Z,20.20
2018-06-14T10:04:27.881Z,20.29
2018-06-14T10:06:57.789Z,20.30
2018-06-14T10:09:27.836Z,20.30
2018-06-14T10:11:57.534Z,20.38
2018-06-14T10:14:27.464Z,20.35
2018-06-14T10:16:57.332Z,20.45
2018-06-14T10:19:27.494Z,20.66
2018-06-14T10:21:57.381Z,20.79
2018-06-14T10:24:27.304Z,20.73
2018-06-14T10:26:57.359Z,20.92
2018-06-14T10:29:26.947Z,21.09
2018-06-14T10:31:56.769Z,21.18
2018-06-14T10:34:26.680Z,21.21
2018-06-14T10:36:56.178Z,21.31
2018-06-14T10:39:26.027Z,21.42
2018-06-14T10:41:56.119Z,21.67
2018-06-14T10:44:25.993Z,21.85
2018-06-14T10:46:55.733Z,22.10
2018-06-14T10:49:25.453Z,22.27
2018-06-14T10:51:55.223Z,22.49
2018-06-14T10:54:25.036Z,22.46
2018-06-14T10:56:54.763Z,22.63
2018-06-14T10:59:24.709Z,22.61
2018-06-14T11:01:55.849Z,22.55
2018-06-14T11:04:25.586Z,22.78
2018-06-14T11:06:55.260Z,22.87
2018-06-14T11:09:24.921Z,22.79
2018-06-14T11:11:54.861Z,23.00
2018-06-14T11:14:24.603Z,22.81
2018-06-14T11:16:54.454Z,22.53
2018-06-14T11:19:24.111Z,22.88
2018-06-14T11:21:53.820Z,22.86
2018-06-14T11:24:23.584Z,22.77
2018-06-14T11:26:53.159Z,23.01
2018-06-14T11:29:22.925Z,23.28
2018-06-14T11:31:53.676Z,23.30
2018-06-14T11:34:23.551Z,23.30
2018-06-14T11:36:53.189Z,22.96
2018-06-14T11:39:22.741Z,22.48
2018-06-14T11:41:52.692Z,22.10
2018-06-14T11:44:22.440Z,21.84
2018-06-14T11:46:51.995Z,21.98
2018-06-14T11:49:21.662Z,22.09
2018-06-14T11:51:51.732Z,22.22
2018-06-14T11:54:21.666Z,22.07
2018-06-14T11:59:20.016Z,21.73
2018-06-14T12:01:49.753Z,21.66
2018-06-14T12:04:19.648Z,21.43
2018-06-14T12:06:49.380Z,21.43
2018-06-14T12:09:19.294Z,21.39
2018-06-14T12:11:48.992Z,21.66
2018-06-14T12:14:18.814Z,21.77
2018-06-14T12:16:48.535Z,22.01
2018-06-14T12:19:18.283Z,22.40
2018-06-14T12:21:48.266Z,23.05
2018-06-14T12:24:18.055Z,23.43
2018-06-14T12:26:47.725Z,23.88
2018-06-14T12:29:17.536Z,24.30
2018-06-14T12:31:47.355Z,24.65
2018-06-14T12:34:17.230Z,25.10
2018-06-14T12:36:47.452Z,24.79
2018-06-14T12:39:17.258Z,24.69
2018-06-14T12:41:47.094Z,24.55
2018-06-14T12:44:17.084Z,24.81
2018-06-14T12:46:47.129Z,25.52
2018-06-14T12:49:16.934Z,25.52
2018-06-14T12:51:46.584Z,25.52
2018-06-14T12:54:16.443Z,26.06
2018-06-14T12:56:49.001Z,25.67
2018-06-14T12:59:18.835Z,24.88
2018-06-14T13:01:50.245Z,24.60
2018-06-14T13:04:20.030Z,24.76
2018-06-14T13:06:49.864Z,24.36
2018-06-14T13:09:19.939Z,24.16
2018-06-14T13:11:49.770Z,24.33
2018-06-14T13:14:19.860Z,25.02
2018-06-14T13:16:49.844Z,24.96
2018-06-14T13:19:19.994Z,25.15
2018-06-14T13:21:49.911Z,24.37
2018-06-14T13:24:20.169Z,24.43
2018-06-14T13:26:50.685Z,23.93
2018-06-14T13:29:20.729Z,24.17
2018-06-14T13:31:50.889Z,24.49
2018-06-14T13:34:21.091Z,24.84
2018-06-14T13:36:51.341Z,25.36
2018-06-14T13:39:21.546Z,25.48
2018-06-14T13:41:51.533Z,25.38
2018-06-14T13:44:21.698Z,25.41
2018-06-14T13:46:51.734Z,25.39
2018-06-14T13:49:22.041Z,25.49
2018-06-14T13:51:52.378Z,25.56
2018-06-14T13:54:22.576Z,25.45
2018-06-14T13:56:52.854Z,25.43
2018-06-14T13:59:23.060Z,25.30
2018-06-14T14:01:53.340Z,24.97
2018-06-14T14:04:23.462Z,24.66
2018-06-14T14:07:01.599Z,24.76
2018-06-14T14:09:31.681Z,24.67
2018-06-14T14:12:03.762Z,24.99
2018-06-14T14:14:33.820Z,24.58
2018-06-14T14:17:03.949Z,24.94
2018-06-14T14:19:34.379Z,25.46
2018-06-14T14:22:04.288Z,26.12
2018-06-14T14:24:34.688Z,26.06
2018-06-14T14:27:05.828Z,25.91
2018-06-14T14:29:36.037Z,25.49
2018-06-14T14:32:06.413Z,24.72
2018-06-14T14:34:36.789Z,25.08
2018-06-14T14:37:06.885Z,25.47
2018-06-14T14:39:37.198Z,25.51
2018-06-14T14:42:07.934Z,26.15
2018-06-14T14:44:39.142Z,26.80
2018-06-14T14:47:10.086Z,26.28
2018-06-14T14:49:40.864Z,26.16
2018-06-14T14:52:11.869Z,26.00
2018-06-14T14:54:42.069Z,25.75
2018-06-14T14:57:12.888Z,25.69
2018-06-14T14:59:44.112Z,25.26
2018-06-14T15:02:14.393Z,25.13
2018-06-14T15:04:45.329Z,25.57
2018-06-14T15:07:16.402Z,25.99
2018-06-14T15:09:47.794Z,26.43
2018-06-14T15:12:19.115Z,26.72
2018-06-14T15:14:50.149Z,26.08
2018-06-14T15:17:21.535Z,26.07
2018-06-14T15:19:52.785Z,26.51
2018-06-14T15:22:24.827Z,27.08
2018-06-14T15:24:56.227Z,27.52
2018-06-14T15:27:27.722Z,28.07
2018-06-14T15:29:58.872Z,28.03
2018-06-14T15:32:30.359Z,27.87
2018-06-14T15:35:02.742Z,28.30
2018-06-14T15:37:34.536Z,28.65
2018-06-14T15:40:06.385Z,28.68
2018-06-14T15:42:37.383Z,28.05
2018-06-14T15:45:08.988Z,27.59
2018-06-14T15:47:40.400Z,27.69
2018-06-14T15:50:11.571Z,28.53
2018-06-14T15:52:43.090Z,29.11
2018-06-14T15:55:24.011Z,29.05
2018-06-14T15:57:54.121Z,29.12
2018-06-14T16:00:24.681Z,29.33
2018-06-14T16:02:55.140Z,29.62
2018-06-14T16:05:26.023Z,29.93
2018-06-14T16:07:56.322Z,30.00
2018-06-14T16:10:26.783Z,30.09
2018-06-14T16:12:57.714Z,29.99
2018-06-14T16:15:28.796Z,29.96
2018-06-14T16:17:59.136Z,30.30
2018-06-14T16:20:30.675Z,31.00
2018-06-14T16:23:00.900Z,31.31
2018-06-14T16:25:31.393Z,31.22
2018-06-14T16:28:02.744Z,31.01
2018-06-14T16:30:33.539Z,30.79
2018-06-14T16:33:04.635Z,30.50
2018-06-14T16:35:35.469Z,29.97
2018-06-14T16:38:06.222Z,30.01
2018-06-14T16:40:36.784Z,30.05
2018-06-14T16:43:08.060Z,29.61
2018-06-14T16:45:38.666Z,29.14
2018-06-14T16:48:09.687Z,28.87
2018-06-14T16:50:40.596Z,28.39
2018-06-14T16:53:10.769Z,28.39
2018-06-14T16:55:40.857Z,28.19
2018-06-14T16:58:10.818Z,28.00
2018-06-14T17:00:41.048Z,27.48
2018-06-14T17:03:11.422Z,26.89
2018-06-14T17:05:41.702Z,26.47
2018-06-14T17:08:11.821Z,26.29
2018-06-14T17:10:42.025Z,26.47
2018-06-14T17:13:12.079Z,26.95
2018-06-14T17:15:42.376Z,27.15
2018-06-14T17:18:12.622Z,26.71
2018-06-14T17:20:42.789Z,26.47
2018-06-14T17:23:13.009Z,26.33
2018-06-14T17:25:43.468Z,26.26
2018-06-14T17:28:13.529Z,26.15
2018-06-14T17:30:43.819Z,25.95
2018-06-14T17:33:14.068Z,25.74
2018-06-14T17:35:44.472Z,25.44
2018-06-14T17:38:14.694Z,25.28
2018-06-14T17:40:45.066Z,25.26
2018-06-14T17:43:15.380Z,24.88
2018-06-14T17:45:45.655Z,24.63
2018-06-14T17:48:16.099Z,24.29
2018-06-14T17:50:46.120Z,24.32
2018-06-14T17:53:16.107Z,24.37
2018-06-14T17:55:46.136Z,24.11
2018-06-14T17:58:16.473Z,23.93
2018-06-14T18:00:46.704Z,23.82
2018-06-14T18:03:17.054Z,23.65
2018-06-14T18:05:47.354Z,23.49
2018-06-14T18:08:17.496Z,23.38
2018-06-14T18:10:47.547Z,23.29
2018-06-14T18:13:17.634Z,22.92
2018-06-14T18:15:47.976Z,22.71
2018-06-14T18:18:17.923Z,22.17
2018-06-14T18:20:48.190Z,21.73
2018-06-14T18:23:18.469Z,21.24
2018-06-14T18:25:49.166Z,20.92
2018-06-14T18:28:19.098Z,20.62
2018-06-14T18:30:49.643Z,20.27
2018-06-14T18:33:19.772Z,19.97
2018-06-14T18:35:49.902Z,19.73
2018-06-14T18:38:19.932Z,19.46
2018-06-14T18:40:50.289Z,19.26
2018-06-14T18:43:21.526Z,19.11
2018-06-14T18:45:51.785Z,18.95
2018-06-14T18:48:21.938Z,18.82
2018-06-14T18:50:52.349Z,18.71
2018-06-14T18:53:23.438Z,18.62
2018-06-14T18:55:53.636Z,18.52
2018-06-14T18:58:23.790Z,18.42
2018-06-14T19:00:53.990Z,18.29
2018-06-14T19:03:24.399Z,18.24
2018-06-14T19:05:54.475Z,18.18
2018-06-14T19:08:24.604Z,18.11
2018-06-14T19:10:54.947Z,17.98
2018-06-14T19:13:25.176Z,17.89
2018-06-14T19:15:55.456Z,17.79
2018-06-14T19:18:25.549Z,17.73
2018-06-14T19:20:55.746Z,17.61
2018-06-14T19:23:26.280Z,17.55
2018-06-14T19:25:56.319Z,17.49
2018-06-14T19:28:26.728Z,17.41
2018-06-14T19:30:56.884Z,17.41
2018-06-14T19:33:26.985Z,17.36
2018-06-14T19:35:57.375Z,17.32
2018-06-14T19:38:27.495Z,17.27
2018-06-14T19:40:57.574Z,17.21
2018-06-14T19:43:27.777Z,17.13
2018-06-14T19:45:57.949Z,17.04
2018-06-14T19:48:28.277Z,16.96
2018-06-14T19:50:58.299Z,16.86
2018-06-14T19:53:28.590Z,16.81
2018-06-14T19:55:58.839Z,16.75
2018-06-14T19:58:28.859Z,16.71
2018-06-14T20:00:59.045Z,16.67
2018-06-14T20:03:29.147Z,16.64
2018-06-14T20:05:59.252Z,16.58
2018-06-14T20:08:29.476Z,16.54
2018-06-14T20:11:00.626Z,16.50
2018-06-14T20:13:30.595Z,16.48
2018-06-14T20:16:00.705Z,16.43
2018-06-14T20:18:30.798Z,16.37
2018-06-14T20:21:01.016Z,16.36
2018-06-14T20:23:31.452Z,16.33
2018-06-14T20:26:01.463Z,16.31
2018-06-14T20:28:31.492Z,16.28
2018-06-14T20:31:01.610Z,16.24
2018-06-14T20:33:31.907Z,16.20
2018-06-14T20:36:01.925Z,16.18
2018-06-14T20:38:32.966Z,16.10
2018-06-14T20:41:03.297Z,16.04
2018-06-14T20:43:34.206Z,15.99
2018-06-14T20:46:04.817Z,15.98
2018-06-14T20:48:34.896Z,15.96
2018-06-14T20:51:05.288Z,15.93
2018-06-14T20:53:35.424Z,15.88
2018-06-14T20:56:05.442Z,15.85
2018-06-14T20:58:35.698Z,15.78
2018-06-14T21:01:05.738Z,15.73
2018-06-14T21:03:35.861Z,15.67
2018-06-14T21:06:05.954Z,15.61
2018-06-14T21:08:36.245Z,15.52
2018-06-14T21:11:06.507Z,15.43
2018-06-14T21:13:36.690Z,15.35
2018-06-14T21:16:06.927Z,15.23
2018-06-14T21:18:36.819Z,15.12
2018-06-14T21:21:07.128Z,15.06
2018-06-14T21:23:37.105Z,15.01
2018-06-14T21:26:07.764Z,14.96
2018-06-14T21:28:37.664Z,14.93
2018-06-14T21:31:07.792Z,14.91
2018-06-14T21:33:37.976Z,14.88
2018-06-14T21:36:08.124Z,14.87
2018-06-14T21:38:38.366Z,14.88
2018-06-14T21:41:08.387Z,14.88
2018-06-14T21:43:38.619Z,14.85
2018-06-14T21:46:08.486Z,14.84
2018-06-14T21:48:38.725Z,14.81
2018-06-14T21:51:09.732Z,14.80
2018-06-14T21:53:39.952Z,14.74
2018-06-14T21:56:10.153Z,14.68
2018-06-14T21:58:40.253Z,14.62
2018-06-14T22:01:11.301Z,14.60
2018-06-14T22:03:46.489Z,14.58
2018-06-14T22:06:16.473Z,14.55
2018-06-14T22:08:46.455Z,14.55
2018-06-14T22:11:16.488Z,14.53
2018-06-14T22:13:46.720Z,14.53
2018-06-14T22:16:16.871Z,14.54
2018-06-14T22:18:46.851Z,14.55
2018-06-14T22:21:17.218Z,14.55
2018-06-14T22:23:47.418Z,14.55
2018-06-14T22:26:17.547Z,14.56
2018-06-14T22:28:47.563Z,14.54
2018-06-14T22:31:17.716Z,14.52
2018-06-14T22:33:58.444Z,14.51
2018-06-14T22:36:28.708Z,14.50
2018-06-14T22:38:58.919Z,14.47
2018-06-14T22:41:29.040Z,14.44
2018-06-14T22:43:59.953Z,14.41
2018-06-14T22:46:30.196Z,14.32
2018-06-14T22:49:00.280Z,14.27
2018-06-14T23:01:57.540Z,14.21
2018-06-14T23:04:29.698Z,13.78
2018-06-14T23:06:59.914Z,13.72
2018-06-14T23:10:39.834Z,13.71
2018-06-14T23:13:14.442Z,13.63
2018-06-14T23:15:45.056Z,13.56
2018-06-14T23:18:15.210Z,13.45
2018-06-14T23:20:45.401Z,13.37
2018-06-14T23:23:15.390Z,13.33
2018-06-14T23:25:45.508Z,13.26
2018-06-14T23:28:15.682Z,13.24
2018-06-14T23:30:45.881Z,13.21
2018-06-14T23:33:16.017Z,13.02
2018-06-14T23:35:45.927Z,12.90
2018-06-14T23:38:16.013Z,12.83
2018-06-14T23:40:45.954Z,12.75
2018-06-14T23:43:16.269Z,12.70
2018-06-14T23:45:46.386Z,12.70
2018-06-14T23:48:16.389Z,12.77
2018-06-14T23:50:46.622Z,12.74
2018-06-14T23:53:27.427Z,12.68
2018-06-14T23:55:57.324Z,12.63
2018-06-14T23:58:27.224Z,12.62
