createdAt,value
2019-03-12T00:00:59.149Z,0.00
2019-03-12T00:01:59.089Z,0.00
2019-03-12T00:02:59.032Z,0.00
2019-03-12T00:03:59.005Z,0.00
2019-03-12T00:04:58.915Z,0.00
2019-03-12T00:05:58.862Z,0.00
2019-03-12T00:06:58.832Z,0.00
2019-03-12T00:07:58.743Z,0.00
2019-03-12T00:08:58.684Z,0.00
2019-03-12T00:09:58.624Z,0.00
2019-03-12T00:10:58.605Z,0.00
2019-03-12T00:11:58.507Z,0.00
2019-03-12T00:12:58.449Z,0.00
2019-03-12T00:13:58.390Z,0.00
2019-03-12T00:14:58.330Z,0.00
2019-03-12T00:15:58.313Z,0.00
2019-03-12T00:16:58.218Z,0.00
2019-03-12T00:17:58.159Z,0.00
2019-03-12T00:18:58.096Z,0.00
2019-03-12T00:19:58.045Z,0.00
2019-03-12T00:20:58.038Z,0.00
2019-03-12T00:21:57.926Z,0.00
2019-03-12T00:22:57.865Z,0.00
2019-03-12T00:23:57.838Z,0.00
2019-03-12T00:24:57.824Z,0.00
2019-03-12T00:25:57.694Z,0.00
2019-03-12T00:26:57.664Z,0.00
2019-03-12T00:27:57.576Z,0.00
2019-03-12T00:28:57.518Z,0.00
2019-03-12T00:29:57.458Z,0.00
2019-03-12T00:30:57.398Z,0.00
2019-03-12T00:31:57.373Z,0.00
2019-03-12T00:32:57.282Z,0.00
2019-03-12T00:33:57.228Z,0.00
2019-03-12T00:34:57.169Z,0.00
2019-03-12T00:35:57.106Z,0.00
2019-03-12T00:36:57.079Z,0.00
2019-03-12T00:37:57.021Z,0.00
2019-03-12T00:38:56.945Z,0.00
2019-03-12T00:39:56.875Z,0.00
2019-03-12T00:40:56.815Z,0.00
2019-03-12T00:41:56.766Z,0.00
2019-03-12T00:42:56.764Z,0.00
2019-03-12T00:43:56.641Z,0.00
2019-03-12T00:44:56.589Z,0.00
2019-03-12T00:45:56.525Z,0.00
2019-03-12T00:46:56.467Z,0.00
2019-03-12T00:47:56.443Z,0.00
2019-03-12T00:48:56.351Z,0.00
2019-03-12T00:49:56.291Z,0.00
2019-03-12T00:50:56.231Z,0.00
2019-03-12T00:51:56.174Z,0.00
2019-03-12T00:52:56.151Z,0.00
2019-03-12T00:53:56.060Z,0.00
2019-03-12T00:54:56.016Z,0.00
2019-03-12T00:55:55.972Z,0.00
2019-03-12T00:56:55.889Z,0.00
2019-03-12T00:57:55.828Z,0.00
2019-03-12T00:58:55.765Z,0.00
2019-03-12T00:59:56.516Z,0.00
2019-03-12T01:00:55.682Z,0.00
2019-03-12T01:01:55.592Z,0.00
2019-03-12T01:02:55.531Z,0.00
2019-03-12T01:03:55.472Z,0.00
2019-03-12T01:04:55.414Z,0.00
2019-03-12T01:05:55.404Z,0.00
2019-03-12T01:06:55.300Z,0.00
2019-03-12T01:07:55.241Z,0.00
2019-03-12T01:08:55.181Z,0.00
2019-03-12T01:09:55.122Z,0.00
2019-03-12T01:10:55.098Z,0.00
2019-03-12T01:11:55.006Z,0.00
2019-03-12T01:12:54.948Z,0.00
2019-03-12T01:13:54.929Z,0.00
2019-03-12T01:14:54.831Z,0.00
2019-03-12T01:15:54.771Z,0.00
2019-03-12T01:16:54.715Z,0.00
2019-03-12T01:17:54.652Z,0.00
2019-03-12T01:18:54.636Z,0.00
2019-03-12T01:19:54.538Z,0.00
2019-03-12T01:20:54.480Z,0.00
2019-03-12T01:21:54.422Z,0.00
2019-03-12T01:22:54.368Z,0.00
2019-03-12T01:23:54.344Z,0.00
2019-03-12T01:24:54.245Z,0.00
2019-03-12T01:25:54.189Z,0.00
2019-03-12T01:26:54.133Z,0.00
2019-03-12T01:27:54.077Z,0.00
2019-03-12T01:28:54.043Z,0.00
2019-03-12T01:29:53.985Z,0.00
2019-03-12T01:30:53.892Z,0.00
2019-03-12T01:31:53.838Z,0.00
2019-03-12T01:32:53.779Z,0.00
2019-03-12T01:33:53.720Z,0.00
2019-03-12T01:34:53.694Z,0.00
2019-03-12T01:35:53.603Z,0.00
2019-03-12T01:36:53.662Z,0.00
2019-03-12T01:37:53.485Z,0.00
2019-03-12T01:38:53.430Z,0.00
2019-03-12T01:39:53.365Z,0.00
2019-03-12T01:40:53.390Z,0.00
2019-03-12T01:41:53.291Z,0.00
2019-03-12T01:42:53.192Z,0.00
2019-03-12T01:43:53.133Z,0.00
2019-03-12T01:44:53.074Z,0.00
2019-03-12T01:45:53.018Z,0.00
2019-03-12T01:46:53.109Z,0.00
2019-03-12T01:47:52.899Z,0.00
2019-03-12T01:48:52.844Z,0.00
2019-03-12T01:49:52.792Z,0.00
2019-03-12T01:50:52.725Z,0.00
2019-03-12T01:51:52.701Z,0.00
2019-03-12T01:52:52.610Z,0.00
2019-03-12T01:53:52.582Z,0.00
2019-03-12T01:54:52.492Z,0.00
2019-03-12T01:55:52.434Z,0.00
2019-03-12T01:56:52.376Z,0.00
2019-03-12T01:57:52.350Z,0.00
2019-03-12T01:58:52.260Z,0.00
2019-03-12T01:59:52.200Z,0.00
2019-03-12T02:00:52.172Z,0.00
2019-03-12T02:01:52.083Z,0.00
2019-03-12T02:02:52.055Z,0.00
2019-03-12T02:03:51.972Z,0.00
2019-03-12T02:04:51.943Z,0.00
2019-03-12T02:05:51.849Z,0.00
2019-03-12T02:06:51.795Z,0.00
2019-03-12T02:07:51.732Z,0.00
2019-03-12T02:08:51.706Z,0.00
2019-03-12T02:09:51.616Z,0.00
2019-03-12T02:10:51.558Z,0.00
2019-03-12T02:11:51.534Z,0.00
2019-03-12T02:12:51.443Z,0.00
2019-03-12T02:13:51.384Z,0.00
2019-03-12T02:14:51.323Z,0.00
2019-03-12T02:15:51.303Z,0.00
2019-03-12T02:16:51.206Z,0.00
2019-03-12T02:17:51.148Z,0.00
2019-03-12T02:18:51.093Z,0.00
2019-03-12T02:19:51.034Z,0.00
2019-03-12T02:20:51.026Z,0.00
2019-03-12T02:21:50.914Z,0.00
2019-03-12T02:22:50.861Z,0.00
2019-03-12T02:23:50.796Z,0.00
2019-03-12T02:24:53.011Z,0.00
2019-03-12T02:25:50.715Z,0.00
2019-03-12T02:26:50.623Z,0.00
2019-03-12T02:27:50.565Z,0.00
2019-03-12T02:28:50.507Z,0.00
2019-03-12T02:29:50.450Z,0.00
2019-03-12T02:30:50.415Z,0.00
2019-03-12T02:31:50.332Z,0.00
2019-03-12T02:32:50.275Z,0.00
2019-03-12T02:33:50.248Z,0.00
2019-03-12T02:34:50.155Z,0.00
2019-03-12T02:35:50.106Z,0.00
2019-03-12T02:36:50.040Z,0.00
2019-03-12T02:37:50.018Z,0.00
2019-03-12T02:38:49.921Z,0.00
2019-03-12T02:39:49.869Z,0.00
2019-03-12T02:40:49.844Z,0.00
2019-03-12T02:41:49.750Z,0.00
2019-03-12T02:42:49.697Z,0.00
2019-03-12T02:43:49.635Z,0.00
2019-03-12T02:44:49.574Z,0.00
2019-03-12T02:45:49.551Z,0.00
2019-03-12T02:46:49.502Z,0.00
2019-03-12T02:47:49.398Z,0.00
2019-03-12T02:48:49.512Z,0.00
2019-03-12T02:49:49.283Z,0.00
2019-03-12T02:50:49.219Z,0.00
2019-03-12T02:51:49.197Z,0.00
2019-03-12T02:52:49.106Z,0.00
2019-03-12T02:53:49.051Z,0.00
2019-03-12T02:54:48.989Z,0.00
2019-03-12T02:55:48.961Z,0.00
2019-03-12T02:56:48.870Z,0.00
2019-03-12T02:57:48.813Z,0.00
2019-03-12T02:58:48.788Z,0.00
2019-03-12T02:59:48.698Z,0.00
2019-03-12T03:00:48.641Z,0.00
2019-03-12T03:01:48.580Z,0.00
2019-03-12T03:02:48.559Z,0.00
2019-03-12T03:03:48.495Z,0.00
2019-03-12T03:04:48.407Z,0.00
2019-03-12T03:05:48.351Z,0.00
2019-03-12T03:06:48.285Z,0.00
2019-03-12T03:07:48.228Z,0.00
2019-03-12T03:08:48.276Z,0.00
2019-03-12T03:09:48.114Z,0.00
2019-03-12T03:10:48.055Z,0.00
2019-03-12T03:11:50.836Z,0.00
2019-03-12T03:12:47.936Z,0.00
2019-03-12T03:13:47.907Z,0.00
2019-03-12T03:14:47.825Z,0.00
2019-03-12T03:15:47.789Z,0.00
2019-03-12T03:16:47.708Z,0.00
2019-03-12T03:17:47.652Z,0.00
2019-03-12T03:18:47.586Z,0.00
2019-03-12T03:19:47.529Z,0.00
2019-03-12T03:20:47.511Z,0.00
2019-03-12T03:21:47.412Z,0.00
2019-03-12T03:22:47.350Z,0.00
2019-03-12T03:23:47.291Z,0.00
2019-03-12T03:24:47.232Z,0.00
2019-03-12T03:25:47.207Z,0.00
2019-03-12T03:26:47.117Z,0.00
2019-03-12T03:27:47.058Z,0.00
2019-03-12T03:28:47.004Z,0.00
2019-03-12T03:29:46.981Z,0.00
2019-03-12T03:30:46.886Z,0.00
2019-03-12T03:31:46.866Z,0.00
2019-03-12T03:32:46.785Z,0.00
2019-03-12T03:33:46.725Z,0.00
2019-03-12T03:34:46.657Z,0.00
2019-03-12T03:35:46.596Z,0.00
2019-03-12T03:36:46.565Z,0.00
2019-03-12T03:37:46.475Z,0.00
2019-03-12T03:38:46.414Z,0.00
2019-03-12T03:39:46.355Z,0.00
2019-03-12T03:40:46.327Z,0.00
2019-03-12T03:41:46.239Z,0.00
2019-03-12T03:42:46.187Z,0.00
2019-03-12T03:43:46.153Z,0.00
2019-03-12T03:44:46.063Z,0.00
2019-03-12T03:45:46.006Z,0.00
2019-03-12T03:46:46.017Z,0.00
2019-03-12T03:47:45.888Z,0.00
2019-03-12T03:48:45.829Z,0.00
2019-03-12T03:49:45.771Z,0.00
2019-03-12T03:50:45.710Z,0.00
2019-03-12T03:51:45.686Z,0.00
2019-03-12T03:52:45.596Z,0.00
2019-03-12T03:53:45.567Z,0.00
2019-03-12T03:54:45.498Z,0.00
2019-03-12T03:55:45.427Z,0.00
2019-03-12T03:56:45.356Z,0.00
2019-03-12T03:57:45.299Z,0.00
2019-03-12T03:58:45.271Z,0.00
2019-03-12T03:59:45.185Z,0.00
2019-03-12T04:00:45.125Z,0.00
2019-03-12T04:01:45.071Z,0.00
2019-03-12T04:02:45.051Z,0.00
2019-03-12T04:03:44.952Z,0.00
2019-03-12T04:04:44.915Z,0.00
2019-03-12T04:05:44.833Z,0.00
2019-03-12T04:06:44.778Z,0.00
2019-03-12T04:07:44.776Z,0.00
2019-03-12T04:08:44.657Z,0.00
2019-03-12T04:09:44.619Z,0.00
2019-03-12T04:10:44.535Z,0.00
2019-03-12T04:11:44.487Z,0.00
2019-03-12T04:12:44.422Z,0.00
2019-03-12T04:13:44.362Z,0.00
2019-03-12T04:14:44.330Z,0.00
2019-03-12T04:15:44.246Z,0.00
2019-03-12T04:16:44.187Z,0.00
2019-03-12T04:17:44.123Z,0.00
2019-03-12T04:18:44.098Z,0.00
2019-03-12T04:19:44.004Z,0.00
2019-03-12T04:20:43.947Z,0.00
2019-03-12T04:21:43.888Z,0.00
2019-03-12T04:22:43.830Z,0.00
2019-03-12T04:23:43.807Z,0.00
2019-03-12T04:24:43.713Z,0.00
2019-03-12T04:25:43.653Z,0.00
2019-03-12T04:26:43.632Z,0.00
2019-03-12T04:27:43.533Z,0.00
2019-03-12T04:28:43.528Z,0.00
2019-03-12T04:29:43.422Z,0.00
2019-03-12T04:30:43.357Z,0.00
2019-03-12T04:31:43.333Z,0.00
2019-03-12T04:32:43.243Z,0.00
2019-03-12T04:33:43.284Z,0.00
2019-03-12T04:34:43.120Z,0.00
2019-03-12T04:35:43.096Z,0.00
2019-03-12T04:36:43.007Z,0.00
2019-03-12T04:37:42.945Z,0.00
2019-03-12T04:38:42.886Z,0.00
2019-03-12T04:39:42.857Z,0.00
2019-03-12T04:40:42.766Z,0.00
2019-03-12T04:41:42.714Z,0.00
2019-03-12T04:42:42.651Z,0.00
2019-03-12T04:43:42.622Z,0.00
2019-03-12T04:44:42.531Z,0.00
2019-03-12T04:45:42.470Z,0.00
2019-03-12T04:46:42.442Z,0.00
2019-03-12T04:47:42.354Z,0.00
2019-03-12T04:48:42.294Z,0.00
2019-03-12T04:49:42.237Z,0.00
2019-03-12T04:50:42.175Z,0.00
2019-03-12T04:51:42.153Z,0.00
2019-03-12T04:52:42.089Z,0.00
2019-03-12T04:53:42.002Z,0.00
2019-03-12T04:54:41.947Z,0.00
2019-03-12T04:55:41.884Z,0.00
2019-03-12T04:56:41.852Z,0.00
2019-03-12T04:57:41.793Z,0.00
2019-03-12T04:58:41.701Z,0.00
2019-03-12T04:59:41.643Z,0.00
2019-03-12T05:00:41.589Z,0.00
2019-03-12T05:01:41.558Z,0.00
2019-03-12T05:02:41.467Z,0.00
2019-03-12T05:03:41.446Z,0.00
2019-03-12T05:04:41.348Z,0.00
2019-03-12T05:05:41.287Z,0.00
2019-03-12T05:06:41.233Z,0.00
2019-03-12T05:07:41.171Z,0.00
2019-03-12T05:08:41.162Z,0.00
2019-03-12T05:09:41.056Z,0.00
2019-03-12T05:10:40.989Z,0.00
2019-03-12T05:11:40.939Z,0.00
2019-03-12T05:12:40.874Z,0.00
2019-03-12T05:13:40.846Z,0.00
2019-03-12T05:14:40.755Z,0.00
2019-03-12T05:15:40.754Z,0.00
2019-03-12T05:16:40.644Z,0.00
2019-03-12T05:17:40.577Z,0.00
2019-03-12T05:18:40.521Z,0.00
2019-03-12T05:19:40.460Z,0.00
2019-03-12T05:20:40.430Z,0.00
2019-03-12T05:21:40.344Z,0.00
2019-03-12T05:22:40.321Z,0.00
2019-03-12T05:23:40.251Z,0.00
2019-03-12T05:24:40.168Z,0.00
2019-03-12T05:25:40.143Z,0.00
2019-03-12T05:26:40.043Z,0.00
2019-03-12T05:27:39.985Z,0.00
2019-03-12T05:28:39.923Z,0.00
2019-03-12T05:29:39.865Z,0.00
2019-03-12T05:30:39.841Z,0.00
2019-03-12T05:31:39.793Z,0.00
2019-03-12T05:32:39.689Z,0.00
2019-03-12T05:33:39.628Z,0.00
2019-03-12T05:34:39.570Z,0.00
2019-03-12T05:35:39.508Z,0.00
2019-03-12T05:36:39.492Z,0.00
2019-03-12T05:37:39.401Z,0.00
2019-03-12T05:38:39.330Z,5.63
2019-03-12T05:39:39.272Z,5.63
2019-03-12T05:40:39.215Z,5.63
2019-03-12T05:41:39.186Z,5.63
2019-03-12T05:42:39.094Z,5.63
2019-03-12T05:43:39.069Z,5.63
2019-03-12T05:44:38.981Z,5.63
2019-03-12T05:45:38.925Z,5.63
2019-03-12T05:46:38.859Z,5.63
2019-03-12T05:47:38.828Z,5.63
2019-03-12T05:48:38.741Z,5.63
2019-03-12T05:49:38.684Z,5.63
2019-03-12T05:50:38.626Z,5.63
2019-03-12T05:51:38.563Z,11.25
2019-03-12T05:52:38.540Z,11.25
2019-03-12T05:53:38.444Z,11.25
2019-03-12T05:54:38.384Z,11.25
2019-03-12T05:55:38.324Z,16.88
2019-03-12T05:56:38.266Z,16.88
2019-03-12T05:57:38.247Z,16.88
2019-03-12T05:58:38.145Z,22.50
2019-03-12T05:59:38.087Z,22.50
2019-03-12T06:00:38.031Z,22.50
2019-03-12T06:01:37.970Z,22.50
2019-03-12T06:02:37.940Z,28.13
2019-03-12T06:03:37.849Z,28.13
2019-03-12T06:04:37.794Z,28.13
2019-03-12T06:05:37.741Z,33.75
2019-03-12T06:06:37.702Z,33.75
2019-03-12T06:07:37.615Z,33.75
2019-03-12T06:08:37.554Z,39.38
2019-03-12T06:09:37.496Z,39.38
2019-03-12T06:10:37.467Z,45.00
2019-03-12T06:11:37.379Z,45.00
2019-03-12T06:12:37.322Z,50.63
2019-03-12T06:13:37.284Z,56.25
2019-03-12T06:14:37.203Z,56.25
2019-03-12T06:15:37.168Z,61.88
2019-03-12T06:16:37.082Z,67.50
2019-03-12T06:17:37.023Z,67.50
2019-03-12T06:18:36.965Z,67.50
2019-03-12T06:19:36.904Z,73.13
2019-03-12T06:20:36.876Z,67.50
2019-03-12T06:21:36.789Z,67.50
2019-03-12T06:22:36.725Z,67.50
2019-03-12T06:23:36.699Z,73.13
2019-03-12T06:24:36.609Z,73.13
2019-03-12T06:25:36.552Z,78.75
2019-03-12T06:26:36.492Z,78.75
2019-03-12T06:27:36.429Z,78.75
2019-03-12T06:28:36.405Z,84.38
2019-03-12T06:29:36.312Z,84.38
2019-03-12T06:30:36.252Z,90.00
2019-03-12T06:31:36.195Z,95.63
2019-03-12T06:32:36.137Z,101.25
2019-03-12T06:33:36.110Z,112.50
2019-03-12T06:34:36.062Z,123.75
2019-03-12T06:35:35.959Z,140.63
2019-03-12T06:36:35.902Z,151.88
2019-03-12T06:37:35.845Z,163.13
2019-03-12T06:38:35.817Z,174.38
2019-03-12T06:39:35.721Z,185.63
2019-03-12T06:40:35.665Z,196.88
2019-03-12T06:41:35.604Z,208.13
2019-03-12T06:42:35.600Z,230.63
2019-03-12T06:43:35.486Z,213.75
2019-03-12T06:44:35.526Z,258.75
2019-03-12T06:45:35.371Z,292.50
2019-03-12T06:46:35.314Z,292.50
2019-03-12T06:47:35.324Z,320.63
2019-03-12T06:48:35.196Z,230.63
2019-03-12T06:49:35.136Z,208.13
2019-03-12T06:50:35.079Z,213.75
2019-03-12T06:51:35.015Z,174.38
2019-03-12T06:52:35.003Z,174.38
2019-03-12T06:53:34.902Z,219.38
2019-03-12T06:54:34.839Z,191.25
2019-03-12T06:55:34.786Z,157.50
2019-03-12T06:56:34.727Z,129.38
2019-03-12T06:57:34.711Z,129.38
2019-03-12T06:58:34.607Z,123.75
2019-03-12T06:59:34.548Z,118.13
2019-03-12T07:00:34.491Z,129.38
2019-03-12T07:01:34.437Z,135.00
2019-03-12T07:02:34.411Z,140.63
2019-03-12T07:03:34.318Z,146.25
2019-03-12T07:04:34.294Z,146.25
2019-03-12T07:05:34.201Z,157.50
2019-03-12T07:06:34.139Z,168.75
2019-03-12T07:07:34.084Z,174.38
2019-03-12T07:08:34.058Z,174.38
2019-03-12T07:09:33.967Z,174.38
2019-03-12T07:10:33.908Z,174.38
2019-03-12T07:11:33.848Z,180.00
2019-03-12T07:12:36.685Z,174.38
2019-03-12T07:13:33.762Z,180.00
2019-03-12T07:14:33.673Z,208.13
2019-03-12T07:15:33.646Z,258.75
2019-03-12T07:16:33.555Z,489.38
2019-03-12T07:17:33.496Z,230.63
2019-03-12T07:18:33.438Z,208.13
2019-03-12T07:19:33.419Z,236.25
2019-03-12T07:20:33.448Z,213.75
2019-03-12T07:21:33.263Z,478.13
2019-03-12T07:22:33.202Z,1063.13
2019-03-12T07:23:33.146Z,933.75
2019-03-12T07:24:33.092Z,1091.25
2019-03-12T07:25:33.061Z,1192.50
2019-03-12T07:26:32.971Z,725.63
2019-03-12T07:27:32.916Z,916.88
2019-03-12T07:28:32.854Z,1597.50
2019-03-12T07:29:32.797Z,894.38
2019-03-12T07:30:32.778Z,697.50
2019-03-12T07:31:32.686Z,466.88
2019-03-12T07:32:32.633Z,348.75
2019-03-12T07:33:32.571Z,331.88
2019-03-12T07:34:36.975Z,326.25
2019-03-12T07:35:32.506Z,348.75
2019-03-12T07:36:32.399Z,382.50
2019-03-12T07:37:32.339Z,405.00
2019-03-12T07:38:32.284Z,680.63
2019-03-12T07:39:32.225Z,1811.25
2019-03-12T07:40:32.199Z,1890.00
2019-03-12T07:41:32.951Z,1631.25
2019-03-12T07:42:32.059Z,2334.38
2019-03-12T07:43:31.997Z,1614.38
2019-03-12T07:44:31.943Z,1496.25
2019-03-12T07:45:31.922Z,753.75
2019-03-12T07:46:31.891Z,635.63
2019-03-12T07:47:36.083Z,495.00
2019-03-12T07:48:31.719Z,540.00
2019-03-12T07:49:31.661Z,652.50
2019-03-12T07:50:31.607Z,618.75
2019-03-12T07:51:31.601Z,776.25
2019-03-12T07:52:31.535Z,804.38
2019-03-12T07:53:31.441Z,781.88
2019-03-12T07:54:31.388Z,680.63
2019-03-12T07:55:31.330Z,748.13
2019-03-12T07:56:31.307Z,675.00
2019-03-12T07:57:31.250Z,618.75
2019-03-12T07:58:35.693Z,652.50
2019-03-12T07:59:31.107Z,821.25
2019-03-12T08:00:31.054Z,697.50
2019-03-12T08:01:30.999Z,697.50
2019-03-12T08:02:30.979Z,697.50
2019-03-12T08:03:30.885Z,725.63
2019-03-12T08:04:30.830Z,1231.88
2019-03-12T08:05:30.803Z,1473.75
2019-03-12T08:06:30.719Z,1929.38
2019-03-12T08:07:30.701Z,2469.38
2019-03-12T08:08:30.608Z,3656.25
2019-03-12T08:09:30.549Z,4466.25
2019-03-12T08:10:33.525Z,4533.75
2019-03-12T08:11:30.440Z,4556.25
2019-03-12T08:12:30.422Z,4533.75
2019-03-12T08:13:30.336Z,4471.88
2019-03-12T08:14:30.284Z,4449.38
2019-03-12T08:15:30.232Z,4511.25
2019-03-12T08:16:30.181Z,4190.63
2019-03-12T08:17:30.165Z,3943.13
2019-03-12T08:18:30.080Z,3960.00
2019-03-12T08:19:30.059Z,4185.00
2019-03-12T08:20:29.983Z,4500.00
2019-03-12T08:21:29.934Z,4629.38
2019-03-12T08:22:29.921Z,4308.75
2019-03-12T08:23:29.872Z,3661.88
2019-03-12T08:24:29.878Z,3999.38
2019-03-12T08:25:29.800Z,4370.63
2019-03-12T08:26:29.701Z,4471.88
2019-03-12T08:27:29.656Z,4573.13
2019-03-12T08:28:29.614Z,4640.63
2019-03-12T08:29:29.569Z,4438.13
2019-03-12T08:30:29.557Z,4421.25
2019-03-12T08:31:29.476Z,4471.88
2019-03-12T08:32:29.435Z,4381.88
2019-03-12T08:33:29.425Z,4477.50
2019-03-12T08:34:29.347Z,4443.75
2019-03-12T08:35:29.338Z,4460.63
2019-03-12T08:36:29.260Z,4376.25
2019-03-12T08:37:29.215Z,4190.63
2019-03-12T08:38:29.181Z,4083.75
2019-03-12T08:39:29.129Z,4156.88
2019-03-12T08:40:29.128Z,3909.38
2019-03-12T08:41:29.042Z,3706.88
2019-03-12T08:42:29.011Z,3543.75
2019-03-12T08:43:28.957Z,3498.75
2019-03-12T08:44:28.919Z,2941.88
2019-03-12T08:45:28.904Z,2081.25
2019-03-12T08:46:28.836Z,579.38
2019-03-12T08:47:28.786Z,866.25
2019-03-12T08:48:28.811Z,652.50
2019-03-12T08:49:28.730Z,298.13
2019-03-12T08:50:28.655Z,236.25
2019-03-12T08:51:28.616Z,202.50
2019-03-12T08:52:28.568Z,196.88
2019-03-12T08:53:28.523Z,208.13
2019-03-12T08:54:28.519Z,180.00
2019-03-12T08:55:28.434Z,174.38
2019-03-12T08:56:28.387Z,230.63
2019-03-12T08:57:28.340Z,253.13
2019-03-12T08:58:28.294Z,264.38
2019-03-12T08:59:28.291Z,568.13
2019-03-12T09:00:28.199Z,517.50
2019-03-12T09:01:28.163Z,517.50
2019-03-12T09:02:28.104Z,241.88
2019-03-12T09:03:28.053Z,253.13
2019-03-12T09:04:28.043Z,320.63
2019-03-12T09:05:27.980Z,354.38
2019-03-12T09:06:27.907Z,376.88
2019-03-12T09:07:27.856Z,590.63
2019-03-12T09:08:27.806Z,641.25
2019-03-12T09:09:27.798Z,540.00
2019-03-12T09:10:27.707Z,545.63
2019-03-12T09:11:27.658Z,596.25
2019-03-12T09:12:27.608Z,472.50
2019-03-12T09:13:27.557Z,607.50
2019-03-12T09:14:27.536Z,658.13
2019-03-12T09:15:27.460Z,551.25
2019-03-12T09:16:27.410Z,596.25
2019-03-12T09:17:27.360Z,545.63
2019-03-12T09:18:27.333Z,635.63
2019-03-12T09:19:27.303Z,607.50
2019-03-12T09:20:27.213Z,573.75
2019-03-12T09:21:27.162Z,590.63
2019-03-12T09:22:27.115Z,573.75
2019-03-12T09:23:27.073Z,568.13
2019-03-12T09:24:27.062Z,568.13
2019-03-12T09:25:26.971Z,534.38
2019-03-12T09:26:26.925Z,596.25
2019-03-12T09:27:26.875Z,618.75
2019-03-12T09:28:26.834Z,596.25
2019-03-12T09:29:26.827Z,534.38
2019-03-12T09:30:26.735Z,360.00
2019-03-12T09:31:26.689Z,534.38
2019-03-12T09:32:26.645Z,433.13
2019-03-12T09:33:26.594Z,495.00
2019-03-12T09:34:26.601Z,438.75
2019-03-12T09:35:26.514Z,455.63
2019-03-12T09:36:26.455Z,478.13
2019-03-12T09:37:26.410Z,489.38
2019-03-12T09:38:26.359Z,483.75
2019-03-12T09:39:26.354Z,444.38
2019-03-12T09:40:26.265Z,298.13
2019-03-12T09:41:26.218Z,478.13
2019-03-12T09:42:26.171Z,455.63
2019-03-12T09:43:26.122Z,450.00
2019-03-12T09:44:26.115Z,450.00
2019-03-12T09:45:26.026Z,399.38
2019-03-12T09:46:25.979Z,421.88
2019-03-12T09:47:25.932Z,343.13
2019-03-12T09:48:25.883Z,270.00
2019-03-12T09:49:27.590Z,258.75
2019-03-12T09:50:25.787Z,315.00
2019-03-12T09:51:25.738Z,343.13
2019-03-12T09:52:25.691Z,450.00
2019-03-12T09:53:25.643Z,438.75
2019-03-12T09:54:25.623Z,450.00
2019-03-12T09:55:25.543Z,444.38
2019-03-12T09:56:25.496Z,450.00
2019-03-12T09:57:25.470Z,427.50
2019-03-12T09:58:25.396Z,393.75
2019-03-12T09:59:25.348Z,399.38
2019-03-12T10:00:25.301Z,410.63
2019-03-12T10:01:25.256Z,393.75
2019-03-12T10:02:25.237Z,405.00
2019-03-12T10:03:25.153Z,388.13
2019-03-12T10:04:25.230Z,303.75
2019-03-12T10:05:25.057Z,393.75
2019-03-12T10:06:25.002Z,371.25
2019-03-12T10:07:24.991Z,382.50
2019-03-12T10:08:24.968Z,376.88
2019-03-12T10:09:24.871Z,405.00
2019-03-12T10:10:24.901Z,405.00
2019-03-12T10:11:24.759Z,416.25
2019-03-12T10:12:24.738Z,421.88
2019-03-12T10:13:24.661Z,455.63
2019-03-12T10:14:24.638Z,466.88
2019-03-12T10:15:24.556Z,444.38
2019-03-12T10:16:24.507Z,337.50
2019-03-12T10:17:24.459Z,410.63
2019-03-12T10:18:24.407Z,399.38
2019-03-12T10:19:24.390Z,399.38
2019-03-12T10:20:24.345Z,230.63
2019-03-12T10:21:24.259Z,365.63
2019-03-12T10:22:24.211Z,180.00
2019-03-12T10:23:24.159Z,348.75
2019-03-12T10:24:24.138Z,360.00
2019-03-12T10:25:24.061Z,371.25
2019-03-12T10:26:24.041Z,388.13
2019-03-12T10:27:23.956Z,405.00
2019-03-12T10:28:23.911Z,399.38
2019-03-12T10:29:23.859Z,393.75
2019-03-12T10:30:23.806Z,405.00
2019-03-12T10:31:23.790Z,298.13
2019-03-12T10:32:23.706Z,247.50
2019-03-12T10:33:23.654Z,258.75
2019-03-12T10:34:29.704Z,405.00
2019-03-12T10:35:23.554Z,303.75
2019-03-12T10:36:23.681Z,298.13
2019-03-12T10:37:23.453Z,303.75
2019-03-12T10:38:23.399Z,286.88
2019-03-12T10:39:23.353Z,320.63
2019-03-12T10:40:23.298Z,416.25
2019-03-12T10:41:23.279Z,298.13
2019-03-12T10:42:23.195Z,286.88
2019-03-12T10:43:23.149Z,281.25
2019-03-12T10:44:23.093Z,281.25
2019-03-12T10:45:23.044Z,298.13
2019-03-12T10:46:23.019Z,281.25
2019-03-12T10:47:22.968Z,320.63
2019-03-12T10:48:22.891Z,360.00
2019-03-12T10:49:22.836Z,354.38
2019-03-12T10:50:22.779Z,326.25
2019-03-12T10:51:22.758Z,337.50
2019-03-12T10:52:22.676Z,337.50
2019-03-12T10:53:22.625Z,348.75
2019-03-12T10:54:22.604Z,376.88
2019-03-12T10:55:22.517Z,365.63
2019-03-12T10:56:22.467Z,348.75
2019-03-12T10:57:22.417Z,337.50
2019-03-12T10:58:22.423Z,343.13
2019-03-12T10:59:22.308Z,343.13
2019-03-12T11:00:22.256Z,309.38
2019-03-12T11:01:22.236Z,298.13
2019-03-12T11:02:22.147Z,315.00
2019-03-12T11:03:22.100Z,399.38
2019-03-12T11:04:22.046Z,444.38
2019-03-12T11:05:22.056Z,461.25
2019-03-12T11:06:21.973Z,495.00
2019-03-12T11:07:21.883Z,500.63
2019-03-12T11:08:21.839Z,433.13
2019-03-12T11:09:21.786Z,410.63
2019-03-12T11:10:21.729Z,405.00
2019-03-12T11:11:21.711Z,382.50
2019-03-12T11:12:21.627Z,371.25
2019-03-12T11:13:21.600Z,388.13
2019-03-12T11:14:21.554Z,348.75
2019-03-12T11:15:21.464Z,371.25
2019-03-12T11:16:21.411Z,343.13
2019-03-12T11:17:21.360Z,348.75
2019-03-12T11:18:21.308Z,320.63
2019-03-12T11:19:21.294Z,309.38
2019-03-12T11:20:21.202Z,298.13
2019-03-12T11:21:21.155Z,298.13
2019-03-12T11:22:21.095Z,303.75
2019-03-12T11:23:21.044Z,298.13
2019-03-12T11:24:21.024Z,303.75
2019-03-12T11:25:27.145Z,343.13
2019-03-12T11:26:20.885Z,382.50
2019-03-12T11:27:20.834Z,416.25
2019-03-12T11:28:20.810Z,427.50
2019-03-12T11:29:20.729Z,416.25
2019-03-12T11:30:20.680Z,427.50
2019-03-12T11:31:20.656Z,371.25
2019-03-12T11:32:20.569Z,360.00
2019-03-12T11:33:20.552Z,354.38
2019-03-12T11:34:20.491Z,348.75
2019-03-12T11:35:20.411Z,348.75
2019-03-12T11:36:20.385Z,343.13
2019-03-12T11:37:20.305Z,331.88
2019-03-12T11:38:20.290Z,320.63
2019-03-12T11:39:20.199Z,303.75
2019-03-12T11:40:20.191Z,292.50
2019-03-12T11:41:20.138Z,286.88
2019-03-12T11:42:20.042Z,298.13
2019-03-12T11:43:20.055Z,275.63
2019-03-12T11:44:19.939Z,298.13
2019-03-12T11:45:25.789Z,303.75
2019-03-12T11:46:19.829Z,343.13
2019-03-12T11:47:19.789Z,371.25
2019-03-12T11:48:19.772Z,382.50
2019-03-12T11:49:19.692Z,393.75
2019-03-12T11:50:19.693Z,348.75
2019-03-12T11:51:19.573Z,320.63
2019-03-12T11:52:19.513Z,320.63
2019-03-12T11:53:19.497Z,315.00
2019-03-12T11:54:19.789Z,309.38
2019-03-12T11:55:19.411Z,320.63
2019-03-12T11:56:19.336Z,326.25
2019-03-12T11:57:19.267Z,298.13
2019-03-12T11:58:19.238Z,298.13
2019-03-12T11:59:19.164Z,298.13
2019-03-12T12:00:19.511Z,303.75
2019-03-12T12:01:19.041Z,303.75
2019-03-12T12:02:18.984Z,298.13
2019-03-12T12:03:18.972Z,286.88
2019-03-12T12:04:18.880Z,275.63
2019-03-12T12:05:18.829Z,270.00
2019-03-12T12:06:18.773Z,270.00
2019-03-12T12:07:18.761Z,258.75
2019-03-12T12:08:18.757Z,253.13
2019-03-12T12:09:18.616Z,247.50
2019-03-12T12:10:18.574Z,241.88
2019-03-12T12:11:18.511Z,241.88
2019-03-12T12:12:18.456Z,241.88
2019-03-12T12:13:18.446Z,241.88
2019-03-12T12:14:18.351Z,241.88
2019-03-12T12:15:18.298Z,241.88
2019-03-12T12:16:18.243Z,241.88
2019-03-12T12:17:18.191Z,236.25
2019-03-12T12:18:18.167Z,236.25
2019-03-12T12:19:18.082Z,230.63
2019-03-12T12:20:28.712Z,225.00
2019-03-12T12:21:18.003Z,219.38
2019-03-12T12:22:17.925Z,219.38
2019-03-12T12:23:17.869Z,219.38
2019-03-12T12:24:17.819Z,219.38
2019-03-12T12:25:17.814Z,219.38
2019-03-12T12:26:17.712Z,213.75
2019-03-12T12:27:17.656Z,213.75
2019-03-12T12:28:17.611Z,208.13
2019-03-12T12:29:17.583Z,208.13
2019-03-12T12:30:17.497Z,202.50
2019-03-12T12:31:17.444Z,202.50
2019-03-12T12:32:17.413Z,202.50
2019-03-12T12:33:17.337Z,202.50
2019-03-12T12:34:17.323Z,202.50
2019-03-12T12:35:17.233Z,196.88
2019-03-12T12:36:17.179Z,196.88
2019-03-12T12:37:17.123Z,196.88
2019-03-12T12:38:17.069Z,196.88
2019-03-12T12:39:17.059Z,196.88
2019-03-12T12:40:16.961Z,191.25
2019-03-12T12:41:16.916Z,191.25
2019-03-12T12:42:16.856Z,185.63
2019-03-12T12:43:16.800Z,185.63
2019-03-12T12:44:16.785Z,185.63
2019-03-12T12:45:16.693Z,185.63
2019-03-12T12:46:16.639Z,185.63
2019-03-12T12:47:16.588Z,191.25
2019-03-12T12:48:16.530Z,191.25
2019-03-12T12:49:16.508Z,191.25
2019-03-12T12:50:16.426Z,191.25