createdAt,value
2023-02-08T00:00:02.239Z,91.90
2023-02-08T00:02:31.620Z,91.60
2023-02-08T00:04:59.532Z,91.40
2023-02-08T00:07:27.531Z,91.80
2023-02-08T00:09:55.484Z,91.70
2023-02-08T00:12:23.717Z,91.70
2023-02-08T00:14:51.586Z,91.80
2023-02-08T00:17:19.543Z,91.80
2023-02-08T00:19:49.113Z,91.90
2023-02-08T00:22:17.164Z,92.00
2023-02-08T00:24:45.134Z,92.10
2023-02-08T00:27:13.123Z,92.20
2023-02-08T00:29:41.000Z,92.20
2023-02-08T00:32:08.922Z,92.30
2023-02-08T00:34:36.887Z,92.40
2023-02-08T00:37:06.322Z,92.40
2023-02-08T00:39:34.223Z,92.40
2023-02-08T00:42:02.157Z,92.30
2023-02-08T00:44:30.197Z,92.40
2023-02-08T00:46:58.094Z,92.10
2023-02-08T00:49:26.243Z,92.00
2023-02-08T00:51:54.200Z,91.00
2023-02-08T00:54:23.474Z,90.90
2023-02-08T00:56:51.394Z,90.80
2023-02-08T00:59:19.957Z,91.00
2023-02-08T01:01:47.941Z,91.00
2023-02-08T01:04:15.952Z,91.10
2023-02-08T01:06:43.943Z,91.20
2023-02-08T01:09:12.790Z,91.30
2023-02-08T01:11:42.152Z,91.30
2023-02-08T01:14:10.568Z,91.30
2023-02-08T01:16:38.871Z,91.10
2023-02-08T01:19:07.307Z,90.90
2023-02-08T01:21:39.059Z,90.70
2023-02-08T01:24:07.747Z,90.60
2023-02-08T01:26:35.985Z,90.60
2023-02-08T01:29:08.687Z,90.50
2023-02-08T01:31:39.864Z,90.30
2023-02-08T01:34:08.872Z,90.20
2023-02-08T01:36:37.536Z,90.10
2023-02-08T01:39:06.910Z,90.20
2023-02-08T01:41:38.561Z,90.00
2023-02-08T01:44:30.205Z,89.90
2023-02-08T01:46:58.101Z,90.20
2023-02-08T01:49:29.981Z,90.30
2023-02-08T01:52:02.774Z,90.40
2023-02-08T01:54:34.211Z,90.30
2023-02-08T01:57:02.404Z,90.60
2023-02-08T01:59:38.139Z,90.60
2023-02-08T02:02:08.774Z,90.10
2023-02-08T02:04:36.955Z,90.30
2023-02-08T02:07:05.952Z,90.30
2023-02-08T02:09:40.975Z,90.30
2023-02-08T02:12:10.199Z,90.40
2023-02-08T02:14:40.571Z,90.50
2023-02-08T02:17:08.461Z,90.60
2023-02-08T02:19:47.920Z,90.70
2023-02-08T02:22:41.049Z,90.70
2023-02-08T02:25:27.474Z,91.00
2023-02-08T02:28:24.473Z,90.90
2023-02-08T02:31:26.322Z,90.90
2023-02-08T02:34:04.298Z,90.70
2023-02-08T02:36:41.723Z,90.30
2023-02-08T02:39:19.753Z,90.10
2023-02-08T02:42:16.333Z,90.40
2023-02-08T02:44:55.791Z,90.60
2023-02-08T02:47:32.189Z,90.60
2023-02-08T02:50:07.373Z,90.50
2023-02-08T02:52:43.430Z,90.50
2023-02-08T02:55:14.040Z,90.60
2023-02-08T02:57:45.424Z,90.80
2023-02-08T03:00:21.117Z,90.90
2023-02-08T03:02:50.514Z,90.90
2023-02-08T03:05:18.880Z,91.40
2023-02-08T03:08:02.615Z,91.20
2023-02-08T03:10:54.583Z,91.30
2023-02-08T03:13:30.847Z,91.00
2023-02-08T03:16:11.623Z,90.50
2023-02-08T03:18:54.775Z,90.50
2023-02-08T03:21:36.191Z,90.80
2023-02-08T03:24:13.512Z,91.00
2023-02-08T03:26:51.519Z,90.90
2023-02-08T03:29:29.433Z,90.90
2023-02-08T03:32:01.967Z,91.10
2023-02-08T03:34:40.750Z,91.20
2023-02-08T03:37:12.625Z,91.30
2023-02-08T03:39:42.475Z,91.30
2023-02-08T03:42:16.047Z,91.60
2023-02-08T03:44:49.116Z,91.60
2023-02-08T03:47:21.609Z,91.70
2023-02-08T03:49:53.377Z,91.70
2023-02-08T03:52:24.157Z,91.80
2023-02-08T03:54:56.054Z,91.80
2023-02-08T03:57:25.957Z,92.00
2023-02-08T03:59:58.275Z,92.00
2023-02-08T04:02:30.123Z,92.10
2023-02-08T04:05:01.604Z,92.20
2023-02-08T04:07:29.602Z,92.20
2023-02-08T04:09:58.548Z,92.30
2023-02-08T04:12:26.627Z,92.40
2023-02-08T04:14:54.601Z,92.80
2023-02-08T04:17:22.701Z,92.90
2023-02-08T04:19:50.652Z,92.90
2023-02-08T04:22:19.919Z,92.90
2023-02-08T04:24:47.894Z,93.10
2023-02-08T04:27:15.956Z,93.40
2023-02-08T04:29:43.914Z,93.50
2023-02-08T04:32:13.377Z,93.70
2023-02-08T04:34:41.809Z,93.80
2023-02-08T04:37:11.005Z,93.90
2023-02-08T04:39:40.409Z,94.10
2023-02-08T04:42:09.191Z,94.20
2023-02-08T04:44:37.154Z,94.50
2023-02-08T04:47:05.270Z,94.60
2023-02-08T04:49:33.217Z,94.60
2023-02-08T04:52:01.133Z,94.50
2023-02-08T04:54:29.233Z,94.50
2023-02-08T04:56:58.659Z,94.50
2023-02-08T04:59:26.689Z,94.50
2023-02-08T05:01:54.761Z,94.40
2023-02-08T05:04:22.775Z,94.30
2023-02-08T05:06:50.712Z,94.40
2023-02-08T05:09:18.765Z,94.50
2023-02-08T05:11:46.680Z,94.50
2023-02-08T05:14:15.956Z,94.50
2023-02-08T05:16:43.857Z,94.50
2023-02-08T05:19:12.268Z,94.40
2023-02-08T05:21:40.229Z,94.30
2023-02-08T05:24:12.595Z,94.40
2023-02-08T05:26:40.718Z,94.30
2023-02-08T05:29:08.635Z,94.20
2023-02-08T05:31:38.003Z,94.30
2023-02-08T05:34:06.108Z,94.30
2023-02-08T05:36:34.043Z,94.20
2023-02-08T05:39:01.955Z,94.20
2023-02-08T05:41:29.846Z,94.20
2023-02-08T05:43:57.810Z,94.10
2023-02-08T05:46:25.792Z,94.00
2023-02-08T05:48:55.040Z,94.00
2023-02-08T05:51:22.950Z,94.10
2023-02-08T05:53:50.890Z,94.10
2023-02-08T05:56:18.798Z,94.10
2023-02-08T05:58:46.711Z,94.00
2023-02-08T06:01:15.375Z,94.00
2023-02-08T06:03:43.527Z,94.10
2023-02-08T06:06:12.891Z,94.20
2023-02-08T06:08:41.498Z,94.20
2023-02-08T06:11:09.589Z,94.20
2023-02-08T06:13:37.548Z,94.30
2023-02-08T06:16:06.088Z,94.30
2023-02-08T06:18:33.988Z,94.30
2023-02-08T06:21:01.933Z,94.40
2023-02-08T06:23:31.717Z,94.30
2023-02-08T06:25:59.950Z,94.30
2023-02-08T06:28:27.984Z,94.40
2023-02-08T06:30:55.915Z,94.50
2023-02-08T06:33:25.117Z,94.50
2023-02-08T06:35:53.817Z,94.70
2023-02-08T06:38:22.509Z,94.70
2023-02-08T06:40:51.905Z,94.80
2023-02-08T06:43:20.630Z,94.90
2023-02-08T06:45:48.961Z,95.10
2023-02-08T06:48:17.069Z,95.20
2023-02-08T06:50:45.740Z,95.30
2023-02-08T06:53:13.739Z,95.60
2023-02-08T06:55:41.649Z,95.60
2023-02-08T06:58:11.200Z,95.80
2023-02-08T07:00:40.319Z,96.00
2023-02-08T07:03:08.422Z,96.40
2023-02-08T07:05:36.701Z,96.70
2023-02-08T07:08:05.246Z,97.00
2023-02-08T07:10:33.882Z,96.90
2023-02-08T07:13:03.257Z,97.00
2023-02-08T07:15:33.224Z,97.00
2023-02-08T07:18:01.141Z,97.20
2023-02-08T07:20:29.226Z,97.30
2023-02-08T07:22:57.188Z,97.10
2023-02-08T07:25:25.331Z,97.10
2023-02-08T07:27:53.276Z,97.10
2023-02-08T07:30:22.160Z,97.10
2023-02-08T07:32:51.486Z,97.20
2023-02-08T07:35:19.501Z,97.10
2023-02-08T07:37:47.657Z,97.20
2023-02-08T07:40:15.618Z,97.30
2023-02-08T07:42:43.559Z,97.40
2023-02-08T07:45:27.617Z,97.60
2023-02-08T07:47:56.917Z,97.80
2023-02-08T07:50:24.925Z,97.60
2023-02-08T07:52:52.887Z,97.50
2023-02-08T07:55:20.893Z,97.40
2023-02-08T07:57:50.581Z,97.40
2023-02-08T08:00:20.074Z,97.40
2023-02-08T08:02:50.540Z,97.30
2023-02-08T08:05:20.680Z,97.00
2023-02-08T08:07:48.640Z,96.60
2023-02-08T08:10:16.684Z,96.60
2023-02-08T08:12:44.662Z,96.80
2023-02-08T08:15:12.674Z,96.30
2023-02-08T08:17:42.185Z,96.30
2023-02-08T08:20:11.621Z,95.90
2023-02-08T08:22:40.875Z,95.90
2023-02-08T08:25:09.161Z,96.00
2023-02-08T08:27:37.601Z,96.20
2023-02-08T08:30:07.630Z,96.70
2023-02-08T08:32:36.204Z,96.70
2023-02-08T08:35:04.139Z,96.40
2023-02-08T08:37:32.102Z,96.20
2023-02-08T08:40:01.540Z,96.20
2023-02-08T08:42:29.486Z,96.00
2023-02-08T08:44:57.435Z,96.00
2023-02-08T08:47:25.517Z,95.80
2023-02-08T08:49:53.487Z,95.40
2023-02-08T08:52:21.501Z,95.50
2023-02-08T08:54:49.412Z,95.20
2023-02-08T08:57:18.697Z,95.50
2023-02-08T08:59:46.707Z,95.50
2023-02-08T09:02:15.509Z,95.40
2023-02-08T09:04:43.663Z,95.40
2023-02-08T09:07:11.945Z,95.50
2023-02-08T09:09:40.893Z,95.80
2023-02-08T09:12:09.283Z,95.30
2023-02-08T09:14:38.505Z,95.50
2023-02-08T09:17:06.585Z,95.30
2023-02-08T09:19:34.503Z,94.20
2023-02-08T09:22:02.382Z,93.60
2023-02-08T09:24:30.297Z,93.20
2023-02-08T09:26:58.204Z,93.20
2023-02-08T09:29:29.451Z,93.50
2023-02-08T09:31:58.727Z,93.40
2023-02-08T09:34:26.660Z,92.90
2023-02-08T09:36:54.588Z,92.50
2023-02-08T09:39:25.557Z,92.50
2023-02-08T09:42:16.579Z,92.50
2023-02-08T09:45:00.575Z,92.40
2023-02-08T09:47:36.016Z,91.50
2023-02-08T09:50:10.727Z,91.20
2023-02-08T09:52:42.350Z,90.40
2023-02-08T09:55:22.681Z,91.20
2023-02-08T09:57:54.556Z,90.70
2023-02-08T10:00:31.629Z,90.80
2023-02-08T10:03:02.817Z,90.90
2023-02-08T10:05:35.633Z,89.80
2023-02-08T10:08:04.209Z,90.20
2023-02-08T10:10:44.700Z,89.00
2023-02-08T10:13:40.775Z,89.60
2023-02-08T10:16:20.467Z,85.30
2023-02-08T10:18:55.745Z,85.10
2023-02-08T10:21:46.575Z,83.90
2023-02-08T10:24:26.898Z,80.70
2023-02-08T10:27:01.454Z,81.60
2023-02-08T10:29:50.982Z,78.70
2023-02-08T10:32:35.209Z,78.20
2023-02-08T10:35:07.496Z,78.40
2023-02-08T10:37:39.230Z,79.70
2023-02-08T10:40:23.750Z,79.00
2023-02-08T10:42:58.367Z,78.00
2023-02-08T10:45:31.293Z,79.10
2023-02-08T10:48:03.907Z,80.30
2023-02-08T10:50:36.891Z,79.10
2023-02-08T10:53:05.617Z,80.00
2023-02-08T10:55:37.234Z,80.60
2023-02-08T10:58:07.174Z,78.90
2023-02-08T11:00:38.715Z,80.40
2023-02-08T11:03:19.558Z,78.90
2023-02-08T11:05:49.082Z,77.80
2023-02-08T11:08:19.848Z,77.80
2023-02-08T11:10:58.659Z,78.70
2023-02-08T11:13:34.727Z,77.50
2023-02-08T11:16:06.314Z,74.50
2023-02-08T11:18:37.268Z,73.60
2023-02-08T11:21:10.605Z,76.00
2023-02-08T11:23:41.576Z,76.80
2023-02-08T11:26:19.525Z,75.00
2023-02-08T11:29:01.460Z,71.30
2023-02-08T11:31:29.992Z,71.40
2023-02-08T11:34:01.496Z,73.00
2023-02-08T11:36:33.106Z,72.10
2023-02-08T11:39:03.468Z,72.80
2023-02-08T11:41:31.809Z,73.70
2023-02-08T11:44:04.227Z,72.40
2023-02-08T11:46:35.108Z,70.40
2023-02-08T11:49:04.575Z,68.80
2023-02-08T11:51:35.921Z,69.50
2023-02-08T11:54:05.452Z,69.40
2023-02-08T11:56:35.021Z,68.10
2023-02-08T11:59:06.830Z,67.60
2023-02-08T12:01:36.938Z,69.30
2023-02-08T12:04:07.995Z,69.40
2023-02-08T12:07:15.585Z,68.00
2023-02-08T12:10:18.551Z,67.60
2023-02-08T12:13:00.741Z,66.10
2023-02-08T12:15:51.291Z,64.60
2023-02-08T12:18:47.682Z,66.10
2023-02-08T12:21:20.249Z,62.80
2023-02-08T12:23:53.129Z,65.00
2023-02-08T12:26:33.873Z,63.70
2023-02-08T12:29:19.151Z,60.40
2023-02-08T12:32:01.948Z,61.90
2023-02-08T12:34:44.115Z,61.80
2023-02-08T12:37:42.199Z,61.30
2023-02-08T12:40:43.240Z,59.30
2023-02-08T12:43:23.042Z,58.90
2023-02-08T12:46:16.262Z,59.40
2023-02-08T12:49:01.864Z,58.80
2023-02-08T12:51:37.041Z,59.50
2023-02-08T12:54:09.906Z,58.80
2023-02-08T12:56:46.597Z,59.60
2023-02-08T12:59:24.219Z,58.50
2023-02-08T13:01:57.198Z,58.10
2023-02-08T13:04:30.817Z,59.10
2023-02-08T13:07:02.729Z,57.50
2023-02-08T13:09:41.715Z,57.70
2023-02-08T13:12:15.987Z,58.60
2023-02-08T13:14:51.239Z,60.30
2023-02-08T13:17:23.332Z,59.70
2023-02-08T13:20:00.539Z,57.70
2023-02-08T13:22:32.351Z,58.60
2023-02-08T13:25:07.594Z,60.20
2023-02-08T13:27:36.080Z,59.30
2023-02-08T13:30:07.295Z,58.30
2023-02-08T13:32:43.805Z,58.80
2023-02-08T13:35:17.121Z,57.00
2023-02-08T13:37:52.629Z,57.40
2023-02-08T13:40:27.891Z,58.10
2023-02-08T13:43:01.466Z,58.60
2023-02-08T13:45:34.324Z,60.20
2023-02-08T13:48:04.372Z,60.30
2023-02-08T13:50:48.022Z,59.80
2023-02-08T13:53:17.282Z,60.70
2023-02-08T13:55:58.472Z,60.50
2023-02-08T13:58:38.127Z,58.50
2023-02-08T14:01:21.088Z,59.80
2023-02-08T14:04:26.615Z,60.30
2023-02-08T14:07:00.749Z,59.60
2023-02-08T14:09:38.016Z,59.20
2023-02-08T14:12:12.296Z,57.50
2023-02-08T14:14:41.114Z,58.40
2023-02-08T14:17:29.426Z,57.10
2023-02-08T14:20:00.569Z,55.80
2023-02-08T14:22:37.120Z,56.70
2023-02-08T14:25:07.725Z,55.40
2023-02-08T14:27:39.771Z,56.70
2023-02-08T14:30:20.141Z,57.30
2023-02-08T14:32:52.326Z,57.90
2023-02-08T14:35:24.445Z,56.30
2023-02-08T14:38:30.870Z,55.30
2023-02-08T14:41:01.434Z,55.40
2023-02-08T14:43:32.915Z,53.70
2023-02-08T14:46:34.322Z,53.30
2023-02-08T14:49:06.334Z,52.70
2023-02-08T14:51:38.042Z,52.50
2023-02-08T14:54:18.652Z,52.40
2023-02-08T14:56:56.079Z,52.10
2023-02-08T14:59:27.719Z,52.00
2023-02-08T15:01:58.901Z,52.60
2023-02-08T15:04:28.921Z,52.00
2023-02-08T15:07:18.176Z,52.50
2023-02-08T15:09:47.148Z,52.60
2023-02-08T15:12:23.170Z,51.30
2023-02-08T15:14:53.282Z,51.30
2023-02-08T15:17:26.446Z,51.90
2023-02-08T15:19:56.470Z,51.60
2023-02-08T15:22:42.064Z,51.90
2023-02-08T15:25:23.632Z,52.50
2023-02-08T15:27:54.072Z,51.80
2023-02-08T15:30:33.411Z,51.80
2023-02-08T15:33:02.014Z,52.40
2023-02-08T15:35:34.352Z,53.50
2023-02-08T15:38:05.418Z,52.60
2023-02-08T15:40:35.737Z,53.10
2023-02-08T15:43:11.896Z,52.70
2023-02-08T15:45:40.327Z,53.30
2023-02-08T15:48:09.329Z,54.40
2023-02-08T15:50:38.713Z,54.30
2023-02-08T15:53:08.614Z,54.30
2023-02-08T15:55:44.733Z,54.10
2023-02-08T15:58:22.389Z,54.50
2023-02-08T16:00:50.383Z,55.40
2023-02-08T16:03:23.532Z,55.80
2023-02-08T16:05:55.259Z,56.30
2023-02-08T16:08:26.689Z,56.10
2023-02-08T16:10:59.635Z,56.50
2023-02-08T16:13:31.190Z,56.50
2023-02-08T16:16:16.878Z,56.00
2023-02-08T16:18:46.719Z,56.70
2023-02-08T16:21:29.202Z,56.90
2023-02-08T16:23:58.556Z,57.30
2023-02-08T16:26:29.149Z,58.40
2023-02-08T16:29:00.254Z,58.40
2023-02-08T16:31:31.063Z,59.60
2023-02-08T16:34:01.320Z,59.50
2023-02-08T16:36:37.388Z,59.90
2023-02-08T16:39:46.927Z,60.20
2023-02-08T16:42:23.975Z,60.30
2023-02-08T16:45:14.945Z,60.50
2023-02-08T16:47:44.831Z,60.70
2023-02-08T16:50:14.664Z,61.10
2023-02-08T16:52:44.426Z,61.60
2023-02-08T16:55:20.968Z,61.40
2023-02-08T16:57:50.859Z,61.80
2023-02-08T17:00:30.023Z,62.60
2023-02-08T17:02:58.824Z,62.60
2023-02-08T17:05:29.487Z,62.70
2023-02-08T17:07:59.592Z,63.20
2023-02-08T17:10:29.370Z,63.90
2023-02-08T17:13:13.299Z,64.50
2023-02-08T17:15:46.796Z,64.10
2023-02-08T17:18:14.974Z,64.40
2023-02-08T17:20:43.551Z,64.60
2023-02-08T17:23:15.325Z,64.60
2023-02-08T17:25:43.739Z,64.60
2023-02-08T17:28:17.444Z,64.70
2023-02-08T17:30:46.222Z,65.20
2023-02-08T17:33:18.557Z,65.00
2023-02-08T17:35:47.850Z,65.80
2023-02-08T17:38:17.563Z,66.00
2023-02-08T17:40:46.083Z,66.00
2023-02-08T17:43:14.669Z,65.90
2023-02-08T17:45:44.471Z,66.10
2023-02-08T17:48:14.206Z,66.10
2023-02-08T17:50:43.723Z,66.40
2023-02-08T17:53:11.949Z,66.50
2023-02-08T17:55:43.808Z,66.00
2023-02-08T17:58:12.077Z,66.60
2023-02-08T18:00:40.414Z,66.00
2023-02-08T18:03:08.478Z,66.50
2023-02-08T18:05:37.875Z,66.70
2023-02-08T18:08:06.240Z,66.80
2023-02-08T18:10:34.273Z,66.90
2023-02-08T18:13:03.620Z,66.80
2023-02-08T18:15:31.722Z,66.20
2023-02-08T18:17:59.672Z,66.20
2023-02-08T18:20:27.595Z,66.40
2023-02-08T18:22:55.598Z,66.50
2023-02-08T18:25:23.534Z,66.50
2023-02-08T18:27:51.496Z,66.90
2023-02-08T18:30:21.445Z,66.50
2023-02-08T18:32:49.386Z,66.80
2023-02-08T18:35:17.480Z,66.50
2023-02-08T18:37:49.303Z,67.10
2023-02-08T18:40:18.237Z,67.20
2023-02-08T18:42:46.219Z,67.60
2023-02-08T18:45:14.160Z,67.50
2023-02-08T18:47:43.520Z,68.10
2023-02-08T18:50:11.814Z,68.10
2023-02-08T18:52:40.046Z,68.50
2023-02-08T18:55:08.519Z,68.10
2023-02-08T18:57:38.901Z,68.40
2023-02-08T19:00:08.457Z,68.90
2023-02-08T19:02:39.448Z,68.80
2023-02-08T19:05:09.209Z,68.70
2023-02-08T19:07:38.794Z,69.30
2023-02-08T19:10:07.739Z,69.10
2023-02-08T19:12:37.359Z,69.30
2023-02-08T19:15:05.945Z,69.60
2023-02-08T19:17:33.961Z,69.40
2023-02-08T19:20:02.072Z,69.90
2023-02-08T19:22:31.391Z,70.40
2023-02-08T19:24:59.348Z,70.20
2023-02-08T19:27:27.281Z,70.10
2023-02-08T19:29:56.240Z,70.20
2023-02-08T19:32:24.305Z,70.40
2023-02-08T19:34:52.319Z,70.60
2023-02-08T19:37:20.229Z,70.00
2023-02-08T19:39:49.530Z,69.60
2023-02-08T19:42:17.453Z,70.00
2023-02-08T19:44:45.407Z,70.00
2023-02-08T19:47:13.397Z,70.20
2023-02-08T19:49:41.431Z,70.00
2023-02-08T19:52:09.381Z,70.00
2023-02-08T19:54:37.979Z,70.00
2023-02-08T19:57:11.684Z,71.00
2023-02-08T19:59:39.883Z,70.50
2023-02-08T20:02:11.466Z,70.40
2023-02-08T20:04:39.705Z,69.90
2023-02-08T20:07:09.098Z,69.90
2023-02-08T20:09:37.629Z,69.50
2023-02-08T20:12:07.638Z,69.50
2023-02-08T20:14:35.607Z,69.50
2023-02-08T20:17:03.910Z,69.50
2023-02-08T20:19:31.885Z,69.60
2023-02-08T20:22:00.194Z,69.60
2023-02-08T20:24:28.429Z,70.00
2023-02-08T20:26:56.468Z,69.70
2023-02-08T20:29:27.781Z,69.90
2023-02-08T20:31:57.763Z,69.90
2023-02-08T20:34:26.140Z,69.60
2023-02-08T20:37:06.466Z,69.80
2023-02-08T20:39:36.455Z,70.30
2023-02-08T20:42:04.617Z,69.90
2023-02-08T20:44:33.969Z,70.40
2023-02-08T20:47:02.013Z,70.30
2023-02-08T20:49:32.132Z,71.10
2023-02-08T20:52:00.194Z,70.30
2023-02-08T20:54:28.085Z,70.30
2023-02-08T20:56:56.266Z,70.50
2023-02-08T20:59:24.526Z,70.60
2023-02-08T21:01:53.939Z,70.90
2023-02-08T21:04:23.394Z,70.30
2023-02-08T21:06:52.945Z,70.00
2023-02-08T21:56:55.509Z,70.60
2023-02-08T21:59:23.392Z,71.10
2023-02-08T22:01:51.302Z,70.80
2023-02-08T22:04:19.219Z,70.50
2023-02-08T22:06:48.005Z,70.90
2023-02-08T22:09:16.307Z,70.80
2023-02-08T22:11:44.353Z,71.20
2023-02-08T22:14:14.411Z,71.30
2023-02-08T22:16:42.445Z,71.20
2023-02-08T22:19:10.418Z,71.20
2023-02-08T22:21:38.442Z,71.10
2023-02-08T22:24:06.803Z,71.00
2023-02-08T22:26:34.898Z,70.80
2023-02-08T22:29:02.796Z,70.60
2023-02-08T22:31:32.319Z,70.20
2023-02-08T22:34:00.374Z,70.10
2023-02-08T22:36:28.367Z,70.10
2023-02-08T22:38:56.327Z,70.20
2023-02-08T22:41:24.431Z,70.20
2023-02-08T22:43:54.363Z,70.30
2023-02-08T22:46:22.397Z,69.80
2023-02-08T22:48:51.665Z,69.30
2023-02-08T22:51:21.607Z,69.20
2023-02-08T22:53:49.543Z,68.80
2023-02-08T22:56:18.990Z,69.10
2023-02-08T22:58:46.913Z,69.30
2023-02-08T23:01:16.342Z,69.70
2023-02-08T23:03:44.834Z,69.40
2023-02-08T23:06:18.137Z,70.00
2023-02-08T23:08:46.316Z,69.90
2023-02-08T23:11:15.276Z,69.40
2023-02-08T23:13:43.329Z,69.50
2023-02-08T23:16:13.340Z,69.40
2023-02-08T23:18:41.388Z,70.00
2023-02-08T23:21:11.182Z,70.30
2023-02-08T23:23:40.700Z,70.60
2023-02-08T23:26:10.139Z,70.60
2023-02-08T23:28:38.478Z,70.40
2023-02-08T23:31:07.121Z,69.90
2023-02-08T23:33:35.969Z,70.30
2023-02-08T23:36:06.513Z,70.40
2023-02-08T23:38:35.171Z,69.90
2023-02-08T23:41:05.985Z,70.10
2023-02-08T23:43:33.946Z,70.00
2023-02-08T23:46:06.759Z,69.50
2023-02-08T23:48:35.009Z,69.90
2023-02-08T23:51:05.320Z,70.10
2023-02-08T23:53:33.745Z,69.90
2023-02-08T23:56:14.901Z,69.20
2023-02-08T23:58:43.219Z,69.00
