createdAt,value
2018-11-28T00:00:10.903Z,1.90
2018-11-28T00:02:39.058Z,1.90
2018-11-28T00:05:10.128Z,1.90
2018-11-28T00:07:38.488Z,1.90
2018-11-28T00:10:12.556Z,1.90
2018-11-28T00:12:41.051Z,1.90
2018-11-28T00:15:10.403Z,1.90
2018-11-28T00:17:38.548Z,1.90
2018-11-28T00:20:09.327Z,1.90
2018-11-28T00:22:37.555Z,1.90
2018-11-28T00:25:06.300Z,1.90
2018-11-28T00:27:34.468Z,1.80
2018-11-28T00:30:02.651Z,1.80
2018-11-28T00:32:30.812Z,1.80
2018-11-28T00:34:58.956Z,1.70
2018-11-28T00:37:27.116Z,1.70
2018-11-28T00:39:55.264Z,1.60
2018-11-28T00:42:27.675Z,1.70
2018-11-28T00:44:55.820Z,1.70
2018-11-28T00:47:23.975Z,1.60
2018-11-28T00:49:52.135Z,1.60
2018-11-28T00:52:20.287Z,1.60
2018-11-28T00:54:48.443Z,1.60
2018-11-28T00:57:16.596Z,1.70
2018-11-28T00:59:44.858Z,1.70
2018-11-28T01:02:13.002Z,1.70
2018-11-28T01:04:41.157Z,1.70
2018-11-28T01:07:09.316Z,1.70
2018-11-28T01:09:37.476Z,1.70
2018-11-28T01:12:05.735Z,1.70
2018-11-28T01:14:33.893Z,1.70
2018-11-28T01:17:02.060Z,1.80
2018-11-28T01:19:30.219Z,1.70
2018-11-28T01:21:58.368Z,1.70
2018-11-28T01:24:26.622Z,1.60
2018-11-28T01:26:54.780Z,1.60
2018-11-28T01:29:22.933Z,1.70
2018-11-28T01:31:51.073Z,1.60
2018-11-28T01:34:19.216Z,1.70
2018-11-28T01:36:47.348Z,1.70
2018-11-28T01:39:15.490Z,1.70
2018-11-28T01:41:43.623Z,1.70
2018-11-28T01:44:11.764Z,1.70
2018-11-28T01:46:39.948Z,1.70
2018-11-28T01:49:08.100Z,1.70
2018-11-28T01:51:36.233Z,1.70
2018-11-28T01:54:04.795Z,1.70
2018-11-28T01:56:32.924Z,1.60
2018-11-28T01:59:01.104Z,1.70
2018-11-28T02:01:29.240Z,1.60
2018-11-28T02:03:57.384Z,1.60
2018-11-28T02:06:25.524Z,1.60
2018-11-28T02:08:53.663Z,1.70
2018-11-28T02:11:21.796Z,1.70
2018-11-28T02:13:49.943Z,1.70
2018-11-28T02:16:18.129Z,1.70
2018-11-28T02:18:46.220Z,1.70
2018-11-28T02:21:14.357Z,1.70
2018-11-28T02:23:42.525Z,1.70
2018-11-28T02:26:10.668Z,1.70
2018-11-28T02:28:38.837Z,1.70
2018-11-28T02:31:07.033Z,1.80
2018-11-28T02:33:35.194Z,1.80
2018-11-28T02:36:03.355Z,1.80
2018-11-28T02:38:31.508Z,1.90
2018-11-28T02:40:59.673Z,1.90
2018-11-28T02:43:27.819Z,1.90
2018-11-28T02:46:07.397Z,1.90
2018-11-28T02:48:35.561Z,1.90
2018-11-28T02:51:03.712Z,1.90
2018-11-28T02:53:31.871Z,1.90
2018-11-28T02:56:00.041Z,1.90
2018-11-28T02:58:28.192Z,1.90
2018-11-28T03:00:56.357Z,1.90
2018-11-28T03:03:24.537Z,1.90
2018-11-28T03:05:52.697Z,1.90
2018-11-28T03:08:20.875Z,1.90
2018-11-28T03:10:49.029Z,1.90
2018-11-28T03:13:17.185Z,1.90
2018-11-28T03:15:47.084Z,2.00
2018-11-28T03:18:15.224Z,2.00
2018-11-28T03:20:43.385Z,1.90
2018-11-28T03:23:11.530Z,2.00
2018-11-28T03:25:39.684Z,2.00
2018-11-28T03:28:07.844Z,2.00
2018-11-28T03:30:35.997Z,2.10
2018-11-28T03:33:04.277Z,2.10
2018-11-28T03:35:32.440Z,2.10
2018-11-28T03:38:00.620Z,2.10
2018-11-28T03:40:28.796Z,2.10
2018-11-28T03:42:56.940Z,2.10
2018-11-28T03:45:25.097Z,2.20
2018-11-28T03:47:53.268Z,2.20
2018-11-28T03:50:21.456Z,2.20
2018-11-28T03:52:49.611Z,2.30
2018-11-28T03:55:17.796Z,2.30
2018-11-28T03:57:47.072Z,2.20
2018-11-28T04:00:19.187Z,2.30
2018-11-28T04:02:47.644Z,2.20
2018-11-28T04:05:15.794Z,2.20
2018-11-28T04:07:43.945Z,2.20
2018-11-28T04:10:12.996Z,2.30
2018-11-28T04:12:41.679Z,2.40
2018-11-28T04:15:12.990Z,2.40
2018-11-28T04:17:41.199Z,2.40
2018-11-28T04:20:14.948Z,2.40
2018-11-28T04:22:43.091Z,2.40
2018-11-28T04:25:11.983Z,2.40
2018-11-28T04:27:40.176Z,2.30
2018-11-28T04:30:13.444Z,2.40
2018-11-28T04:32:41.590Z,2.40
2018-11-28T04:35:11.144Z,2.40
2018-11-28T04:37:39.298Z,2.40
2018-11-28T04:40:10.876Z,2.40
2018-11-28T04:42:39.161Z,2.40
2018-11-28T04:45:09.276Z,2.40
2018-11-28T04:47:37.434Z,2.40
2018-11-28T04:50:07.301Z,2.40
2018-11-28T04:52:35.450Z,2.50
2018-11-28T04:55:04.236Z,2.50
2018-11-28T04:57:32.397Z,2.50
2018-11-28T05:00:00.558Z,2.50
2018-11-28T05:02:28.712Z,2.50
2018-11-28T05:04:56.865Z,2.50
2018-11-28T05:07:26.368Z,2.40
2018-11-28T05:09:54.730Z,2.40
2018-11-28T05:12:23.015Z,2.50
2018-11-28T05:14:51.680Z,2.50
2018-11-28T05:17:19.993Z,2.50
2018-11-28T05:19:48.137Z,2.50
2018-11-28T05:22:16.296Z,2.50
2018-11-28T05:24:44.501Z,2.50
2018-11-28T05:27:12.637Z,2.50
2018-11-28T05:29:40.780Z,2.50
2018-11-28T05:32:08.980Z,2.40
2018-11-28T05:34:37.132Z,2.40
2018-11-28T05:37:05.824Z,2.30
2018-11-28T05:39:33.976Z,2.30
2018-11-28T05:42:02.137Z,2.30
2018-11-28T05:44:30.285Z,2.30
2018-11-28T05:46:58.458Z,2.30
2018-11-28T05:49:26.609Z,2.40
2018-11-28T05:51:54.764Z,2.40
2018-11-28T05:54:22.925Z,2.40
2018-11-28T05:56:51.104Z,2.40
2018-11-28T05:59:19.259Z,2.40
2018-11-28T06:01:47.421Z,2.40
2018-11-28T06:04:15.583Z,2.30
2018-11-28T06:06:43.736Z,2.30
2018-11-28T06:09:11.884Z,2.30
2018-11-28T06:11:40.043Z,2.20
2018-11-28T06:14:08.448Z,2.20
2018-11-28T06:16:37.487Z,2.30
2018-11-28T06:19:06.581Z,2.30
2018-11-28T06:21:34.757Z,2.30
2018-11-28T06:24:02.922Z,2.30
2018-11-28T06:26:31.100Z,2.40
2018-11-28T06:28:59.280Z,2.40
2018-11-28T06:31:27.445Z,2.30
2018-11-28T06:33:55.597Z,2.30
2018-11-28T06:36:23.760Z,2.40
2018-11-28T06:38:51.912Z,2.50
2018-11-28T06:41:20.075Z,2.60
2018-11-28T06:43:48.256Z,2.60
2018-11-28T06:46:16.400Z,2.60
2018-11-28T06:48:44.563Z,2.60
2018-11-28T06:51:12.708Z,2.60
2018-11-28T06:53:40.875Z,2.60
2018-11-28T06:56:09.019Z,2.70
2018-11-28T06:58:37.179Z,2.60
2018-11-28T07:01:06.221Z,2.60
2018-11-28T07:03:34.376Z,2.60
2018-11-28T07:06:02.520Z,2.60
2018-11-28T07:08:30.676Z,2.70
2018-11-28T07:10:58.829Z,2.70
2018-11-28T07:13:26.993Z,2.70
2018-11-28T07:15:55.140Z,2.70
2018-11-28T07:18:34.603Z,2.80
2018-11-28T07:21:02.755Z,2.70
2018-11-28T07:23:30.920Z,2.80
2018-11-28T07:25:59.068Z,2.70
2018-11-28T07:28:27.240Z,2.80
2018-11-28T07:30:55.388Z,2.80
2018-11-28T07:33:23.553Z,2.80
2018-11-28T07:35:51.705Z,2.80
2018-11-28T07:38:19.867Z,2.90
2018-11-28T07:40:48.013Z,2.80
2018-11-28T07:43:16.173Z,2.90
2018-11-28T07:45:46.137Z,2.90
2018-11-28T07:48:14.275Z,3.00
2018-11-28T07:50:42.433Z,3.10
2018-11-28T07:53:10.584Z,3.10
2018-11-28T07:55:38.736Z,3.20
2018-11-28T07:58:07.172Z,3.20
2018-11-28T08:00:36.189Z,3.30
2018-11-28T08:03:05.707Z,3.40
2018-11-28T08:05:33.957Z,3.40
2018-11-28T08:08:02.106Z,3.50
2018-11-28T08:10:30.251Z,3.50
2018-11-28T08:12:58.594Z,3.60
2018-11-28T08:15:26.994Z,3.60
2018-11-28T08:17:55.016Z,3.60
2018-11-28T08:20:23.163Z,3.70
2018-11-28T08:25:19.252Z,3.70
2018-11-28T08:27:48.511Z,3.70
2018-11-28T08:30:19.898Z,3.80
2018-11-28T08:32:47.860Z,3.90
2018-11-28T08:35:16.023Z,3.90
2018-11-28T08:37:44.259Z,3.90
2018-11-28T08:40:15.523Z,4.00
2018-11-28T08:42:43.751Z,4.10
2018-11-28T08:45:13.311Z,4.10
2018-11-28T08:47:41.481Z,4.20
2018-11-28T08:50:15.057Z,4.20
2018-11-28T08:52:43.235Z,4.30
2018-11-28T08:55:12.279Z,4.30
2018-11-28T08:57:40.424Z,4.40
2018-11-28T09:00:19.693Z,4.50
2018-11-28T09:02:48.896Z,4.60
2018-11-28T09:05:17.056Z,4.60
2018-11-28T09:07:45.279Z,4.60
2018-11-28T09:10:15.523Z,4.80
2018-11-28T09:12:44.052Z,4.90
2018-11-28T09:15:14.200Z,4.90
2018-11-28T09:17:42.366Z,5.10
2018-11-28T09:20:12.562Z,5.10
2018-11-28T09:22:40.712Z,5.20
2018-11-28T09:25:10.465Z,5.30
2018-11-28T09:27:38.624Z,5.40
2018-11-28T09:30:13.456Z,5.40
2018-11-28T09:32:41.617Z,5.60
2018-11-28T09:35:10.693Z,5.60
2018-11-28T09:37:38.820Z,5.70
2018-11-28T09:40:10.816Z,5.80
2018-11-28T09:42:39.248Z,5.80
2018-11-28T09:45:09.200Z,5.80
2018-11-28T09:47:37.408Z,5.80
2018-11-28T09:50:09.755Z,5.90
2018-11-28T09:52:37.915Z,5.90
2018-11-28T09:55:07.332Z,6.00
2018-11-28T09:57:35.489Z,6.00
2018-11-28T10:00:03.930Z,6.00
2018-11-28T10:02:32.080Z,6.10
2018-11-28T10:05:02.677Z,6.20
2018-11-28T10:07:28.410Z,6.20
2018-11-28T10:09:56.580Z,6.20
2018-11-28T10:12:24.732Z,6.20
2018-11-28T10:14:52.897Z,6.20
2018-11-28T10:17:21.948Z,6.30
2018-11-28T10:19:50.109Z,6.30
2018-11-28T10:22:18.269Z,6.40
2018-11-28T10:24:46.448Z,6.40
2018-11-28T10:27:14.596Z,6.40
2018-11-28T10:29:42.764Z,6.50
2018-11-28T10:32:10.916Z,6.50
2018-11-28T10:34:39.088Z,6.60
2018-11-28T10:37:07.244Z,6.70
2018-11-28T10:39:35.400Z,6.70
2018-11-28T10:42:03.557Z,6.70
2018-11-28T10:44:31.727Z,6.80
2018-11-28T10:46:59.880Z,6.80
2018-11-28T10:49:28.019Z,6.90
2018-11-28T10:51:56.211Z,6.90
2018-11-28T10:54:24.345Z,6.90
2018-11-28T10:56:52.484Z,6.90
2018-11-28T10:59:20.633Z,7.00
2018-11-28T11:01:51.882Z,7.10
2018-11-28T11:04:24.416Z,7.10
2018-11-28T11:06:58.152Z,7.10
2018-11-28T11:09:31.833Z,7.10
2018-11-28T11:12:06.760Z,7.00
2018-11-28T11:14:40.261Z,7.10
2018-11-28T11:17:08.392Z,7.10
2018-11-28T11:19:36.548Z,7.10
2018-11-28T11:22:05.165Z,7.10
2018-11-28T11:24:33.309Z,7.10
2018-11-28T11:27:01.497Z,7.10
2018-11-28T11:29:29.633Z,7.20
2018-11-28T11:31:57.807Z,7.10
2018-11-28T11:34:25.957Z,7.20
2018-11-28T11:36:54.105Z,7.20
2018-11-28T11:39:22.255Z,7.20
2018-11-28T11:41:50.400Z,7.30
2018-11-28T11:44:18.541Z,7.30
2018-11-28T11:46:46.725Z,7.30
2018-11-28T11:49:14.879Z,7.40
2018-11-28T11:51:43.078Z,7.40
2018-11-28T11:54:11.216Z,7.40
2018-11-28T11:56:39.397Z,7.50
2018-11-28T11:59:07.569Z,7.50
2018-11-28T12:01:35.725Z,7.60
2018-11-28T12:04:03.907Z,7.70
2018-11-28T12:06:32.069Z,7.70
2018-11-28T12:09:00.316Z,7.70
2018-11-28T12:11:28.468Z,7.70
2018-11-28T12:13:56.623Z,7.70
2018-11-28T12:16:24.788Z,7.80
2018-11-28T12:18:52.944Z,7.80
2018-11-28T12:21:21.113Z,7.80
2018-11-28T12:23:49.260Z,7.80
2018-11-28T12:26:17.429Z,7.80
2018-11-28T12:28:45.576Z,7.80
2018-11-28T12:31:13.840Z,7.80
2018-11-28T12:33:41.993Z,7.80
2018-11-28T12:36:10.192Z,7.90
2018-11-28T12:38:38.345Z,7.90
2018-11-28T12:41:06.748Z,7.90
2018-11-28T12:43:35.015Z,7.90
2018-11-28T12:46:03.173Z,8.00
2018-11-28T12:48:31.326Z,8.00
2018-11-28T12:50:59.504Z,8.00
2018-11-28T12:53:27.652Z,8.00
2018-11-28T12:55:55.808Z,7.90
2018-11-28T12:58:23.960Z,8.00
2018-11-28T13:00:52.112Z,8.00
2018-11-28T13:03:20.328Z,8.00
2018-11-28T13:05:48.541Z,8.00
2018-11-28T13:08:16.701Z,8.00
2018-11-28T13:10:44.861Z,8.20
2018-11-28T13:13:13.095Z,8.20
2018-11-28T13:15:41.232Z,8.10
2018-11-28T13:18:10.360Z,8.10
2018-11-28T13:20:39.438Z,8.10
2018-11-28T13:23:08.358Z,8.10
2018-11-28T13:25:36.505Z,8.10
2018-11-28T13:28:04.667Z,8.10
2018-11-28T13:30:32.858Z,8.10
2018-11-28T13:33:01.112Z,8.10
2018-11-28T13:35:29.260Z,8.20
2018-11-28T13:38:00.876Z,8.10
2018-11-28T13:40:29.017Z,8.20
2018-11-28T13:42:57.164Z,8.20
2018-11-28T13:45:28.243Z,8.10
2018-11-28T13:47:56.537Z,8.10
2018-11-28T13:50:24.745Z,8.10
2018-11-28T13:52:53.736Z,8.10
2018-11-28T13:55:39.777Z,8.10
2018-11-28T13:57:58.541Z,8.10
2018-11-28T14:00:26.688Z,8.10
2018-11-28T14:02:54.851Z,8.10
2018-11-28T14:05:22.997Z,8.10
2018-11-28T14:07:51.152Z,8.10
2018-11-28T14:10:19.324Z,8.10
2018-11-28T14:12:47.480Z,8.10
2018-11-28T14:15:23.745Z,8.00
2018-11-28T14:17:56.081Z,8.00
2018-11-28T14:20:24.220Z,8.00
2018-11-28T14:22:52.375Z,8.00
2018-11-28T14:25:20.525Z,8.10
2018-11-28T14:27:48.748Z,8.10
2018-11-28T14:30:21.909Z,8.00
2018-11-28T14:32:50.717Z,8.10
2018-11-28T14:35:19.153Z,8.10
2018-11-28T14:37:47.323Z,8.10
2018-11-28T14:40:16.433Z,8.10
2018-11-28T14:42:46.565Z,8.00
2018-11-28T14:45:17.532Z,8.10
2018-11-28T14:47:46.185Z,8.10
2018-11-28T14:50:17.829Z,8.10
2018-11-28T14:52:46.028Z,8.00
2018-11-28T14:55:19.139Z,8.00
2018-11-28T14:57:47.243Z,8.00
2018-11-28T15:00:22.707Z,8.10
2018-11-28T15:02:53.885Z,8.00
2018-11-28T15:05:27.260Z,8.10
2018-11-28T15:07:58.317Z,8.10
2018-11-28T15:10:39.437Z,8.00
2018-11-28T15:13:07.644Z,8.00
2018-11-28T15:15:35.764Z,8.00
2018-11-28T15:18:03.905Z,8.00
2018-11-28T15:20:32.041Z,8.00
2018-11-28T15:23:00.196Z,8.00
2018-11-28T15:25:28.319Z,7.90
2018-11-28T15:27:56.453Z,7.90
2018-11-28T15:30:24.585Z,7.90
2018-11-28T15:32:52.723Z,8.00
2018-11-28T15:35:20.961Z,8.00
2018-11-28T15:37:49.120Z,7.90
2018-11-28T15:40:17.248Z,7.90
2018-11-28T15:42:45.384Z,7.90
2018-11-28T15:45:13.534Z,7.90
2018-11-28T15:47:41.697Z,7.90
2018-11-28T15:50:09.857Z,7.90
2018-11-28T15:52:38.020Z,7.90
2018-11-28T15:55:07.725Z,7.90
2018-11-28T15:57:35.876Z,7.90
2018-11-28T16:00:04.579Z,8.00
2018-11-28T16:02:32.739Z,8.00
2018-11-28T16:05:00.888Z,8.00
2018-11-28T16:07:29.040Z,7.90
2018-11-28T16:10:02.436Z,7.90
2018-11-28T16:12:30.584Z,7.90
2018-11-28T16:14:58.745Z,8.00
2018-11-28T16:17:26.988Z,8.00
2018-11-28T16:19:55.149Z,8.00
2018-11-28T16:22:23.326Z,8.00
2018-11-28T16:24:51.485Z,8.10
2018-11-28T16:27:19.731Z,8.00
2018-11-28T16:29:48.080Z,8.00
2018-11-28T16:32:16.224Z,8.00
2018-11-28T16:34:44.621Z,8.00
2018-11-28T16:37:12.557Z,8.00
2018-11-28T16:39:40.713Z,8.00
2018-11-28T16:42:08.866Z,7.90
2018-11-28T16:44:37.016Z,7.90
2018-11-28T16:47:05.493Z,7.80
2018-11-28T16:49:33.660Z,7.80
2018-11-28T16:52:01.824Z,7.70
2018-11-28T16:54:29.976Z,7.70
2018-11-28T16:56:58.119Z,7.70
2018-11-28T16:59:30.675Z,7.70
2018-11-28T17:01:54.483Z,7.70
2018-11-28T17:04:22.636Z,7.60
2018-11-28T17:06:50.799Z,7.50
2018-11-28T17:09:18.968Z,7.50
2018-11-28T17:11:47.129Z,7.30
2018-11-28T17:14:15.295Z,7.30
2018-11-28T17:16:43.447Z,7.30
2018-11-28T17:19:11.612Z,7.30
2018-11-28T17:21:39.765Z,7.20
2018-11-28T17:24:07.927Z,7.20
2018-11-28T17:26:36.087Z,7.20
2018-11-28T17:29:04.261Z,7.10
2018-11-28T17:31:32.416Z,7.10
2018-11-28T17:34:00.649Z,7.20
2018-11-28T17:36:28.776Z,7.10
2018-11-28T17:38:56.936Z,7.00
2018-11-28T17:41:25.113Z,7.10
2018-11-28T17:43:53.344Z,7.00
2018-11-28T17:46:21.494Z,7.00
2018-11-28T17:48:49.700Z,7.00
2018-11-28T17:51:17.840Z,7.00
2018-11-28T17:53:45.976Z,7.00
2018-11-28T17:56:14.119Z,7.00
2018-11-28T17:58:42.271Z,7.00
2018-11-28T18:01:10.423Z,6.90
2018-11-28T18:03:38.551Z,7.00
2018-11-28T18:06:06.688Z,7.00
2018-11-28T18:08:34.836Z,6.90
2018-11-28T18:11:10.294Z,6.90
2018-11-28T18:13:39.586Z,6.90
2018-11-28T18:16:07.412Z,6.90
2018-11-28T18:18:35.549Z,6.90
2018-11-28T18:21:03.684Z,6.80
2018-11-28T18:23:31.808Z,6.80
2018-11-28T18:26:00.372Z,6.80
2018-11-28T18:28:28.633Z,6.80
2018-11-28T18:30:56.760Z,6.90
2018-11-28T18:33:24.900Z,6.80
2018-11-28T18:35:53.035Z,6.80
2018-11-28T18:38:21.179Z,6.80
2018-11-28T18:40:49.357Z,6.70
2018-11-28T18:43:17.517Z,6.80
2018-11-28T18:45:48.468Z,6.80
2018-11-28T18:48:16.600Z,6.70
2018-11-28T18:50:44.760Z,6.80
2018-11-28T18:53:12.980Z,6.80
2018-11-28T18:55:41.156Z,6.80
2018-11-28T18:58:10.565Z,6.80
2018-11-28T19:00:38.700Z,6.80
2018-11-28T19:03:07.470Z,6.80
2018-11-28T19:05:35.848Z,6.80
2018-11-28T19:08:04.008Z,6.90
2018-11-28T19:10:32.178Z,6.90
2018-11-28T19:13:00.308Z,6.90
2018-11-28T19:15:29.075Z,6.90
2018-11-28T19:17:58.045Z,6.90
2018-11-28T19:20:26.193Z,6.90
2018-11-28T19:22:55.204Z,6.90
2018-11-28T19:25:25.445Z,6.90
2018-11-28T19:27:53.610Z,6.80
2018-11-28T19:30:39.141Z,6.80
2018-11-28T19:33:09.644Z,6.80
2018-11-28T19:35:37.797Z,6.90
2018-11-28T19:38:07.931Z,6.90
2018-11-28T19:40:55.676Z,6.90
2018-11-28T19:43:23.873Z,6.90
2018-11-28T19:45:52.019Z,6.90
2018-11-28T19:48:20.195Z,6.90
2018-11-28T19:50:48.434Z,7.00
2018-11-28T19:53:16.816Z,7.00
2018-11-28T19:55:44.960Z,7.00
2018-11-28T19:58:13.113Z,7.00
2018-11-28T20:00:45.476Z,7.10
2018-11-28T20:03:13.676Z,7.10
2018-11-28T20:05:41.909Z,7.10
2018-11-28T20:08:10.069Z,7.20
2018-11-28T20:10:38.260Z,7.20
2018-11-28T20:13:08.003Z,7.20
2018-11-28T20:15:36.585Z,7.20
2018-11-28T20:18:05.348Z,7.30
2018-11-28T20:20:33.525Z,7.30
2018-11-28T20:23:01.696Z,7.30
2018-11-28T20:25:29.877Z,7.30
2018-11-28T20:27:59.928Z,7.30
2018-11-28T20:30:33.636Z,7.30
2018-11-28T20:33:01.893Z,7.30
2018-11-28T20:35:30.102Z,7.30
2018-11-28T20:37:58.949Z,7.30
2018-11-28T20:40:27.165Z,7.30
2018-11-28T20:42:55.993Z,7.30
2018-11-28T20:45:24.149Z,7.30
2018-11-28T20:47:52.309Z,7.30
2018-11-28T20:50:28.265Z,7.30
2018-11-28T20:52:59.776Z,7.30
2018-11-28T20:55:27.929Z,7.30
2018-11-28T20:57:56.092Z,7.40
2018-11-28T21:00:25.061Z,7.40
2018-11-28T21:02:53.201Z,7.40
2018-11-28T21:05:21.367Z,7.50
2018-11-28T21:07:49.501Z,7.50
2018-11-28T21:10:22.958Z,7.50
2018-11-28T21:12:51.075Z,7.50
2018-11-28T21:15:19.243Z,7.50
2018-11-28T21:17:47.756Z,7.50
2018-11-28T21:20:16.941Z,7.60
2018-11-28T21:22:46.641Z,7.60
2018-11-28T21:25:14.792Z,7.70
2018-11-28T21:27:42.960Z,7.60
2018-11-28T21:30:13.733Z,7.60
2018-11-28T21:32:42.304Z,7.60
2018-11-28T21:35:16.940Z,7.60
2018-11-28T21:37:45.106Z,7.60
2018-11-28T21:40:13.363Z,7.70
2018-11-28T21:42:41.514Z,7.70
2018-11-28T21:45:12.752Z,7.70
2018-11-28T21:47:40.956Z,7.70
2018-11-28T21:50:13.280Z,7.70
2018-11-28T21:52:41.437Z,7.70
2018-11-28T21:55:10.779Z,7.70
2018-11-28T21:57:38.956Z,7.70
2018-11-28T22:00:13.339Z,7.70
2018-11-28T22:02:41.519Z,7.70
2018-11-28T22:05:10.743Z,7.70
2018-11-28T22:07:38.906Z,7.70
2018-11-28T22:10:08.936Z,7.70
2018-11-28T22:12:37.095Z,7.80
2018-11-28T22:15:07.948Z,7.80
2018-11-28T22:17:36.148Z,7.80
2018-11-28T22:20:04.463Z,7.90
2018-11-28T22:22:32.620Z,7.80
2018-11-28T22:25:00.775Z,7.80
2018-11-28T22:27:28.930Z,7.80
2018-11-28T22:29:57.091Z,7.80
2018-11-28T22:32:25.223Z,7.80
2018-11-28T22:34:53.380Z,7.80
2018-11-28T22:37:21.524Z,7.90
2018-11-28T22:39:49.680Z,7.90
2018-11-28T22:42:17.824Z,7.80
2018-11-28T22:44:46.066Z,7.80
2018-11-28T22:47:14.205Z,7.90
2018-11-28T22:49:42.371Z,7.90
2018-11-28T22:52:10.520Z,7.90
2018-11-28T22:54:38.674Z,8.00
2018-11-28T22:57:06.828Z,7.90
2018-11-28T22:59:34.980Z,7.90
2018-11-28T23:02:39.644Z,8.00
2018-11-28T23:05:07.801Z,8.00
2018-11-28T23:07:35.940Z,8.00
2018-11-28T23:10:04.582Z,8.00
2018-11-28T23:12:32.712Z,8.00
2018-11-28T23:15:00.878Z,8.00
2018-11-28T23:17:29.017Z,8.00
2018-11-28T23:19:57.164Z,8.10
2018-11-28T23:22:25.304Z,8.10
2018-11-28T23:24:53.464Z,8.10
2018-11-28T23:27:21.604Z,8.10
2018-11-28T23:29:49.752Z,8.10
2018-11-28T23:32:17.911Z,8.10
2018-11-28T23:34:46.063Z,8.10
2018-11-28T23:37:14.209Z,8.10
2018-11-28T23:39:42.356Z,8.20
2018-11-28T23:42:10.496Z,8.20
2018-11-28T23:44:38.653Z,8.20
2018-11-28T23:47:06.819Z,8.20
2018-11-28T23:49:35.235Z,8.20
2018-11-28T23:52:03.393Z,8.20
2018-11-28T23:54:31.527Z,8.20
2018-11-28T23:56:59.657Z,8.20
2018-11-28T23:59:27.787Z,8.30
