createdAt,value
2019-03-09T00:00:53.779Z,100274.03
2019-03-09T00:03:26.230Z,100278.86
2019-03-09T00:05:58.042Z,100290.19
2019-03-09T00:08:29.921Z,100285.34
2019-03-09T00:11:01.797Z,100288.81
2019-03-09T00:13:33.993Z,100282.39
2019-03-09T00:16:05.835Z,100283.95
2019-03-09T00:18:38.132Z,100287.14
2019-03-09T00:21:10.491Z,100294.96
2019-03-09T00:24:00.401Z,100287.23
2019-03-09T00:27:03.050Z,100288.21
2019-03-09T00:29:52.583Z,100288.37
2019-03-09T00:32:26.245Z,100299.50
2019-03-09T00:34:58.626Z,100300.08
2019-03-09T00:37:30.437Z,100316.62
2019-03-09T00:40:02.446Z,100314.71
2019-03-09T00:42:35.558Z,100310.41
2019-03-09T00:45:07.790Z,100312.78
2019-03-09T00:47:39.603Z,100315.83
2019-03-09T00:50:12.455Z,100315.95
2019-03-09T00:52:44.363Z,100319.55
2019-03-09T00:55:16.366Z,100313.05
2019-03-09T00:57:48.164Z,100314.53
2019-03-09T01:00:21.328Z,100316.67
2019-03-09T01:02:53.131Z,100304.67
2019-03-09T01:05:25.452Z,100309.55
2019-03-09T01:07:57.340Z,100313.29
2019-03-09T01:10:29.348Z,100313.82
2019-03-09T01:13:01.180Z,100321.14
2019-03-09T01:15:33.303Z,100316.42
2019-03-09T01:18:05.268Z,100314.53
2019-03-09T01:20:37.393Z,100315.30
2019-03-09T01:23:09.206Z,100322.41
2019-03-09T01:25:41.258Z,100320.41
2019-03-09T01:28:13.080Z,100317.77
2019-03-09T01:30:44.898Z,100315.53
2019-03-09T01:33:17.127Z,100318.70
2019-03-09T01:35:49.120Z,100313.55
2019-03-09T01:38:20.918Z,100313.99
2019-03-09T01:40:53.251Z,100308.27
2019-03-09T01:43:25.130Z,100314.55
2019-03-09T01:45:57.271Z,100314.25
2019-03-09T01:48:29.152Z,100302.30
2019-03-09T01:51:01.436Z,100305.23
2019-03-09T01:53:36.783Z,100305.56
2019-03-09T01:56:07.184Z,100300.00
2019-03-09T01:58:38.986Z,100301.84
2019-03-09T02:01:11.003Z,100298.88
2019-03-09T02:03:42.892Z,100297.46
2019-03-09T02:06:16.479Z,100298.23
2019-03-09T02:08:48.274Z,100300.33
2019-03-09T02:11:20.491Z,100297.08
2019-03-09T02:13:52.280Z,100290.61
2019-03-09T02:16:24.528Z,100297.77
2019-03-09T02:18:57.347Z,100297.99
2019-03-09T02:21:29.298Z,100291.09
2019-03-09T02:24:01.101Z,100292.92
2019-03-09T02:26:33.052Z,100291.87
2019-03-09T02:29:05.265Z,100288.56
2019-03-09T02:31:37.128Z,100292.75
2019-03-09T02:34:08.931Z,100293.41
2019-03-09T02:36:41.211Z,100292.34
2019-03-09T02:39:35.225Z,100286.74
2019-03-09T02:42:07.019Z,100285.78
2019-03-09T02:44:39.055Z,100285.20
2019-03-09T02:47:11.239Z,100283.12
2019-03-09T02:49:44.308Z,100287.09
2019-03-09T02:52:16.599Z,100288.86
2019-03-09T02:54:48.423Z,100296.58
2019-03-09T02:57:20.381Z,100284.30
2019-03-09T02:59:52.205Z,100282.25
2019-03-09T03:02:39.302Z,100276.80
2019-03-09T03:05:11.484Z,100277.92
2019-03-09T03:07:43.834Z,100275.69
2019-03-09T03:10:15.926Z,100272.90
2019-03-09T03:12:48.089Z,100276.55
2019-03-09T03:15:34.682Z,100278.17
2019-03-09T03:18:07.362Z,100269.46
2019-03-09T03:20:39.154Z,100272.31
2019-03-09T03:23:11.005Z,100273.42
2019-03-09T03:25:42.870Z,100271.72
2019-03-09T03:28:14.910Z,100265.98
2019-03-09T03:30:46.717Z,100266.14
2019-03-09T03:33:18.864Z,100266.05
2019-03-09T03:35:50.710Z,100262.95
2019-03-09T03:38:22.967Z,100271.53
2019-03-09T03:40:54.721Z,100273.20
2019-03-09T03:43:26.817Z,100270.95
2019-03-09T03:45:58.595Z,100269.23
2019-03-09T03:48:30.720Z,100267.87
2019-03-09T03:51:02.497Z,100270.10
2019-03-09T03:53:34.547Z,100274.42
2019-03-09T03:56:06.372Z,100271.51
2019-03-09T03:58:38.186Z,100270.97
2019-03-09T04:01:10.274Z,100266.54
2019-03-09T04:03:43.192Z,100259.78
2019-03-09T04:06:15.257Z,100253.75
2019-03-09T04:08:48.024Z,100251.44
2019-03-09T04:11:19.987Z,100250.84
2019-03-09T04:13:52.093Z,100245.52
2019-03-09T04:16:23.928Z,100250.70
2019-03-09T04:18:55.885Z,100245.09
2019-03-09T04:21:27.941Z,100249.45
2019-03-09T04:24:00.041Z,100237.04
2019-03-09T04:26:32.274Z,100235.41
2019-03-09T04:29:04.355Z,100234.77
2019-03-09T04:31:37.308Z,100242.94
2019-03-09T04:34:09.219Z,100241.63
2019-03-09T04:36:41.075Z,100237.35
2019-03-09T04:39:13.476Z,100228.14
2019-03-09T04:41:46.146Z,100225.28
2019-03-09T04:44:18.219Z,100214.94
2019-03-09T04:46:50.072Z,100217.02
2019-03-09T04:49:21.908Z,100221.96
2019-03-09T04:51:53.687Z,100229.73
2019-03-09T04:54:25.715Z,100222.52
2019-03-09T04:56:57.530Z,100222.25
2019-03-09T04:59:29.704Z,100226.58
2019-03-09T05:02:01.501Z,100220.31
2019-03-09T05:04:54.309Z,100221.73
2019-03-09T05:08:02.906Z,100216.22
2019-03-09T05:10:54.589Z,100215.61
2019-03-09T05:13:56.384Z,100218.49
2019-03-09T05:16:28.224Z,100218.12
2019-03-09T05:19:01.198Z,100215.69
2019-03-09T05:21:33.236Z,100220.95
2019-03-09T05:24:05.186Z,100209.38
2019-03-09T05:26:37.074Z,100205.96
2019-03-09T05:29:08.985Z,100201.16
2019-03-09T05:31:41.002Z,100200.58
2019-03-09T05:34:12.765Z,100193.81
2019-03-09T05:36:44.675Z,100184.47
2019-03-09T05:39:16.447Z,100184.55
2019-03-09T05:41:48.636Z,100180.27
2019-03-09T05:44:20.529Z,100179.39
2019-03-09T05:46:52.673Z,100179.69
2019-03-09T05:49:24.489Z,100171.88
2019-03-09T05:52:32.946Z,100161.67
2019-03-09T05:55:23.849Z,100159.77
2019-03-09T05:57:56.227Z,100144.88
2019-03-09T06:00:28.000Z,100148.89
2019-03-09T06:03:00.058Z,100149.98
2019-03-09T06:05:40.560Z,100146.19
2019-03-09T06:08:12.423Z,100146.63
2019-03-09T06:10:44.226Z,100137.19
2019-03-09T06:13:16.170Z,100140.50
2019-03-09T06:15:47.989Z,100130.38
2019-03-09T06:18:19.838Z,100126.70
2019-03-09T06:20:51.642Z,100131.38
2019-03-09T06:23:23.393Z,100134.89
2019-03-09T06:25:55.323Z,100132.98
2019-03-09T06:28:27.589Z,100127.80
2019-03-09T06:30:59.371Z,100121.05
2019-03-09T06:33:36.634Z,100125.16
2019-03-09T06:36:47.397Z,100127.59
2019-03-09T06:39:39.252Z,100118.94
2019-03-09T06:42:35.848Z,100116.44
2019-03-09T06:45:11.844Z,100113.83
2019-03-09T06:47:43.650Z,100104.57
2019-03-09T06:50:20.686Z,100099.44
2019-03-09T06:52:52.611Z,100095.53
2019-03-09T06:55:24.590Z,100082.61
2019-03-09T06:57:56.427Z,100088.95
2019-03-09T07:00:42.555Z,100082.34
2019-03-09T07:03:14.595Z,100077.76
2019-03-09T07:05:46.996Z,100073.63
2019-03-09T07:08:18.807Z,100073.91
2019-03-09T07:10:50.914Z,100069.17
2019-03-09T07:13:22.709Z,100066.48
2019-03-09T07:15:54.622Z,100069.23
2019-03-09T07:18:39.756Z,100066.27
2019-03-09T07:21:11.735Z,100063.11
2019-03-09T07:23:43.520Z,100056.14
2019-03-09T07:26:15.620Z,100056.45
2019-03-09T07:28:47.430Z,100049.17
2019-03-09T07:31:19.730Z,100047.91
2019-03-09T07:34:22.284Z,100044.36
2019-03-09T07:36:54.063Z,100036.56
2019-03-09T07:39:25.931Z,100031.19
2019-03-09T07:41:58.213Z,100018.49
2019-03-09T07:44:30.279Z,100020.39
2019-03-09T07:47:02.355Z,100018.12
2019-03-09T07:49:34.138Z,100018.93
2019-03-09T07:52:33.740Z,100029.09
2019-03-09T07:55:06.468Z,100026.00
2019-03-09T07:57:38.371Z,100024.50
2019-03-09T08:00:16.877Z,100017.09
2019-03-09T08:02:49.089Z,100016.86
2019-03-09T08:05:22.242Z,99995.73
2019-03-09T08:07:54.521Z,100006.63
2019-03-09T08:10:26.496Z,100003.59
2019-03-09T08:12:58.567Z,99991.20
2019-03-09T08:15:30.765Z,99988.91
2019-03-09T08:18:03.625Z,99987.93
2019-03-09T08:20:35.694Z,99977.95
2019-03-09T08:23:07.550Z,99966.25
2019-03-09T08:25:39.451Z,99962.97
2019-03-09T08:28:11.461Z,99958.08
2019-03-09T08:30:43.591Z,99954.66
2019-03-09T08:33:15.468Z,99951.55
2019-03-09T08:35:47.300Z,99941.84
2019-03-09T08:38:19.728Z,99939.87
2019-03-09T08:40:51.555Z,99941.94
2019-03-09T08:43:23.639Z,99930.81
2019-03-09T08:45:55.917Z,99928.88
2019-03-09T08:48:27.708Z,99923.38
2019-03-09T08:50:59.560Z,99922.73
2019-03-09T08:53:32.062Z,99914.06
2019-03-09T08:56:03.963Z,99904.53
2019-03-09T08:58:36.150Z,99896.58
2019-03-09T09:01:09.430Z,99883.33
2019-03-09T09:03:41.563Z,99878.02
2019-03-09T09:06:13.568Z,99883.30
2019-03-09T09:08:45.482Z,99872.64
2019-03-09T09:11:17.379Z,99864.09
2019-03-09T09:13:49.272Z,99853.53
2019-03-09T09:16:21.437Z,99851.44
2019-03-09T09:18:53.505Z,99853.33
2019-03-09T09:21:25.498Z,99840.45
2019-03-09T09:23:57.293Z,99839.34
2019-03-09T09:26:29.132Z,99832.78
2019-03-09T09:29:01.032Z,99826.75
2019-03-09T09:31:33.125Z,99836.67
2019-03-09T09:34:05.053Z,99821.53
2019-03-09T09:36:37.343Z,99806.97
2019-03-09T09:39:10.331Z,99817.06
2019-03-09T09:41:42.302Z,99812.53
2019-03-09T09:44:14.360Z,99803.42
2019-03-09T09:46:46.450Z,99794.27
2019-03-09T09:49:18.488Z,99791.84
2019-03-09T09:51:50.333Z,99784.39
2019-03-09T09:54:22.414Z,99775.66
2019-03-09T09:56:54.249Z,99766.80
2019-03-09T09:59:27.048Z,99756.23
2019-03-09T10:01:59.121Z,99734.92
2019-03-09T10:04:31.173Z,99729.72
2019-03-09T10:07:03.156Z,99719.36
2019-03-09T10:09:35.519Z,99714.34
2019-03-09T10:12:07.552Z,99696.34
2019-03-09T10:14:39.885Z,99702.08
2019-03-09T10:17:11.758Z,99699.80
2019-03-09T10:19:43.694Z,99682.59
2019-03-09T10:22:15.611Z,99674.19
2019-03-09T10:24:47.552Z,99668.46
2019-03-09T10:27:19.445Z,99654.29
2019-03-09T10:29:51.439Z,99651.88
2019-03-09T10:32:23.572Z,99644.81
2019-03-09T10:34:55.556Z,99642.59
2019-03-09T10:37:27.541Z,99641.73
2019-03-09T10:39:59.819Z,99628.00
2019-03-09T10:42:31.749Z,99641.27
2019-03-09T10:45:03.770Z,99638.15
2019-03-09T10:47:36.032Z,99629.52
2019-03-09T10:50:10.809Z,99621.27
2019-03-09T10:52:42.714Z,99637.82
2019-03-09T10:55:17.969Z,99616.08
2019-03-09T10:57:49.958Z,99614.16
2019-03-09T11:00:34.365Z,99598.76
2019-03-09T11:03:06.750Z,99608.19
2019-03-09T11:05:38.943Z,99593.36
2019-03-09T11:08:11.505Z,99589.09
2019-03-09T11:10:43.620Z,99585.62
2019-03-09T11:13:16.503Z,99562.69
2019-03-09T11:15:48.910Z,99559.00
2019-03-09T11:18:20.920Z,99560.17
2019-03-09T11:20:53.042Z,99545.97
2019-03-09T11:23:24.920Z,99530.66
2019-03-09T11:25:57.064Z,99529.56
2019-03-09T11:28:29.034Z,99518.66
2019-03-09T11:31:01.108Z,99526.55
2019-03-09T11:33:33.402Z,99510.31
2019-03-09T11:36:05.664Z,99500.89
2019-03-09T11:38:37.650Z,99509.61
2019-03-09T11:41:18.817Z,99505.18
2019-03-09T11:43:43.492Z,99492.77
2019-03-09T11:46:15.407Z,99480.16
2019-03-09T11:48:47.650Z,99470.86
2019-03-09T11:51:19.996Z,99465.02
2019-03-09T11:53:51.829Z,99453.76
2019-03-09T11:56:24.376Z,99451.27
2019-03-09T11:58:56.378Z,99445.00
2019-03-09T12:01:28.585Z,99434.03
2019-03-09T12:04:00.670Z,99429.35
2019-03-09T12:06:32.718Z,99416.67
2019-03-09T12:09:06.800Z,99411.29
2019-03-09T12:11:40.385Z,99401.52
2019-03-09T12:14:12.206Z,99407.41
2019-03-09T12:16:44.443Z,99401.91
2019-03-09T12:19:16.508Z,99411.11
2019-03-09T12:21:48.557Z,99389.63
2019-03-09T12:24:20.476Z,99384.19
2019-03-09T12:26:52.306Z,99369.13
2019-03-09T12:29:24.106Z,99366.11
2019-03-09T12:31:55.971Z,99384.19
2019-03-09T12:34:28.061Z,99392.44
2019-03-09T12:36:59.971Z,99408.13
2019-03-09T12:39:31.730Z,99431.02
2019-03-09T12:42:03.882Z,99463.10
2019-03-09T12:44:35.779Z,99462.62
2019-03-09T12:47:07.684Z,99468.88
2019-03-09T12:49:40.886Z,99473.75
2019-03-09T12:52:12.951Z,99476.50
2019-03-09T12:54:44.784Z,99453.01
2019-03-09T12:57:16.762Z,99448.70
2019-03-09T12:59:48.835Z,99449.24
2019-03-09T13:02:20.765Z,99449.63
2019-03-09T13:04:53.533Z,99434.53
2019-03-09T13:07:26.192Z,99443.43
2019-03-09T13:09:58.153Z,99437.67
2019-03-09T13:12:29.987Z,99444.80
2019-03-09T13:15:04.515Z,99444.61
2019-03-09T13:17:35.758Z,99438.56
2019-03-09T13:20:10.202Z,99428.72
2019-03-09T13:22:42.470Z,99450.62
2019-03-09T13:25:14.635Z,99443.10
2019-03-09T13:27:46.835Z,99439.58
2019-03-09T13:30:20.227Z,99434.94
2019-03-09T13:32:52.403Z,99444.36
2019-03-09T13:35:24.626Z,99439.70
2019-03-09T13:37:56.789Z,99448.25
2019-03-09T13:40:28.603Z,99432.78
2019-03-09T13:43:00.726Z,99433.84
2019-03-09T13:45:32.653Z,99420.89
2019-03-09T13:48:04.862Z,99430.01
2019-03-09T13:50:36.721Z,99431.22
2019-03-09T13:53:08.764Z,99429.44
2019-03-09T13:55:40.560Z,99440.38
2019-03-09T13:58:12.629Z,99423.80
2019-03-09T14:00:44.509Z,99427.96
2019-03-09T14:03:16.542Z,99420.89
2019-03-09T14:05:48.574Z,99416.22
2019-03-09T14:08:20.472Z,99410.50
2019-03-09T14:10:52.279Z,99410.12
2019-03-09T14:13:25.627Z,99418.42
2019-03-09T14:15:57.408Z,99428.65
2019-03-09T14:18:29.364Z,99421.46
2019-03-09T14:21:01.282Z,99425.47
2019-03-09T14:23:33.269Z,99418.73
2019-03-09T14:26:05.139Z,99417.77
2019-03-09T14:28:37.302Z,99404.14
2019-03-09T14:31:09.115Z,99405.99
2019-03-09T14:33:41.230Z,99414.65
2019-03-09T14:36:13.291Z,99403.36
2019-03-09T14:38:45.239Z,99396.16
2019-03-09T14:41:17.429Z,99404.59
2019-03-09T14:43:49.242Z,99401.45
2019-03-09T14:46:21.152Z,99428.87
2019-03-09T14:48:54.752Z,99452.09
2019-03-09T14:51:26.867Z,99456.12
2019-03-09T14:53:59.079Z,99442.83
2019-03-09T14:56:30.878Z,99466.00
2019-03-09T14:59:02.873Z,99490.92
2019-03-09T15:01:34.657Z,99453.38
2019-03-09T15:04:06.621Z,99442.84
2019-03-09T15:06:38.587Z,99423.97
2019-03-09T15:09:10.975Z,99392.61
2019-03-09T15:11:42.966Z,99349.30
2019-03-09T15:14:15.570Z,99371.82
2019-03-09T15:16:47.501Z,99372.03
2019-03-09T15:19:19.623Z,99374.77
2019-03-09T15:21:51.706Z,99379.55
2019-03-09T15:24:23.770Z,99407.25
2019-03-09T15:26:55.968Z,99413.50
2019-03-09T15:29:27.920Z,99422.52
2019-03-09T15:32:01.185Z,99422.06
2019-03-09T15:34:33.566Z,99399.00
2019-03-09T15:37:05.738Z,99403.64
2019-03-09T15:39:37.926Z,99403.20
2019-03-09T15:42:09.822Z,99396.23
2019-03-09T15:44:42.162Z,99418.19
2019-03-09T15:47:13.981Z,99427.41
2019-03-09T15:49:46.059Z,99447.53
2019-03-09T15:52:18.118Z,99479.73
2019-03-09T15:54:50.196Z,99498.34
2019-03-09T15:57:22.050Z,99502.80
2019-03-09T15:59:54.244Z,99518.38
2019-03-09T16:02:26.052Z,99514.31
2019-03-09T16:04:58.163Z,99509.83
2019-03-09T16:07:30.303Z,99417.59
2019-03-09T16:10:02.124Z,99424.89
2019-03-09T16:12:33.987Z,99403.97
2019-03-09T16:15:06.321Z,99407.47
2019-03-09T16:17:38.163Z,99408.39
2019-03-09T16:20:13.202Z,99405.61
2019-03-09T16:22:45.027Z,99404.09
2019-03-09T16:25:17.556Z,99396.41
2019-03-09T16:27:49.613Z,99399.11
2019-03-09T16:30:21.793Z,99400.52
2019-03-09T16:32:53.625Z,99399.77
2019-03-09T16:35:26.226Z,99392.52
2019-03-09T16:37:58.364Z,99404.32
2019-03-09T16:40:39.815Z,99406.69
2019-03-09T16:43:03.939Z,99409.86
2019-03-09T16:45:36.260Z,99401.41
2019-03-09T16:48:08.189Z,99395.84
2019-03-09T16:50:40.380Z,99389.77
2019-03-09T16:53:12.294Z,99388.11
2019-03-09T16:55:44.212Z,99390.50
2019-03-09T16:58:16.025Z,99391.04
2019-03-09T17:00:48.071Z,99388.91
2019-03-09T17:03:20.183Z,99389.35
2019-03-09T17:05:52.192Z,99390.77
2019-03-09T17:08:24.334Z,99393.61
2019-03-09T17:10:57.125Z,99389.00
2019-03-09T17:13:29.494Z,99396.52
2019-03-09T17:16:01.909Z,99400.14
2019-03-09T17:18:34.144Z,99392.89
2019-03-09T17:21:06.537Z,99400.77
2019-03-09T17:23:38.878Z,99392.91
2019-03-09T17:26:11.038Z,99397.88
2019-03-09T17:28:43.021Z,99388.84
2019-03-09T17:31:15.195Z,99391.61
2019-03-09T17:33:47.073Z,99394.30
2019-03-09T17:36:19.484Z,99389.09
2019-03-09T17:38:51.481Z,99392.00
2019-03-09T17:41:24.142Z,99388.55
2019-03-09T17:43:56.544Z,99389.26
2019-03-09T17:46:29.516Z,99387.71
2019-03-09T17:49:01.940Z,99389.43
2019-03-09T17:51:35.112Z,99384.39
2019-03-09T17:54:07.853Z,99381.34
2019-03-09T17:56:40.756Z,99376.64
2019-03-09T17:59:13.857Z,99375.09
2019-03-09T18:01:45.963Z,99372.31
2019-03-09T18:04:17.857Z,99372.23
2019-03-09T18:06:50.256Z,99365.08
2019-03-09T18:09:22.341Z,99367.69
2019-03-09T18:11:54.477Z,99362.98
2019-03-09T18:14:26.401Z,99351.42
2019-03-09T18:16:58.599Z,99357.41
2019-03-09T18:19:30.450Z,99346.52
2019-03-09T18:22:02.331Z,99341.16
2019-03-09T18:24:34.607Z,99343.45
2019-03-09T18:27:06.675Z,99346.44
2019-03-09T18:29:38.581Z,99331.58
2019-03-09T18:32:10.414Z,99334.48
2019-03-09T18:34:42.337Z,99324.16
2019-03-09T18:37:14.179Z,99323.95
2019-03-09T18:39:47.256Z,99323.63
2019-03-09T18:42:19.410Z,99316.12
2019-03-09T18:44:51.668Z,99305.70
2019-03-09T18:47:23.926Z,99305.97
2019-03-09T18:49:55.748Z,99308.31
2019-03-09T18:52:27.839Z,99302.84
2019-03-09T18:54:59.679Z,99305.23
2019-03-09T18:57:31.753Z,99302.38
2019-03-09T19:00:03.596Z,99297.34
2019-03-09T19:02:36.081Z,99287.79
2019-03-09T19:05:08.515Z,99288.91
2019-03-09T19:07:40.501Z,99285.10
2019-03-09T19:10:13.905Z,99284.89
2019-03-09T19:12:46.116Z,99285.02
2019-03-09T19:15:18.211Z,99277.20
2019-03-09T19:17:50.505Z,99265.57
2019-03-09T19:20:22.482Z,99269.09
2019-03-09T19:22:54.711Z,99266.31
2019-03-09T19:25:26.759Z,99266.88
2019-03-09T19:27:59.064Z,99261.84
2019-03-09T19:30:31.160Z,99260.28
2019-03-09T19:33:03.668Z,99245.84
2019-03-09T19:35:36.997Z,99250.69
2019-03-09T19:38:09.020Z,99236.55
2019-03-09T19:40:41.109Z,99241.67
2019-03-09T19:43:13.247Z,99225.48
2019-03-09T19:45:45.188Z,99227.26
2019-03-09T19:48:17.296Z,99222.79
2019-03-09T19:50:49.160Z,99222.13
2019-03-09T19:53:21.238Z,99214.53
2019-03-09T19:55:53.063Z,99202.59
2019-03-09T19:58:25.674Z,99193.94
2019-03-09T20:00:57.666Z,99196.73
2019-03-09T20:03:30.030Z,99189.39
2019-03-09T20:06:01.998Z,99182.53
2019-03-09T20:08:33.965Z,99183.98
2019-03-09T20:11:06.235Z,99186.95
2019-03-09T20:13:38.101Z,99195.15
2019-03-09T20:16:10.169Z,99196.42
2019-03-09T20:18:42.492Z,99182.45
2019-03-09T20:21:14.326Z,99180.58
2019-03-09T20:23:46.320Z,99176.10
2019-03-09T20:26:18.589Z,99177.03
2019-03-09T20:28:50.861Z,99168.54
2019-03-09T20:31:22.666Z,99160.63
2019-03-09T20:33:54.886Z,99150.80
2019-03-09T20:36:26.759Z,99144.05
2019-03-09T20:38:58.703Z,99139.84
2019-03-09T20:41:30.825Z,99117.45
2019-03-09T20:44:02.869Z,99105.54
2019-03-09T20:46:41.677Z,99098.64
2019-03-09T20:49:08.637Z,99119.32
2019-03-09T20:51:40.443Z,99111.30
2019-03-09T20:54:12.795Z,99116.74
2019-03-09T20:56:44.928Z,99118.33
2019-03-09T20:59:17.299Z,99143.98
2019-03-09T21:01:49.470Z,99161.31
2019-03-09T21:04:22.049Z,99144.36
2019-03-09T21:06:54.451Z,99151.23
2019-03-09T21:09:27.901Z,99137.76
2019-03-09T21:12:01.138Z,99141.05
2019-03-09T21:14:33.903Z,99122.77
2019-03-09T21:17:06.052Z,99126.80
2019-03-09T21:19:38.324Z,99113.11
2019-03-09T21:22:11.070Z,99108.44
2019-03-09T21:24:43.495Z,99108.24
2019-03-09T21:27:15.698Z,99092.89
2019-03-09T21:29:47.645Z,99101.50
2019-03-09T21:32:19.507Z,99080.19
2019-03-09T21:34:51.654Z,99077.92
2019-03-09T21:37:26.784Z,99074.13
2019-03-09T21:39:57.412Z,99070.87
2019-03-09T21:42:29.310Z,99072.48
2019-03-09T21:45:01.467Z,99061.48
2019-03-09T21:47:33.470Z,99057.38
2019-03-09T21:50:08.864Z,99050.44
2019-03-09T21:52:40.838Z,99053.38
2019-03-09T21:55:13.699Z,99047.23
2019-03-09T21:57:46.727Z,99042.59
2019-03-09T22:00:18.792Z,99037.92
2019-03-09T22:02:51.273Z,99031.98
2019-03-09T22:05:23.510Z,99026.78
2019-03-09T22:07:56.001Z,99030.69
2019-03-09T22:10:28.745Z,99023.82
2019-03-09T22:13:00.827Z,99014.22
2019-03-09T22:15:32.736Z,99003.11
2019-03-09T22:18:04.905Z,98989.93
2019-03-09T22:20:36.832Z,98987.87
2019-03-09T22:23:08.621Z,98983.93
2019-03-09T22:25:40.541Z,98977.63
2019-03-09T22:28:12.814Z,98972.30
2019-03-09T22:30:44.683Z,98967.09
2019-03-09T22:33:16.510Z,98964.82
2019-03-09T22:35:48.597Z,98962.45
2019-03-09T22:38:20.511Z,98955.59
2019-03-09T22:40:52.520Z,98951.41
2019-03-09T22:43:24.403Z,98950.48
2019-03-09T22:45:56.285Z,98946.02
2019-03-09T22:48:28.143Z,98942.45
2019-03-09T22:51:00.278Z,98937.06
2019-03-09T22:53:32.093Z,98936.75
2019-03-09T22:56:04.196Z,98938.37
2019-03-09T22:58:36.151Z,98927.63
2019-03-09T23:01:08.068Z,98917.94
2019-03-09T23:03:41.670Z,98908.71
2019-03-09T23:06:13.690Z,98908.19
2019-03-09T23:08:45.536Z,98902.17
2019-03-09T23:11:17.535Z,98890.88
2019-03-09T23:13:49.441Z,98889.81
2019-03-09T23:16:21.539Z,98882.44
2019-03-09T23:18:53.338Z,98874.83
2019-03-09T23:21:25.470Z,98883.41
2019-03-09T23:23:57.306Z,98876.30
2019-03-09T23:26:29.263Z,98887.28
2019-03-09T23:29:01.155Z,98880.63
2019-03-09T23:31:33.237Z,98873.94
2019-03-09T23:34:05.018Z,98868.03
2019-03-09T23:36:37.177Z,98875.05
2019-03-09T23:39:09.930Z,98867.02
2019-03-09T23:41:42.510Z,98861.70
2019-03-09T23:44:14.357Z,98866.58
2019-03-09T23:46:46.332Z,98861.95
2019-03-09T23:49:18.221Z,98859.09
2019-03-09T23:51:50.119Z,98845.24
2019-03-09T23:54:21.907Z,98846.11
2019-03-09T23:56:53.875Z,98842.71
2019-03-09T23:59:25.919Z,98836.78
