createdAt,value
2019-05-28T00:00:39.658Z,1000.96
2019-05-28T00:01:39.646Z,1000.95
2019-05-28T00:02:39.632Z,1000.91
2019-05-28T00:03:39.620Z,1000.92
2019-05-28T00:04:39.611Z,1000.89
2019-05-28T00:05:39.599Z,1000.88
2019-05-28T00:06:39.588Z,1000.88
2019-05-28T00:07:39.578Z,1000.87
2019-05-28T00:08:39.568Z,1000.90
2019-05-28T00:09:39.557Z,1000.87
2019-05-28T00:10:39.547Z,1000.88
2019-05-28T00:11:39.534Z,1000.80
2019-05-28T00:12:39.524Z,1000.84
2019-05-28T00:13:39.514Z,1000.83
2019-05-28T00:14:39.505Z,1000.81
2019-05-28T00:15:39.492Z,1000.83
2019-05-28T00:16:39.481Z,1000.81
2019-05-28T00:17:39.471Z,1000.80
2019-05-28T00:18:39.458Z,1000.82
2019-05-28T00:19:39.448Z,1000.78
2019-05-28T00:20:39.436Z,1000.83
2019-05-28T00:21:39.427Z,1000.71
2019-05-28T00:22:39.417Z,1000.73
2019-05-28T00:23:39.408Z,1000.71
2019-05-28T00:24:39.394Z,1000.66
2019-05-28T00:25:39.383Z,1000.69
2019-05-28T00:26:39.373Z,1000.65
2019-05-28T00:27:39.365Z,1000.67
2019-05-28T00:28:39.351Z,1000.64
2019-05-28T00:29:39.342Z,1000.65
2019-05-28T00:30:39.344Z,1000.64
2019-05-28T00:31:39.324Z,1000.59
2019-05-28T00:32:39.330Z,1000.58
2019-05-28T00:33:39.297Z,1000.60
2019-05-28T00:34:39.297Z,1000.62
2019-05-28T00:35:39.276Z,1000.56
2019-05-28T00:36:39.268Z,1000.61
2019-05-28T00:37:39.254Z,1000.56
2019-05-28T00:38:39.244Z,1000.61
2019-05-28T00:39:39.232Z,1000.64
2019-05-28T00:40:39.223Z,1000.64
2019-05-28T00:41:39.210Z,1000.64
2019-05-28T00:42:39.198Z,1000.64
2019-05-28T00:43:39.193Z,1000.63
2019-05-28T00:44:39.180Z,1000.63
2019-05-28T00:45:39.166Z,1000.64
2019-05-28T00:46:39.155Z,1000.64
2019-05-28T00:47:39.151Z,1000.62
2019-05-28T00:48:39.135Z,1000.64
2019-05-28T00:49:39.197Z,1000.61
2019-05-28T00:50:39.113Z,1000.59
2019-05-28T00:51:39.109Z,1000.58
2019-05-28T00:52:39.106Z,1000.62
2019-05-28T00:53:39.080Z,1000.61
2019-05-28T00:54:39.076Z,1000.60
2019-05-28T00:55:39.060Z,1000.62
2019-05-28T00:56:39.055Z,1000.59
2019-05-28T00:57:39.038Z,1000.61
2019-05-28T00:58:39.092Z,1000.62
2019-05-28T00:59:39.018Z,1000.57
2019-05-28T01:00:39.005Z,1000.55
2019-05-28T01:01:38.996Z,1000.57
2019-05-28T01:02:38.983Z,1000.55
2019-05-28T01:03:38.972Z,1000.56
2019-05-28T01:04:38.981Z,1000.50
2019-05-28T01:05:38.952Z,1000.52
2019-05-28T01:06:38.941Z,1000.51
2019-05-28T01:07:38.936Z,1000.53
2019-05-28T01:08:38.918Z,1000.49
2019-05-28T01:09:38.908Z,1000.49
2019-05-28T01:10:38.897Z,1000.47
2019-05-28T01:11:38.889Z,1000.45
2019-05-28T01:12:38.878Z,1000.41
2019-05-28T01:13:38.863Z,1000.47
2019-05-28T01:14:38.856Z,1000.44
2019-05-28T01:15:38.847Z,1000.42
2019-05-28T01:16:38.832Z,1000.42
2019-05-28T01:17:38.821Z,1000.41
2019-05-28T01:18:38.815Z,1000.36
2019-05-28T01:19:38.800Z,1000.42
2019-05-28T01:20:38.791Z,1000.38
2019-05-28T01:21:42.172Z,1000.37
2019-05-28T01:22:38.769Z,1000.40
2019-05-28T01:23:38.756Z,1000.38
2019-05-28T01:24:38.745Z,1000.33
2019-05-28T01:25:38.735Z,1000.38
2019-05-28T01:26:38.725Z,1000.38
2019-05-28T01:27:38.715Z,1000.39
2019-05-28T01:28:38.704Z,1000.36
2019-05-28T01:29:38.709Z,1000.36
2019-05-28T01:30:53.890Z,1000.37
2019-05-28T01:31:39.669Z,1000.37
2019-05-28T01:32:38.661Z,1000.38
2019-05-28T01:33:38.649Z,1000.38
2019-05-28T01:34:38.641Z,1000.37
2019-05-28T01:35:38.632Z,1000.40
2019-05-28T01:36:38.618Z,1000.42
2019-05-28T01:37:38.607Z,1000.44
2019-05-28T01:38:38.597Z,1000.40
2019-05-28T01:39:38.584Z,1000.40
2019-05-28T01:40:38.574Z,1000.42
2019-05-28T01:41:38.576Z,1000.37
2019-05-28T01:42:38.552Z,1000.42
2019-05-28T01:43:38.544Z,1000.48
2019-05-28T01:44:38.534Z,1000.43
2019-05-28T01:45:38.521Z,1000.50
2019-05-28T01:46:38.511Z,1000.44
2019-05-28T01:47:38.503Z,1000.43
2019-05-28T01:48:38.496Z,1000.49
2019-05-28T01:49:38.478Z,1000.49
2019-05-28T01:50:38.468Z,1000.46
2019-05-28T01:51:38.457Z,1000.44
2019-05-28T01:52:38.446Z,1000.49
2019-05-28T01:53:38.435Z,1000.46
2019-05-28T01:54:38.423Z,1000.52
2019-05-28T01:55:38.414Z,1000.53
2019-05-28T01:56:38.405Z,1000.56
2019-05-28T01:57:38.392Z,1000.57
2019-05-28T01:58:38.381Z,1000.55
2019-05-28T01:59:38.369Z,1000.50
2019-05-28T02:00:38.359Z,1000.52
2019-05-28T02:01:38.348Z,1000.53
2019-05-28T02:02:38.337Z,1000.52
2019-05-28T02:03:38.325Z,1000.49
2019-05-28T02:04:38.316Z,1000.54
2019-05-28T02:05:38.304Z,1000.50
2019-05-28T02:06:38.293Z,1000.51
2019-05-28T02:07:38.283Z,1000.52
2019-05-28T02:08:38.274Z,1000.51
2019-05-28T02:09:38.261Z,1000.49
2019-05-28T02:10:38.251Z,1000.53
2019-05-28T02:11:38.238Z,1000.47
2019-05-28T02:12:38.231Z,1000.50
2019-05-28T02:13:38.222Z,1000.45
2019-05-28T02:14:38.205Z,1000.48
2019-05-28T02:15:38.195Z,1000.46
2019-05-28T02:16:38.185Z,1000.46
2019-05-28T02:17:38.175Z,1000.41
2019-05-28T02:18:38.163Z,1000.45
2019-05-28T02:19:38.151Z,1000.43
2019-05-28T02:20:38.141Z,1000.42
2019-05-28T02:21:38.135Z,1000.45
2019-05-28T02:22:38.126Z,1000.39
2019-05-28T02:23:38.111Z,1000.41
2019-05-28T02:24:38.098Z,1000.40
2019-05-28T02:25:38.087Z,1000.40
2019-05-28T02:26:38.074Z,1000.42
2019-05-28T02:27:38.065Z,1000.42
2019-05-28T02:28:38.054Z,1000.45
2019-05-28T02:29:38.044Z,1000.44
2019-05-28T02:30:38.033Z,1000.45
2019-05-28T02:31:38.020Z,1000.48
2019-05-28T02:32:38.018Z,1000.49
2019-05-28T02:33:38.010Z,1000.54
2019-05-28T02:34:37.989Z,1000.48
2019-05-28T02:35:37.980Z,1000.52
2019-05-28T02:36:37.968Z,1000.50
2019-05-28T02:37:37.955Z,1000.53
2019-05-28T02:38:37.945Z,1000.48
2019-05-28T02:39:37.935Z,1000.53
2019-05-28T02:40:37.946Z,1000.52
2019-05-28T02:41:37.913Z,1000.52
2019-05-28T02:42:37.900Z,1000.57
2019-05-28T02:43:37.890Z,1000.57
2019-05-28T02:44:37.880Z,1000.55
2019-05-28T02:45:37.870Z,1000.56
2019-05-28T02:46:37.860Z,1000.53
2019-05-28T02:47:37.847Z,1000.51
2019-05-28T02:48:37.840Z,1000.54
2019-05-28T02:49:37.825Z,1000.53
2019-05-28T02:50:37.814Z,1000.55
2019-05-28T02:51:37.803Z,1000.55
2019-05-28T02:52:37.794Z,1000.52
2019-05-28T02:53:37.782Z,1000.56
2019-05-28T02:54:37.773Z,1000.53
2019-05-28T02:55:37.760Z,1000.50
2019-05-28T02:56:37.749Z,1000.55
2019-05-28T02:57:37.737Z,1000.51
2019-05-28T02:58:37.728Z,1000.54
2019-05-28T02:59:37.716Z,1000.52
2019-05-28T03:00:37.704Z,1000.51
2019-05-28T03:01:44.432Z,1000.56
2019-05-28T03:02:38.683Z,1000.55
2019-05-28T03:03:37.677Z,1000.54
2019-05-28T03:04:37.666Z,1000.57
2019-05-28T03:05:37.651Z,1000.58
2019-05-28T03:06:37.639Z,1000.56
2019-05-28T03:07:37.630Z,1000.51
2019-05-28T03:08:37.617Z,1000.54
2019-05-28T03:09:37.606Z,1000.58
2019-05-28T03:11:01.680Z,1000.58
2019-05-28T03:11:38.585Z,1000.59
2019-05-28T03:12:37.575Z,1000.54
2019-05-28T03:13:37.563Z,1000.59
2019-05-28T03:14:37.550Z,1000.52
2019-05-28T03:15:37.540Z,1000.51
2019-05-28T03:16:37.529Z,1000.56
2019-05-28T03:17:37.518Z,1000.55
2019-05-28T03:18:37.505Z,1000.56
2019-05-28T03:19:37.499Z,1000.57
2019-05-28T03:20:37.487Z,1000.56
2019-05-28T03:21:37.472Z,1000.57
2019-05-28T03:22:37.462Z,1000.57
2019-05-28T03:23:37.461Z,1000.55
2019-05-28T03:24:37.439Z,1000.59
2019-05-28T03:25:37.429Z,1000.56
2019-05-28T03:26:37.418Z,1000.54
2019-05-28T03:27:37.408Z,1000.55
2019-05-28T03:28:37.399Z,1000.58
2019-05-28T03:29:37.386Z,1000.52
2019-05-28T03:30:37.383Z,1000.56
2019-05-28T03:31:37.407Z,1000.55
2019-05-28T03:32:37.364Z,1000.49
2019-05-28T03:33:37.341Z,1000.52
2019-05-28T03:34:37.331Z,1000.55
2019-05-28T03:35:37.321Z,1000.57
2019-05-28T03:36:37.309Z,1000.58
2019-05-28T03:37:37.300Z,1000.56
2019-05-28T03:38:37.288Z,1000.62
2019-05-28T03:39:37.275Z,1000.57
2019-05-28T03:40:37.267Z,1000.59
2019-05-28T03:41:37.252Z,1000.57
2019-05-28T03:42:37.243Z,1000.57
2019-05-28T03:43:37.233Z,1000.58
2019-05-28T03:44:37.220Z,1000.58
2019-05-28T03:45:37.209Z,1000.55
2019-05-28T03:46:37.202Z,1000.49
2019-05-28T03:47:37.188Z,1000.46
2019-05-28T03:48:37.176Z,1000.45
2019-05-28T03:49:37.166Z,1000.52
2019-05-28T03:50:37.153Z,1000.50
2019-05-28T03:51:37.143Z,1000.48
2019-05-28T03:52:37.132Z,1000.53
2019-05-28T03:53:37.122Z,1000.53
2019-05-28T03:54:37.112Z,1000.53
2019-05-28T03:55:37.099Z,1000.50
2019-05-28T03:56:37.089Z,1000.51
2019-05-28T03:57:37.078Z,1000.45
2019-05-28T03:58:37.068Z,1000.51
2019-05-28T03:59:37.057Z,1000.50
2019-05-28T04:00:37.048Z,1000.48
2019-05-28T04:01:37.039Z,1000.53
2019-05-28T04:02:37.026Z,1000.43
2019-05-28T04:03:37.023Z,1000.44
2019-05-28T04:04:37.003Z,1000.46
2019-05-28T04:05:36.994Z,1000.48
2019-05-28T04:06:36.980Z,1000.48
2019-05-28T04:07:36.992Z,1000.50
2019-05-28T04:08:36.960Z,1000.47
2019-05-28T04:09:36.950Z,1000.49
2019-05-28T04:10:36.939Z,1000.50
2019-05-28T04:11:44.650Z,1000.48
2019-05-28T04:12:37.916Z,1000.47
2019-05-28T04:13:36.906Z,1000.53
2019-05-28T04:14:36.896Z,1000.50
2019-05-28T04:15:36.885Z,1000.52
2019-05-28T04:16:36.873Z,1000.50
2019-05-28T04:17:36.862Z,1000.49
2019-05-28T04:18:36.852Z,1000.49
2019-05-28T04:19:36.843Z,1000.50
2019-05-28T04:20:36.830Z,1000.55
2019-05-28T04:21:36.837Z,1000.56
2019-05-28T04:22:36.809Z,1000.54
2019-05-28T04:23:36.796Z,1000.56
2019-05-28T04:24:36.787Z,1000.61
2019-05-28T04:25:36.776Z,1000.53
2019-05-28T04:26:36.765Z,1000.58
2019-05-28T04:27:36.756Z,1000.56
2019-05-28T04:28:36.746Z,1000.52
2019-05-28T04:29:36.735Z,1000.53
2019-05-28T04:30:36.722Z,1000.57
2019-05-28T04:31:36.713Z,1000.55
2019-05-28T04:32:40.770Z,1000.53
2019-05-28T04:33:36.689Z,1000.56
2019-05-28T04:34:36.684Z,1000.55
2019-05-28T04:35:36.668Z,1000.57
2019-05-28T04:36:36.657Z,1000.56
2019-05-28T04:37:36.647Z,1000.54
2019-05-28T04:38:36.636Z,1000.54
2019-05-28T04:39:36.625Z,1000.51
2019-05-28T04:40:36.616Z,1000.54
2019-05-28T04:41:36.603Z,1000.53
2019-05-28T04:42:36.598Z,1000.52
2019-05-28T04:43:36.582Z,1000.55
2019-05-28T04:44:36.572Z,1000.55
2019-05-28T04:45:36.561Z,1000.54
2019-05-28T04:46:36.553Z,1000.58
2019-05-28T04:47:36.540Z,1000.53
2019-05-28T04:48:36.528Z,1000.55
2019-05-28T04:49:36.520Z,1000.54
2019-05-28T04:50:36.506Z,1000.54
2019-05-28T04:51:36.496Z,1000.58
2019-05-28T04:52:36.486Z,1000.51
2019-05-28T04:53:36.476Z,1000.49
2019-05-28T04:54:36.466Z,1000.52
2019-05-28T04:55:36.485Z,1000.51
2019-05-28T04:56:36.444Z,1000.51
2019-05-28T04:57:36.436Z,1000.54
2019-05-28T04:58:36.421Z,1000.48
2019-05-28T04:59:36.420Z,1000.49
2019-05-28T05:00:36.404Z,1000.50
2019-05-28T05:01:36.390Z,1000.53
2019-05-28T05:02:36.379Z,1000.52
2019-05-28T05:03:36.377Z,1000.54
2019-05-28T05:04:36.357Z,1000.52
2019-05-28T05:05:36.375Z,1000.45
2019-05-28T05:06:36.337Z,1000.49
2019-05-28T05:07:36.325Z,1000.51
2019-05-28T05:08:36.346Z,1000.55
2019-05-28T05:09:36.306Z,1000.50
2019-05-28T05:10:36.297Z,1000.52
2019-05-28T05:11:36.284Z,1000.50
2019-05-28T05:12:36.277Z,1000.56
2019-05-28T05:13:36.280Z,1000.55
2019-05-28T05:14:36.302Z,1000.61
2019-05-28T05:15:36.291Z,1000.59
2019-05-28T05:16:36.243Z,1000.58
2019-05-28T05:17:36.253Z,1000.62
2019-05-28T05:18:36.213Z,1000.57
2019-05-28T05:19:36.205Z,1000.56
2019-05-28T05:20:36.192Z,1000.50
2019-05-28T05:21:36.183Z,1000.58
2019-05-28T05:22:36.176Z,1000.58
2019-05-28T05:23:36.159Z,1000.54
2019-05-28T05:24:36.157Z,1000.51
2019-05-28T05:25:36.180Z,1000.54
2019-05-28T05:26:36.125Z,1000.50
2019-05-28T05:27:36.119Z,1000.52
2019-05-28T05:28:36.102Z,1000.59
2019-05-28T05:29:36.096Z,1000.49
2019-05-28T05:30:36.081Z,1000.56
2019-05-28T05:31:36.071Z,1000.53
2019-05-28T05:32:36.067Z,1000.59
2019-05-28T05:33:36.050Z,1000.53
2019-05-28T05:34:36.040Z,1000.54
2019-05-28T05:35:36.030Z,1000.51
2019-05-28T05:36:36.021Z,1000.49
2019-05-28T05:37:36.008Z,1000.57
2019-05-28T05:38:36.002Z,1000.54
2019-05-28T05:39:35.985Z,1000.57
2019-05-28T05:40:35.973Z,1000.58
2019-05-28T05:41:35.963Z,1000.53
2019-05-28T05:42:35.955Z,1000.61
2019-05-28T05:43:35.943Z,1000.64
2019-05-28T05:44:36.368Z,1000.65
2019-05-28T05:45:35.945Z,1000.62
2019-05-28T05:46:35.913Z,1000.60
2019-05-28T05:47:35.900Z,1000.63
2019-05-28T05:48:35.886Z,1000.59
2019-05-28T05:49:35.908Z,1000.59
2019-05-28T05:50:35.868Z,1000.59
2019-05-28T05:51:35.865Z,1000.59
2019-05-28T05:52:35.844Z,1000.64
2019-05-28T05:53:35.835Z,1000.59
2019-05-28T05:54:35.825Z,1000.60
2019-05-28T05:55:35.813Z,1000.61
2019-05-28T05:56:35.807Z,1000.61
2019-05-28T05:57:35.810Z,1000.70
2019-05-28T05:58:35.782Z,1000.68
2019-05-28T05:59:35.771Z,1000.64
2019-05-28T06:00:35.757Z,1000.68
2019-05-28T06:01:35.750Z,1000.66
2019-05-28T06:02:35.736Z,1000.65
2019-05-28T06:03:40.244Z,1000.63
2019-05-28T06:04:36.742Z,1000.63
2019-05-28T06:05:35.704Z,1000.69
2019-05-28T06:06:35.695Z,1000.65
2019-05-28T06:07:35.699Z,1000.70
2019-05-28T06:08:37.223Z,1000.72
2019-05-28T06:09:35.660Z,1000.71
2019-05-28T06:10:35.649Z,1000.71
2019-05-28T06:11:35.683Z,1000.73
2019-05-28T06:12:35.632Z,1000.75
2019-05-28T06:13:35.620Z,1000.76
2019-05-28T06:14:38.095Z,1000.79
2019-05-28T06:15:35.595Z,1000.78
2019-05-28T06:16:35.591Z,1000.76
2019-05-28T06:17:35.582Z,1000.74
2019-05-28T06:18:35.579Z,1000.79
2019-05-28T06:19:35.556Z,1000.75
2019-05-28T06:20:35.547Z,1000.73
2019-05-28T06:21:35.533Z,1000.76
2019-05-28T06:22:35.524Z,1000.76
2019-05-28T06:23:35.510Z,1000.73
2019-05-28T06:24:35.504Z,1000.71
2019-05-28T06:25:35.490Z,1000.71
2019-05-28T06:26:35.477Z,1000.72
2019-05-28T06:27:35.470Z,1000.72
2019-05-28T06:28:35.474Z,1000.73
2019-05-28T06:29:35.482Z,1000.70
2019-05-28T06:30:35.441Z,1000.71
2019-05-28T06:31:35.425Z,1000.75
2019-05-28T06:32:36.454Z,1000.78
2019-05-28T06:33:35.404Z,1000.79
2019-05-28T06:34:35.397Z,1000.66
2019-05-28T06:35:35.385Z,1000.70
2019-05-28T06:36:35.371Z,1000.72
2019-05-28T06:37:35.360Z,1000.74
2019-05-28T06:38:35.351Z,1000.73
2019-05-28T06:39:35.354Z,1000.75
2019-05-28T06:40:35.335Z,1000.75
2019-05-28T06:41:35.316Z,1000.78
2019-05-28T06:42:39.380Z,1000.73
2019-05-28T06:43:35.297Z,1000.68
2019-05-28T06:44:35.433Z,1000.73
2019-05-28T06:45:35.276Z,1000.69
2019-05-28T06:46:35.262Z,1000.69
2019-05-28T06:47:35.260Z,1000.76
2019-05-28T06:48:35.246Z,1000.75
2019-05-28T06:49:35.239Z,1000.78
2019-05-28T06:50:35.222Z,1000.75
2019-05-28T06:51:35.215Z,1000.75
2019-05-28T06:52:35.201Z,1000.74
2019-05-28T06:53:35.191Z,1000.76
2019-05-28T06:54:35.178Z,1000.74
2019-05-28T06:55:35.167Z,1000.79
2019-05-28T06:56:35.191Z,1000.79
2019-05-28T06:57:35.145Z,1000.76
2019-05-28T06:58:39.898Z,1000.79
2019-05-28T06:59:36.126Z,1000.79
2019-05-28T07:00:35.113Z,1000.75
2019-05-28T07:01:35.102Z,1000.78
2019-05-28T07:02:35.102Z,1000.79
2019-05-28T07:03:35.086Z,1000.83
2019-05-28T07:04:35.073Z,1000.90
2019-05-28T07:05:35.067Z,1000.86
2019-05-28T07:06:35.049Z,1000.89
2019-05-28T07:07:35.045Z,1000.92
2019-05-28T07:08:35.029Z,1000.89
2019-05-28T07:09:35.017Z,1000.91
2019-05-28T07:10:35.005Z,1000.91
2019-05-28T07:11:35.005Z,1000.95
2019-05-28T07:12:34.986Z,1000.91
2019-05-28T07:13:34.973Z,1000.96
2019-05-28T07:14:34.964Z,1000.96
2019-05-28T07:15:34.958Z,1000.91
2019-05-28T07:16:49.968Z,1000.97
2019-05-28T07:17:35.929Z,1000.92
2019-05-28T07:18:34.922Z,1000.95
2019-05-28T07:19:34.937Z,1000.93
2019-05-28T07:20:34.900Z,1001.00
2019-05-28T07:21:34.943Z,1001.01
2019-05-28T07:22:34.881Z,1001.00
2019-05-28T07:23:34.872Z,1000.98
2019-05-28T07:24:34.858Z,1000.97
2019-05-28T07:25:34.856Z,1000.98
2019-05-28T07:26:34.836Z,1001.01
2019-05-28T07:27:34.822Z,1001.02
2019-05-28T07:28:34.817Z,1001.04
2019-05-28T07:29:34.806Z,1001.06
2019-05-28T07:30:34.792Z,1001.04
2019-05-28T07:31:34.781Z,1001.01
2019-05-28T07:32:34.778Z,1001.04
2019-05-28T07:33:35.747Z,1001.05
2019-05-28T07:34:34.748Z,1001.03
2019-05-28T07:35:45.291Z,1001.08
2019-05-28T07:36:35.729Z,1001.10
2019-05-28T07:37:34.720Z,1001.10
2019-05-28T07:38:34.705Z,1001.13
2019-05-28T07:39:34.696Z,1001.08
2019-05-28T07:40:34.704Z,1001.11
2019-05-28T07:41:34.677Z,1001.10
2019-05-28T07:42:34.663Z,1001.13
2019-05-28T07:43:34.656Z,1001.15
2019-05-28T07:44:34.653Z,1001.14
2019-05-28T07:45:34.631Z,1001.16
2019-05-28T07:46:34.620Z,1001.23
2019-05-28T07:47:34.608Z,1001.25
2019-05-28T07:48:34.629Z,1001.22
2019-05-28T07:49:34.591Z,1001.18
2019-05-28T07:50:34.584Z,1001.24
2019-05-28T07:51:34.566Z,1001.18
2019-05-28T07:52:34.556Z,1001.21
2019-05-28T07:53:39.843Z,1001.21
2019-05-28T07:54:35.536Z,1001.29
2019-05-28T07:55:34.525Z,1001.24
2019-05-28T07:56:34.516Z,1001.27
2019-05-28T07:57:34.519Z,1001.22
2019-05-28T07:58:34.492Z,1001.22
2019-05-28T07:59:34.486Z,1001.24
2019-05-28T08:00:34.471Z,1001.28
2019-05-28T08:01:34.462Z,1001.24
2019-05-28T08:02:34.448Z,1001.23
2019-05-28T08:03:34.440Z,1001.24
2019-05-28T08:04:46.669Z,1001.22
2019-05-28T08:05:35.417Z,1001.21
2019-05-28T08:06:34.401Z,1001.21
2019-05-28T08:07:34.402Z,1001.26
2019-05-28T08:08:34.442Z,1001.22
2019-05-28T08:09:34.380Z,1001.26
2019-05-28T08:10:34.363Z,1001.31
2019-05-28T08:11:34.353Z,1001.28
2019-05-28T08:12:34.345Z,1001.30
2019-05-28T08:13:40.806Z,1001.26
2019-05-28T08:14:35.321Z,1001.29
2019-05-28T08:15:34.314Z,1001.28
2019-05-28T08:16:34.303Z,1001.25
2019-05-28T08:17:34.290Z,1001.28
2019-05-28T08:18:34.285Z,1001.32
2019-05-28T08:19:34.270Z,1001.25
2019-05-28T08:20:34.262Z,1001.26
2019-05-28T08:21:34.251Z,1001.24
2019-05-28T08:22:42.502Z,1001.25
2019-05-28T08:23:35.228Z,1001.26
2019-05-28T08:24:34.223Z,1001.31
2019-05-28T08:25:46.810Z,1001.28
2019-05-28T08:26:35.201Z,1001.30
2019-05-28T08:27:34.193Z,1001.31
2019-05-28T08:28:34.174Z,1001.26
2019-05-28T08:29:34.170Z,1001.24
2019-05-28T08:30:34.154Z,1001.25
2019-05-28T08:31:34.145Z,1001.26
2019-05-28T08:32:34.130Z,1001.30
2019-05-28T08:33:34.119Z,1001.27
2019-05-28T08:34:34.110Z,1001.24
2019-05-28T08:35:34.101Z,1001.29
2019-05-28T08:36:34.092Z,1001.28
2019-05-28T08:37:34.078Z,1001.30
2019-05-28T08:38:34.065Z,1001.34
2019-05-28T08:39:34.062Z,1001.33
2019-05-28T08:40:34.045Z,1001.32
2019-05-28T08:41:34.055Z,1001.41
2019-05-28T08:42:34.024Z,1001.44
2019-05-28T08:43:34.014Z,1001.40
2019-05-28T08:44:34.012Z,1001.37
2019-05-28T08:45:33.992Z,1001.47
2019-05-28T08:46:33.982Z,1001.47
2019-05-28T08:47:33.971Z,1001.39
2019-05-28T08:48:33.984Z,1001.49
2019-05-28T08:49:33.952Z,1001.42
2019-05-28T08:50:35.281Z,1001.36
2019-05-28T08:51:33.931Z,1001.34
2019-05-28T08:52:33.928Z,1001.41
2019-05-28T08:53:33.909Z,1001.41
2019-05-28T08:54:33.901Z,1001.39
2019-05-28T08:55:33.895Z,1001.39
2019-05-28T08:56:33.878Z,1001.38
2019-05-28T08:57:33.869Z,1001.41
2019-05-28T08:58:33.855Z,1001.40
2019-05-28T08:59:33.844Z,1001.41
2019-05-28T09:00:33.836Z,1001.34
2019-05-28T09:01:33.823Z,1001.33
2019-05-28T09:02:33.813Z,1001.32
2019-05-28T09:03:33.839Z,1001.31
2019-05-28T09:04:33.797Z,1001.32
2019-05-28T09:05:33.785Z,1001.43
2019-05-28T09:06:33.771Z,1001.46
2019-05-28T09:07:33.765Z,1001.55
2019-05-28T09:08:39.163Z,1001.56
2019-05-28T09:09:34.740Z,1001.48
2019-05-28T09:10:33.740Z,1001.39
2019-05-28T09:11:33.717Z,1001.42
2019-05-28T09:12:33.721Z,1001.34
2019-05-28T09:13:33.699Z,1001.34
2019-05-28T09:14:54.482Z,1001.38
2019-05-28T09:15:34.676Z,1001.36
2019-05-28T09:16:33.667Z,1001.33
2019-05-28T09:17:33.662Z,1001.35
2019-05-28T09:18:33.646Z,1001.36
2019-05-28T09:19:33.638Z,1001.39
2019-05-28T09:20:33.626Z,1001.38
2019-05-28T09:21:33.614Z,1001.42
2019-05-28T09:22:33.603Z,1001.38
2019-05-28T09:23:33.593Z,1001.37
2019-05-28T09:24:33.584Z,1001.39
2019-05-28T09:25:33.578Z,1001.43
2019-05-28T09:26:33.560Z,1001.39
2019-05-28T09:27:33.554Z,1001.40
2019-05-28T09:28:33.540Z,1001.41
2019-05-28T09:29:33.529Z,1001.46
2019-05-28T09:30:33.530Z,1001.44
2019-05-28T09:31:33.511Z,1001.41
2019-05-28T09:32:33.506Z,1001.50
2019-05-28T09:33:33.493Z,1001.44
2019-05-28T09:34:33.477Z,1001.46
2019-05-28T09:35:44.129Z,1001.48
2019-05-28T09:36:34.460Z,1001.50
2019-05-28T09:37:33.443Z,1001.50
2019-05-28T09:38:33.431Z,1001.48
2019-05-28T09:39:33.422Z,1001.47
2019-05-28T09:40:49.272Z,1001.53
2019-05-28T09:41:34.403Z,1001.52
2019-05-28T09:42:33.393Z,1001.51
2019-05-28T09:43:33.443Z,1001.47
2019-05-28T09:44:33.370Z,1001.51
2019-05-28T09:45:33.361Z,1001.56
2019-05-28T09:46:33.350Z,1001.56
2019-05-28T09:47:33.342Z,1001.51
2019-05-28T09:48:33.330Z,1001.54
2019-05-28T09:49:33.319Z,1001.49
2019-05-28T09:50:33.307Z,1001.57
2019-05-28T09:51:33.299Z,1001.56
2019-05-28T09:52:33.285Z,1001.54
2019-05-28T09:53:34.952Z,1001.54
2019-05-28T09:54:33.264Z,1001.56
2019-05-28T09:55:33.260Z,1001.59
2019-05-28T09:56:33.246Z,1001.56
2019-05-28T09:57:46.392Z,1001.55
2019-05-28T09:58:34.220Z,1001.56
2019-05-28T09:59:41.677Z,1001.55
2019-05-28T10:00:34.201Z,1001.52
2019-05-28T10:01:36.965Z,1001.59
2019-05-28T10:02:33.179Z,1001.51
2019-05-28T10:03:33.167Z,1001.59
2019-05-28T10:04:48.129Z,1001.56
2019-05-28T10:05:34.148Z,1001.55
2019-05-28T10:06:37.163Z,1001.53
2019-05-28T10:07:33.125Z,1001.48
2019-05-28T10:08:33.114Z,1001.48
2019-05-28T10:09:33.111Z,1001.50
2019-05-28T10:10:33.096Z,1001.49
2019-05-28T10:11:33.085Z,1001.54
2019-05-28T10:12:33.073Z,1001.56
2019-05-28T10:13:39.292Z,1001.52
2019-05-28T10:14:34.049Z,1001.56
2019-05-28T10:15:33.288Z,1001.56
2019-05-28T10:16:33.028Z,1001.57
2019-05-28T10:17:33.049Z,1001.62
2019-05-28T10:18:33.022Z,1001.65
2019-05-28T10:19:32.998Z,1001.65
2019-05-28T10:20:32.983Z,1001.59
2019-05-28T10:21:32.980Z,1001.65
2019-05-28T10:22:32.967Z,1001.62
2019-05-28T10:23:32.955Z,1001.60
2019-05-28T10:24:32.948Z,1001.68
2019-05-28T10:25:32.932Z,1001.63
2019-05-28T10:26:32.923Z,1001.68
2019-05-28T10:27:32.918Z,1001.71
2019-05-28T10:28:32.906Z,1001.74
2019-05-28T10:29:32.890Z,1001.66
2019-05-28T10:30:32.881Z,1001.73
2019-05-28T10:31:32.870Z,1001.69
2019-05-28T10:32:32.859Z,1001.64
2019-05-28T10:33:32.846Z,1001.74
2019-05-28T10:34:32.844Z,1001.70
2019-05-28T10:35:32.833Z,1001.72
2019-05-28T10:36:36.694Z,1001.82
2019-05-28T10:37:33.818Z,1001.70
2019-05-28T10:38:32.798Z,1001.73
2019-05-28T10:39:32.786Z,1001.80
2019-05-28T10:40:32.775Z,1001.80
2019-05-28T10:41:32.841Z,1001.82
2019-05-28T10:42:32.752Z,1001.68
2019-05-28T10:43:32.744Z,1001.73
2019-05-28T10:44:32.736Z,1001.79
2019-05-28T10:45:32.720Z,1001.65
2019-05-28T10:46:32.713Z,1001.63
2019-05-28T10:47:32.710Z,1001.66
2019-05-28T10:48:32.697Z,1001.64
2019-05-28T10:49:32.686Z,1001.60
2019-05-28T10:50:32.674Z,1001.70
2019-05-28T10:51:32.659Z,1001.67
2019-05-28T10:52:32.651Z,1001.67
2019-05-28T10:53:32.640Z,1001.64
2019-05-28T10:54:32.634Z,1001.73
2019-05-28T10:55:32.621Z,1001.82
2019-05-28T10:56:32.647Z,1001.77
2019-05-28T10:57:32.598Z,1001.71
2019-05-28T10:58:32.649Z,1001.67
2019-05-28T10:59:32.576Z,1001.71
2019-05-28T11:00:32.570Z,1001.73
2019-05-28T11:01:32.557Z,1001.76
2019-05-28T11:02:32.549Z,1001.76
2019-05-28T11:03:32.537Z,1001.72
2019-05-28T11:04:32.530Z,1001.74
2019-05-28T11:05:32.523Z,1001.74
2019-05-28T11:06:32.506Z,1001.71
2019-05-28T11:07:32.498Z,1001.71
2019-05-28T11:08:32.482Z,1001.78
2019-05-28T11:09:32.471Z,1001.74
2019-05-28T11:10:32.461Z,1001.76
2019-05-28T11:11:32.459Z,1001.79
2019-05-28T11:12:32.443Z,1001.78
2019-05-28T11:13:32.431Z,1001.71
2019-05-28T11:14:32.418Z,1001.69
2019-05-28T11:15:32.418Z,1001.69
2019-05-28T11:16:32.400Z,1001.65
2019-05-28T11:17:32.390Z,1001.56
2019-05-28T11:18:32.387Z,1001.60
2019-05-28T11:19:32.369Z,1001.64
2019-05-28T11:20:32.356Z,1001.59
2019-05-28T11:21:32.346Z,1001.58
2019-05-28T11:22:32.360Z,1001.53
2019-05-28T11:23:32.325Z,1001.59
2019-05-28T11:24:32.314Z,1001.57
2019-05-28T11:25:32.302Z,1001.57
2019-05-28T11:26:32.292Z,1001.56
2019-05-28T11:27:32.288Z,1001.56
2019-05-28T11:28:32.271Z,1001.54
2019-05-28T11:29:32.262Z,1001.54
2019-05-28T11:30:32.251Z,1001.61
2019-05-28T11:31:32.245Z,1001.59
2019-05-28T11:32:32.230Z,1001.58
2019-05-28T11:33:32.217Z,1001.63
2019-05-28T11:34:32.213Z,1001.61
2019-05-28T11:35:32.195Z,1001.59
2019-05-28T11:36:32.191Z,1001.54
2019-05-28T11:37:32.203Z,1001.50
2019-05-28T11:38:32.164Z,1001.52
2019-05-28T11:39:32.156Z,1001.59
2019-05-28T11:40:32.144Z,1001.59
2019-05-28T11:41:42.084Z,1001.56
2019-05-28T11:42:33.118Z,1001.52
2019-05-28T11:43:32.113Z,1001.48
2019-05-28T11:44:32.101Z,1001.51
2019-05-28T11:45:32.091Z,1001.54
2019-05-28T11:46:32.080Z,1001.54
2019-05-28T11:47:32.073Z,1001.53
2019-05-28T11:48:32.060Z,1001.53
2019-05-28T11:49:32.047Z,1001.57
2019-05-28T11:50:32.039Z,1001.64
2019-05-28T11:51:32.033Z,1001.66
2019-05-28T11:52:32.023Z,1001.67
2019-05-28T11:53:32.005Z,1001.65
2019-05-28T11:54:31.999Z,1001.62
2019-05-28T11:55:31.985Z,1001.59
2019-05-28T11:56:31.974Z,1001.64
2019-05-28T11:57:31.967Z,1001.66
2019-05-28T11:58:31.966Z,1001.70
2019-05-28T11:59:31.942Z,1001.64
2019-05-28T12:00:31.939Z,1001.65
2019-05-28T12:01:35.160Z,1001.64
2019-05-28T12:02:31.909Z,1001.59
2019-05-28T12:03:31.901Z,1001.61
2019-05-28T12:04:31.904Z,1001.65
2019-05-28T12:05:31.890Z,1001.62