createdAt,value
2022-10-18T00:03:59.284Z,0
2022-10-18T00:09:18.306Z,0
2022-10-18T00:19:56.572Z,0
2022-10-18T00:25:16.075Z,0
2022-10-18T00:33:49.154Z,0
2022-10-18T00:35:53.042Z,0
2022-10-18T00:41:12.495Z,0
2022-10-18T00:46:31.464Z,0
2022-10-18T00:51:50.960Z,0
2022-10-18T01:02:29.785Z,0
2022-10-18T01:07:48.529Z,0
2022-10-18T01:14:22.706Z,0
2022-10-18T01:18:27.550Z,0
2022-10-18T01:23:45.740Z,0
2022-10-18T01:29:05.364Z,0
2022-10-18T01:34:24.892Z,0
2022-10-18T01:39:43.942Z,0
2022-10-18T01:45:03.108Z,0
2022-10-18T01:51:37.297Z,0
2022-10-18T01:55:42.201Z,0
2022-10-18T02:01:02.138Z,0
2022-10-18T02:06:21.295Z,0
2022-10-18T02:11:40.661Z,0
2022-10-18T02:17:00.183Z,0
2022-10-18T02:22:19.479Z,0
2022-10-18T02:27:38.787Z,0
2022-10-18T02:38:17.431Z,0
2022-10-18T02:43:36.522Z,0
2022-10-18T02:48:55.713Z,0
2022-10-18T02:54:13.988Z,0
2022-10-18T02:59:33.289Z,0
2022-10-18T03:04:52.418Z,0
2022-10-18T03:10:11.804Z,0
2022-10-18T03:16:46.016Z,0
2022-10-18T03:20:49.700Z,0
2022-10-18T03:26:09.046Z,0
2022-10-18T03:31:28.455Z,0
2022-10-18T03:36:48.123Z,0
2022-10-18T03:42:07.066Z,0
2022-10-18T03:47:27.032Z,0
2022-10-18T03:52:46.724Z,0
2022-10-18T03:58:05.743Z,0
2022-10-18T04:03:24.812Z,0
2022-10-18T04:08:44.029Z,0
2022-10-18T04:19:22.337Z,0
2022-10-18T04:24:41.987Z,0
2022-10-18T04:31:16.145Z,0
2022-10-18T04:35:21.526Z,0
2022-10-18T05:01:57.184Z,0
2022-10-18T05:07:16.776Z,0
2022-10-18T05:12:35.751Z,0
2022-10-18T05:17:53.955Z,0
2022-10-18T05:23:12.893Z,0
2022-10-18T05:28:39.466Z,0
2022-10-18T05:33:51.399Z,0.003
2022-10-18T05:39:10.633Z,0.0113
2022-10-18T05:44:30.174Z,0.0233
2022-10-18T06:02:18.650Z,0.0413
2022-10-18T06:06:23.310Z,0.0506
2022-10-18T06:11:06.829Z,0.054
2022-10-18T06:16:31.360Z,0.0588
2022-10-18T06:21:45.087Z,0.0619
2022-10-18T06:30:18.245Z,0.0538
2022-10-18T06:32:23.706Z,0.0636
2022-10-18T06:43:16.494Z,0.0671
2022-10-18T06:48:48.938Z,0.0604
2022-10-18T06:59:30.350Z,0.0725
2022-10-18T07:04:46.798Z,0.0978
2022-10-18T07:15:25.206Z,0.1668
2022-10-18T07:20:44.038Z,0.1904
2022-10-18T07:29:17.099Z,0.191
2022-10-18T07:33:33.631Z,0.1976
2022-10-18T07:42:06.714Z,0.2241
2022-10-18T07:47:18.181Z,0.2169
2022-10-18T07:54:16.755Z,0.255
2022-10-18T08:03:16.909Z,0.2221
2022-10-18T08:08:36.015Z,0.2078
2022-10-18T08:13:55.664Z,0.2192
2022-10-18T08:19:15.259Z,0.2383
2022-10-18T08:24:34.494Z,0.2679
2022-10-18T08:29:53.353Z,0.3908
2022-10-18T08:35:12.471Z,0.6266
2022-10-18T08:56:27.951Z,0.3072
2022-10-18T09:07:06.363Z,0.4108
2022-10-18T09:12:25.405Z,0.445
2022-10-18T09:17:43.729Z,0.2997
2022-10-18T09:23:03.264Z,0.2344
2022-10-18T09:33:41.895Z,0.2198
2022-10-18T09:39:01.340Z,0.2174
2022-10-18T09:44:20.360Z,0.2299
2022-10-18T09:49:39.161Z,0.3177
2022-10-18T09:56:13.352Z,0.2597
2022-10-18T10:05:37.489Z,0.257
2022-10-18T10:17:54.205Z,0.3136
2022-10-18T10:22:09.596Z,0.307
2022-10-18T10:32:11.886Z,0.3304
2022-10-18T10:37:30.845Z,0.3637
2022-10-18T10:44:04.686Z,0.4062
2022-10-18T10:48:20.093Z,1.1084
2022-10-18T10:53:28.605Z,1.7078
2022-10-18T11:00:02.761Z,1.5555
2022-10-18T11:04:19.542Z,0.5853
2022-10-18T11:09:27.529Z,0.9973
2022-10-18T11:18:00.584Z,1.3889
2022-10-18T11:20:05.576Z,0.733
2022-10-18T11:30:43.876Z,0.718
2022-10-18T11:36:03.841Z,1.0314
2022-10-18T11:41:21.593Z,0.5138
2022-10-18T11:46:40.862Z,0.2383
2022-10-18T12:00:32.801Z,0.1846
2022-10-18T12:02:37.499Z,0.2006
2022-10-18T12:09:36.029Z,0.2772
2022-10-18T12:18:35.194Z,0.1874
2022-10-18T12:23:52.885Z,0.2507
2022-10-18T12:29:11.641Z,0.5319
2022-10-18T12:40:08.940Z,0.3363
2022-10-18T12:45:09.276Z,0.3899
2022-10-18T12:55:46.530Z,0.2691
2022-10-18T13:01:06.123Z,0.2141
2022-10-18T13:06:24.278Z,0.1862
2022-10-18T13:11:44.442Z,0.1735
2022-10-18T13:17:03.182Z,0.2178
2022-10-18T13:22:22.219Z,0.2657
2022-10-18T13:27:41.814Z,0.2425
2022-10-18T13:33:00.703Z,0.1666
2022-10-18T13:39:34.859Z,0.0987
2022-10-18T13:43:37.948Z,0.0572
2022-10-18T13:48:57.465Z,0.0524
2022-10-18T13:54:16.356Z,0.0673
2022-10-18T14:04:58.976Z,0.0781
2022-10-18T14:10:14.633Z,0.0676
2022-10-18T14:22:08.508Z,0.0747
2022-10-18T14:36:51.554Z,0.0801
2022-10-18T14:42:11.143Z,0.0882
2022-10-18T14:48:45.314Z,0.1269
2022-10-18T14:52:48.667Z,0.1098
2022-10-18T14:58:08.258Z,0.0727
2022-10-18T15:04:42.421Z,0.0597
2022-10-18T15:14:06.854Z,0.042
2022-10-18T15:19:25.721Z,0.0531
2022-10-18T15:27:58.761Z,0.0544
2022-10-18T15:36:31.871Z,0.0533
2022-10-18T15:40:48.336Z,0.0516
2022-10-18T15:46:03.150Z,0.0475
2022-10-18T15:57:55.157Z,0.0472
2022-10-18T16:12:36.071Z,0.0353
2022-10-18T16:17:55.184Z,0.0298
2022-10-18T16:23:14.138Z,0.0237
2022-10-18T16:28:34.403Z,0.0143
2022-10-18T16:35:08.555Z,0.0042
2022-10-18T16:44:32.748Z,0
2022-10-18T16:55:09.834Z,0
2022-10-18T17:11:08.649Z,0
2022-10-18T17:19:41.659Z,0
2022-10-18T17:23:56.324Z,0
2022-10-18T17:27:29.986Z,0
2022-10-18T17:34:04.046Z,0
2022-10-18T17:38:18.663Z,0
2022-10-18T17:43:02.848Z,0
2022-10-18T17:49:36.963Z,0
2022-10-18T17:53:40.682Z,0
2022-10-18T17:59:00.901Z,0
2022-10-18T18:05:35.094Z,0
2022-10-18T18:20:18.415Z,0
2022-10-18T18:25:37.683Z,0
2022-10-18T18:36:16.493Z,0
2022-10-18T18:43:01.672Z,0
2022-10-18T18:52:14.794Z,0
2022-10-18T18:57:33.817Z,0
2022-10-18T19:02:51.825Z,0
2022-10-18T19:08:11.174Z,0
2022-10-18T19:18:49.107Z,0
2022-10-18T19:24:07.105Z,0
2022-10-18T19:29:26.395Z,0
2022-10-18T19:34:46.663Z,0
2022-10-18T19:41:20.728Z,0
2022-10-18T19:45:24.902Z,0
2022-10-18T19:50:44.220Z,0
2022-10-18T20:01:23.519Z,0
2022-10-18T20:12:01.492Z,0
2022-10-18T20:19:00.162Z,0
2022-10-18T20:22:40.967Z,0
2022-10-18T20:38:38.154Z,0
2022-10-18T20:49:16.172Z,0
2022-10-18T20:59:53.769Z,0
2022-10-18T21:05:12.168Z,0
2022-10-18T21:10:31.551Z,0
2022-10-18T21:15:51.126Z,0
2022-10-18T21:21:10.404Z,0
2022-10-18T21:26:30.707Z,0
2022-10-18T21:31:49.584Z,0
2022-10-18T21:37:08.491Z,0
2022-10-18T21:42:27.906Z,0
2022-10-18T21:47:46.918Z,0
2022-10-18T21:53:05.858Z,0
2022-10-18T22:03:44.661Z,0
2022-10-18T22:14:23.256Z,0
2022-10-18T22:21:21.826Z,0
2022-10-18T22:25:02.487Z,0
2022-10-18T22:30:21.418Z,0
2022-10-18T22:35:40.605Z,0
2022-10-18T22:46:19.419Z,0
2022-10-18T22:51:38.377Z,0
2022-10-18T23:02:17.251Z,0
2022-10-18T23:07:35.995Z,0
2022-10-18T23:16:09.046Z,0
2022-10-18T23:18:14.262Z,0
2022-10-18T23:28:53.320Z,0
2022-10-18T23:34:12.173Z,0
2022-10-18T23:44:50.789Z,0
2022-10-18T23:50:09.592Z,0
2022-10-18T23:55:27.568Z,0
