createdAt,value
2023-04-28T00:00:10.052Z,83.4
2023-04-28T00:02:09.482Z,82.8
2023-04-28T00:04:09.868Z,82.8
2023-04-28T00:06:10.373Z,83.6
2023-04-28T00:08:10.314Z,83.8
2023-04-28T00:10:10.670Z,83.8
2023-04-28T00:12:10.441Z,82.6
2023-04-28T00:14:10.592Z,82.6
2023-04-28T00:16:10.865Z,83.4
2023-04-28T00:18:11.286Z,82.8
2023-04-28T00:20:11.779Z,83.5
2023-04-28T00:22:11.444Z,83.5
2023-04-28T00:24:11.609Z,84.4
2023-04-28T00:26:13.178Z,84.9
2023-04-28T00:28:14.170Z,84.1
2023-04-28T00:30:12.604Z,84.8
2023-04-28T00:32:12.303Z,84.8
2023-04-28T00:34:12.403Z,84.7
2023-04-28T00:36:12.694Z,84.1
2023-04-28T00:38:12.800Z,83.4
2023-04-28T00:40:13.358Z,83.4
2023-04-28T00:42:13.621Z,84.2
2023-04-28T00:44:13.366Z,84.9
2023-04-28T00:46:20.445Z,83.3
2023-04-28T00:48:13.884Z,83.7
2023-04-28T00:50:15.709Z,83.7
2023-04-28T00:52:14.031Z,84.2
2023-04-28T00:54:14.552Z,84.2
2023-04-28T00:56:14.601Z,84
2023-04-28T00:58:14.679Z,84.4
2023-04-28T01:00:15.735Z,84.1
2023-04-28T01:02:15.111Z,83.9
2023-04-28T01:04:17.312Z,84.9
2023-04-28T01:06:17.181Z,84.1
2023-04-28T01:08:15.811Z,84.4
2023-04-28T01:10:16.094Z,85.1
2023-04-28T01:12:18.167Z,85.1
2023-04-28T01:14:16.384Z,84.8
2023-04-28T01:16:16.063Z,86
2023-04-28T01:18:16.766Z,86
2023-04-28T01:20:16.391Z,86.9
2023-04-28T01:22:17.352Z,86.3
2023-04-28T01:24:18.187Z,85.5
2023-04-28T01:26:16.823Z,86.8
2023-04-28T01:28:17.173Z,86.8
2023-04-28T01:30:17.483Z,87
2023-04-28T01:32:17.326Z,88.2
2023-04-28T01:34:17.897Z,87
2023-04-28T01:36:17.733Z,87
2023-04-28T01:38:18.061Z,87.7
2023-04-28T01:40:18.196Z,87.8
2023-04-28T01:42:18.167Z,88.7
2023-04-28T01:44:18.570Z,88.7
2023-04-28T01:46:18.680Z,87.2
2023-04-28T01:48:20.242Z,87.8
2023-04-28T01:50:18.865Z,87.8
2023-04-28T01:52:19.032Z,87.8
2023-04-28T01:54:19.304Z,87.1
2023-04-28T01:56:19.339Z,87
2023-04-28T01:58:19.603Z,88.2
2023-04-28T02:00:24.383Z,87.2
2023-04-28T02:02:19.897Z,86.9
2023-04-28T02:04:20.042Z,87.5
2023-04-28T02:06:20.158Z,86.7
2023-04-28T02:08:20.249Z,86.7
2023-04-28T02:10:20.336Z,88.2
2023-04-28T02:12:20.650Z,88.6
2023-04-28T02:14:20.696Z,87.2
2023-04-28T02:16:23.863Z,89.1
2023-04-28T02:18:21.484Z,87.8
2023-04-28T02:20:22.285Z,89.1
2023-04-28T02:22:21.440Z,87
2023-04-28T02:24:21.616Z,86.2
2023-04-28T02:26:25.206Z,86.5
2023-04-28T02:28:22.424Z,86.5
2023-04-28T02:30:22.368Z,86.5
2023-04-28T02:32:24.995Z,87
2023-04-28T02:34:22.277Z,87
2023-04-28T02:36:22.603Z,86.8
2023-04-28T02:38:23.124Z,87
2023-04-28T02:40:22.756Z,86.5
2023-04-28T02:42:23.126Z,86.5
2023-04-28T02:44:23.292Z,87.1
2023-04-28T02:46:23.357Z,87
2023-04-28T02:48:23.960Z,86.3
2023-04-28T02:50:23.645Z,86.3
2023-04-28T02:52:23.755Z,86.3
2023-04-28T02:54:24.332Z,85.8
2023-04-28T02:56:24.190Z,85.4
2023-04-28T02:58:24.572Z,85.8
2023-04-28T03:00:24.811Z,85.8
2023-04-28T03:02:24.701Z,84.5
2023-04-28T03:04:25.111Z,83.8
2023-04-28T03:06:25.221Z,80.8
2023-04-28T03:08:27.196Z,82.4
2023-04-28T03:10:25.757Z,79.3
2023-04-28T03:12:25.749Z,81.9
2023-04-28T03:14:25.914Z,79.2
2023-04-28T03:16:26.564Z,79.2
2023-04-28T03:18:26.587Z,79.1
2023-04-28T03:20:26.714Z,79.8
2023-04-28T03:22:26.967Z,77.5
2023-04-28T03:24:27.395Z,76.9
2023-04-28T03:26:28.167Z,77.7
2023-04-28T03:28:28.121Z,76.2
2023-04-28T03:30:28.164Z,74.9
2023-04-28T03:32:28.587Z,74.3
2023-04-28T03:34:28.823Z,74.9
2023-04-28T03:36:30.451Z,75.7
2023-04-28T03:38:29.879Z,74.6
2023-04-28T03:40:45.715Z,73.6
2023-04-28T03:42:44.025Z,73.6
2023-04-28T03:44:47.994Z,74.2
2023-04-28T03:46:33.211Z,74.8
2023-04-28T03:48:31.425Z,74
2023-04-28T03:50:31.502Z,74.4
2023-04-28T03:52:32.012Z,74.3
2023-04-28T03:54:32.937Z,74.2
2023-04-28T03:56:34.816Z,74.3
2023-04-28T03:58:34.784Z,74.6
2023-04-28T04:00:33.869Z,74.6
2023-04-28T04:02:33.692Z,74.6
2023-04-28T04:04:34.369Z,73.2
2023-04-28T04:06:35.194Z,73.2
2023-04-28T04:08:34.817Z,74
2023-04-28T04:11:00.667Z,73.2
2023-04-28T04:12:35.514Z,74.2
2023-04-28T04:14:35.887Z,73.2
2023-04-28T04:16:36.665Z,72.2
2023-04-28T04:18:50.273Z,73.3
2023-04-28T04:20:37.685Z,73.1
2023-04-28T04:22:37.176Z,70.8
2023-04-28T04:24:37.693Z,71.9
2023-04-28T04:26:47.322Z,72.8
2023-04-28T04:28:39.726Z,72.2
2023-04-28T04:30:43.690Z,70.6
2023-04-28T04:32:39.088Z,71.4
2023-04-28T04:34:39.416Z,72.6
2023-04-28T04:36:42.972Z,70.6
2023-04-28T04:38:46.528Z,70.6
2023-04-28T04:40:40.359Z,70
2023-04-28T04:42:43.449Z,70
2023-04-28T04:44:44.649Z,70.7
2023-04-28T04:46:41.504Z,70.5
2023-04-28T04:48:42.217Z,70.3
2023-04-28T04:50:42.229Z,69.4
2023-04-28T04:52:42.871Z,69.4
2023-04-28T04:54:43.087Z,70.5
2023-04-28T04:56:43.640Z,67.9
2023-04-28T04:58:59.554Z,67.9
2023-04-28T05:00:44.781Z,68.2
2023-04-28T05:02:44.788Z,66.8
2023-04-28T05:04:45.359Z,67.5
2023-04-28T05:06:45.540Z,67.5
2023-04-28T05:08:45.902Z,67.5
2023-04-28T05:10:46.262Z,66.7
2023-04-28T05:12:48.931Z,67.3
2023-04-28T05:14:47.105Z,67.9
2023-04-28T05:16:50.696Z,66.8
2023-04-28T05:18:48.511Z,66.8
2023-04-28T05:20:51.644Z,66.8
2023-04-28T05:22:48.828Z,67.7
2023-04-28T05:24:49.192Z,67.1
2023-04-28T05:26:50.173Z,67.1
2023-04-28T05:28:50.440Z,66.7
2023-04-28T05:30:50.772Z,65.6
2023-04-28T05:32:50.959Z,64.3
2023-04-28T05:34:51.352Z,65.9
2023-04-28T05:36:52.482Z,65.7
2023-04-28T05:38:52.508Z,65.6
2023-04-28T05:40:52.582Z,65.6
2023-04-28T05:42:52.886Z,64.2
2023-04-28T05:44:53.581Z,63.8
2023-04-28T05:46:57.441Z,65
2023-04-28T05:48:54.660Z,65.7
2023-04-28T05:50:55.387Z,64.9
2023-04-28T05:52:55.211Z,65
2023-04-28T05:54:55.562Z,64.3
2023-04-28T05:56:56.026Z,63.7
2023-04-28T05:58:56.755Z,63.7
2023-04-28T06:00:56.986Z,63.7
2023-04-28T06:02:57.491Z,64.9
2023-04-28T06:04:58.031Z,65.3
2023-04-28T06:06:58.702Z,64.6
2023-04-28T06:08:59.711Z,64
2023-04-28T06:10:59.293Z,64
2023-04-28T06:12:59.484Z,64.8
2023-04-28T06:15:00.320Z,65.2
2023-04-28T06:17:00.705Z,64.8
2023-04-28T06:19:01.484Z,63.7
2023-04-28T06:21:01.738Z,63
2023-04-28T06:23:02.366Z,63.4
2023-04-28T06:25:08.816Z,63.1
2023-04-28T06:27:03.731Z,62.4
2023-04-28T06:29:04.500Z,61.1
2023-04-28T06:31:04.751Z,61.2
2023-04-28T06:33:05.437Z,62.1
2023-04-28T06:35:06.882Z,60.1
2023-04-28T06:37:06.675Z,60.8
2023-04-28T06:39:08.163Z,60.2
2023-04-28T06:41:08.568Z,59.2
2023-04-28T06:43:13.565Z,60
2023-04-28T06:45:11.131Z,58.1
2023-04-28T06:47:12.521Z,56.6
2023-04-28T06:49:10.835Z,56.6
2023-04-28T06:51:11.035Z,56.6
2023-04-28T06:53:11.777Z,54
2023-04-28T06:55:15.453Z,54.6
2023-04-28T06:57:12.765Z,55.2
2023-04-28T06:59:13.547Z,54
2023-04-28T07:01:14.197Z,53.5
2023-04-28T07:03:14.702Z,54.5
2023-04-28T07:05:16.498Z,54
2023-04-28T07:07:15.722Z,54
2023-04-28T07:09:16.287Z,51.5
2023-04-28T07:11:16.903Z,54.1
2023-04-28T07:13:17.547Z,52.2
2023-04-28T07:15:18.130Z,52.8
2023-04-28T07:17:18.533Z,52.9
2023-04-28T07:19:19.207Z,52.1
2023-04-28T07:21:19.765Z,52.1
2023-04-28T07:23:20.096Z,52.9
2023-04-28T07:25:20.755Z,54.7
2023-04-28T07:27:21.313Z,56
2023-04-28T07:29:22.030Z,56.5
2023-04-28T07:31:22.335Z,55.9
2023-04-28T07:33:22.837Z,55.9
2023-04-28T07:35:23.212Z,56.6
2023-04-28T07:37:23.665Z,56.6
2023-04-28T07:39:24.107Z,56.6
2023-04-28T07:41:26.445Z,57.2
2023-04-28T07:43:24.985Z,57.8
2023-04-28T07:45:25.488Z,57.8
2023-04-28T07:47:25.983Z,57.8
2023-04-28T07:49:27.409Z,58.3
2023-04-28T07:51:27.133Z,58.3
2023-04-28T07:53:27.237Z,57.8
2023-04-28T07:55:27.538Z,57.8
2023-04-28T07:57:28.038Z,56.3
2023-04-28T07:59:28.476Z,56.3
2023-04-28T08:01:29.023Z,56.3
2023-04-28T08:03:29.436Z,56.3
2023-04-28T08:05:29.893Z,56.3
2023-04-28T08:07:30.060Z,55.8
2023-04-28T08:09:30.958Z,55
2023-04-28T08:11:30.898Z,54.5
2023-04-28T08:13:32.509Z,54.5
2023-04-28T08:15:31.930Z,54.5
2023-04-28T08:17:32.256Z,54.3
2023-04-28T08:19:32.668Z,54.3
2023-04-28T08:21:33.355Z,54.3
2023-04-28T08:23:33.449Z,53.5
2023-04-28T08:25:33.974Z,52.5
2023-04-28T08:27:34.524Z,53.4
2023-04-28T08:29:35.215Z,53.4
2023-04-28T08:31:35.415Z,52.6
2023-04-28T08:33:35.860Z,52.6
2023-04-28T08:35:36.288Z,54.1
2023-04-28T08:37:36.788Z,53.5
2023-04-28T08:39:37.857Z,54.6
2023-04-28T08:41:38.772Z,55.5
2023-04-28T08:43:38.094Z,55.5
2023-04-28T08:45:41.669Z,55.6
2023-04-28T08:47:40.110Z,55.7
2023-04-28T08:49:40.542Z,55.7
2023-04-28T08:51:45.712Z,55.2
2023-04-28T08:54:15.002Z,55.2
2023-04-28T08:55:41.241Z,55.2
2023-04-28T08:57:43.437Z,55.9
2023-04-28T08:59:41.770Z,55.1
2023-04-28T09:01:42.119Z,55.1
2023-04-28T09:03:43.039Z,55.1
2023-04-28T09:05:43.072Z,55.9
2023-04-28T09:07:46.113Z,57.2
2023-04-28T09:09:43.953Z,56.6
2023-04-28T09:11:51.251Z,56.6
2023-04-28T09:13:44.590Z,56.6
2023-04-28T09:15:45.084Z,56.6
2023-04-28T09:17:49.396Z,56.7
2023-04-28T09:19:45.865Z,56.7
2023-04-28T09:21:47.753Z,57.6
2023-04-28T09:23:48.035Z,59.4
2023-04-28T09:25:57.953Z,58.8
2023-04-28T09:27:47.753Z,58.6
2023-04-28T09:29:53.601Z,59.9
2023-04-28T09:31:48.411Z,57.5
2023-04-28T09:33:56.785Z,57
2023-04-28T09:35:49.525Z,57.8
2023-04-28T09:37:57.822Z,57.7
2023-04-28T09:39:52.067Z,57
2023-04-28T09:41:50.634Z,57
2023-04-28T09:43:50.942Z,57
2023-04-28T09:45:51.597Z,57
2023-04-28T09:47:51.868Z,56.7
2023-04-28T09:49:54.037Z,56.7
2023-04-28T09:51:52.837Z,56.1
2023-04-28T09:53:53.817Z,56.6
2023-04-28T09:55:55.612Z,56.6
2023-04-28T09:57:54.908Z,56.5
2023-04-28T09:59:54.548Z,56.1
2023-04-28T10:01:55.177Z,56.1
2023-04-28T10:03:57.293Z,56.1
2023-04-28T10:05:57.314Z,56.6
2023-04-28T10:07:56.381Z,56.5
2023-04-28T10:09:57.182Z,56.5
2023-04-28T10:11:58.711Z,57.4
2023-04-28T10:13:58.868Z,57.4
2023-04-28T10:15:59.031Z,57.4
2023-04-28T10:17:59.532Z,57.3
2023-04-28T10:20:00.043Z,57.3
2023-04-28T10:22:14.220Z,56.9
2023-04-28T10:24:09.975Z,56.9
2023-04-28T10:26:00.254Z,56.9
2023-04-28T10:28:04.214Z,55.7
2023-04-28T10:32:17.258Z,55.9
2023-04-28T10:34:21.950Z,56.7
2023-04-28T10:36:02.305Z,56.7
2023-04-28T10:38:03.681Z,56.3
2023-04-28T10:40:33.539Z,57.4
2023-04-28T10:42:03.561Z,57.4
2023-04-28T10:44:33.406Z,57.4
2023-04-28T10:46:06.362Z,57.4
2023-04-28T10:48:04.854Z,57.9
2023-04-28T10:50:07.844Z,58.6
2023-04-28T10:52:41.342Z,58.6
2023-04-28T10:54:13.321Z,59.3
2023-04-28T10:56:06.472Z,58
2023-04-28T10:58:35.758Z,58.1
2023-04-28T11:00:29.364Z,58.1
2023-04-28T11:02:36.958Z,58.1
2023-04-28T11:04:09.193Z,58.1
2023-04-28T11:06:23.530Z,59.6
2023-04-28T11:08:30.816Z,59.5
2023-04-28T11:10:09.047Z,60.5
2023-04-28T11:12:09.377Z,60.5
2023-04-28T11:14:31.631Z,61.1
2023-04-28T11:16:10.343Z,61.1
2023-04-28T11:18:19.948Z,61.6
2023-04-28T11:20:12.838Z,62.3
2023-04-28T11:22:16.226Z,62.3
2023-04-28T11:24:11.763Z,62.3
2023-04-28T11:26:12.483Z,61.5
2023-04-28T11:28:12.481Z,60.7
2023-04-28T11:30:22.902Z,60.7
2023-04-28T11:32:13.258Z,60.1
2023-04-28T11:34:19.509Z,59.2
2023-04-28T11:36:23.212Z,60
2023-04-28T11:38:15.576Z,60
2023-04-28T11:40:16.179Z,60.3
2023-04-28T11:42:15.556Z,60.3
2023-04-28T11:44:18.018Z,60.3
2023-04-28T11:46:17.514Z,60.5
2023-04-28T11:48:20.907Z,60.5
2023-04-28T11:50:16.992Z,60.5
2023-04-28T11:52:17.336Z,61
2023-04-28T11:54:22.198Z,61.5
2023-04-28T11:56:18.100Z,59.8
2023-04-28T11:58:19.332Z,60
2023-04-28T12:00:20.437Z,60.3
2023-04-28T12:02:25.988Z,61
2023-04-28T12:04:28.416Z,63.6
2023-04-28T12:06:20.002Z,63
2023-04-28T12:08:27.909Z,62.4
2023-04-28T12:10:21.159Z,63.3
2023-04-28T12:12:40.073Z,63.3
2023-04-28T12:14:21.791Z,63.3
2023-04-28T12:16:37.441Z,63.3
2023-04-28T12:18:22.502Z,64
2023-04-28T12:20:39.078Z,64.2
2023-04-28T12:22:24.663Z,64.9
2023-04-28T12:24:23.678Z,63
2023-04-28T12:26:25.107Z,63.5
2023-04-28T12:28:35.919Z,64
2023-04-28T12:30:25.600Z,64
2023-04-28T12:32:37.870Z,64
2023-04-28T12:34:25.698Z,65
2023-04-28T12:36:26.020Z,64.8
2023-04-28T12:38:26.756Z,64.8
2023-04-28T12:40:27.019Z,66.6
2023-04-28T12:42:27.137Z,67.3
2023-04-28T12:44:27.994Z,67.3
2023-04-28T12:46:28.057Z,66.7
2023-04-28T12:48:28.422Z,66.1
2023-04-28T12:50:28.615Z,66.1
2023-04-28T12:52:29.052Z,66.6
2023-04-28T12:54:29.954Z,66.6
2023-04-28T12:56:29.747Z,67.8
2023-04-28T12:58:30.288Z,68.8
2023-04-28T13:00:30.667Z,68.8
2023-04-28T13:02:31.055Z,68.8
2023-04-28T13:04:31.727Z,69.3
2023-04-28T13:06:31.983Z,68.8
2023-04-28T13:08:32.126Z,69.8
2023-04-28T13:10:32.489Z,69.7
2023-04-28T13:12:32.722Z,70.8
2023-04-28T13:14:33.002Z,71.2
2023-04-28T13:16:34.059Z,71.9
2023-04-28T13:18:33.747Z,73
2023-04-28T13:20:34.086Z,72.2
2023-04-28T13:22:34.500Z,72.9
2023-04-28T13:24:34.895Z,71.8
2023-04-28T13:26:35.606Z,72.4
2023-04-28T13:28:35.822Z,73.1
2023-04-28T13:30:36.243Z,73.1
2023-04-28T13:32:36.391Z,73.1
2023-04-28T13:34:37.726Z,75
2023-04-28T13:36:37.106Z,74.4
2023-04-28T13:38:37.559Z,73.6
2023-04-28T13:40:37.965Z,74.4
2023-04-28T13:42:38.191Z,75
2023-04-28T13:44:38.474Z,75.7
2023-04-28T13:46:38.994Z,75
2023-04-28T13:48:39.999Z,75.7
2023-04-28T13:50:39.748Z,76.3
2023-04-28T13:52:40.008Z,75.7
2023-04-28T13:54:41.419Z,76.4
2023-04-28T13:56:40.834Z,76.7
2023-04-28T13:58:41.178Z,77
2023-04-28T14:00:41.376Z,77
2023-04-28T14:02:42.467Z,77
2023-04-28T14:04:42.212Z,77
2023-04-28T14:06:42.503Z,75.6
2023-04-28T14:08:42.959Z,76.5
2023-04-28T14:10:43.253Z,75.8
2023-04-28T14:12:43.599Z,75.8
2023-04-28T14:14:46.741Z,75.8
2023-04-28T14:16:44.284Z,75.8
2023-04-28T14:18:44.763Z,75.8
2023-04-28T14:20:45.357Z,76.6
2023-04-28T14:22:45.242Z,76.6
2023-04-28T14:24:45.932Z,75.9
2023-04-28T14:26:46.638Z,76.3
2023-04-28T14:28:46.526Z,76.3
2023-04-28T14:30:46.797Z,76.8
2023-04-28T14:32:47.327Z,75.4
2023-04-28T14:34:47.527Z,75.4
2023-04-28T14:36:47.742Z,75.9
2023-04-28T14:38:48.101Z,75.9
2023-04-28T14:40:48.344Z,75.9
2023-04-28T14:42:49.076Z,75.9
2023-04-28T14:44:49.462Z,75.2
2023-04-28T14:46:49.439Z,75.4
2023-04-28T14:48:50.211Z,74.6
2023-04-28T14:50:50.203Z,75.4
2023-04-28T14:52:50.379Z,75.9
2023-04-28T14:54:50.717Z,75.7
2023-04-28T14:56:51.089Z,76.4
2023-04-28T14:58:51.587Z,76.4
2023-04-28T15:00:51.694Z,76.4
2023-04-28T15:02:52.100Z,76.4
2023-04-28T15:04:52.677Z,78
2023-04-28T15:06:52.506Z,77.5
2023-04-28T15:08:53.024Z,78.8
2023-04-28T15:10:53.300Z,79.4
2023-04-28T15:12:53.518Z,79.4
2023-04-28T15:14:54.056Z,79.4
2023-04-28T15:16:54.273Z,79.4
2023-04-28T15:18:54.539Z,79.4
2023-04-28T15:20:54.949Z,80.1
2023-04-28T15:22:55.113Z,80.8
2023-04-28T15:24:55.441Z,81.8
2023-04-28T15:26:55.744Z,82.3
2023-04-28T15:28:56.422Z,82.3
2023-04-28T15:30:56.369Z,82.3
2023-04-28T15:32:56.632Z,82.3
2023-04-28T15:34:56.942Z,83.1
2023-04-28T15:36:57.108Z,83.2
2023-04-28T15:38:57.566Z,83.7
2023-04-28T15:40:57.739Z,84.5
2023-04-28T15:42:57.939Z,84.5
2023-04-28T15:44:58.402Z,85.8
2023-04-28T15:46:58.516Z,86.2
2023-04-28T15:48:58.860Z,86.2
2023-04-28T15:50:59.175Z,86.3
2023-04-28T15:52:59.319Z,87
2023-04-28T15:54:59.657Z,87
2023-04-28T15:56:59.885Z,87.6
2023-04-28T15:59:00.116Z,88.3
2023-04-28T16:01:00.536Z,88.3
2023-04-28T16:03:00.797Z,88.3
2023-04-28T16:05:00.992Z,88.3
2023-04-28T16:07:01.162Z,88
2023-04-28T16:09:01.617Z,88.9
2023-04-28T16:11:02.249Z,88.9
2023-04-28T16:13:02.070Z,88.9
2023-04-28T16:15:02.975Z,88.9
2023-04-28T16:17:02.612Z,88.4
2023-04-28T16:19:02.889Z,88.4
2023-04-28T16:21:03.301Z,88.4
2023-04-28T16:23:05.930Z,88.4
2023-04-28T16:25:04.027Z,89.3
2023-04-28T16:27:03.743Z,89.3
2023-04-28T16:29:04.075Z,89.3
2023-04-28T16:31:04.846Z,89.3
2023-04-28T16:33:05.573Z,89.3
2023-04-28T16:35:05.110Z,89.3
2023-04-28T16:37:05.723Z,89.1
2023-04-28T16:39:05.258Z,89.1
2023-04-28T16:41:06.023Z,89.1
2023-04-28T16:43:05.516Z,89.9
2023-04-28T16:45:06.702Z,89.9
2023-04-28T16:47:06.064Z,90.7
2023-04-28T16:49:06.339Z,90.7
2023-04-28T16:51:09.514Z,90.2
2023-04-28T16:53:06.858Z,90.8
2023-04-28T16:55:07.770Z,90.8
2023-04-28T16:57:06.992Z,91.6
2023-04-28T16:59:07.341Z,91.5
2023-04-28T17:01:07.533Z,91.5
2023-04-28T17:03:07.781Z,92.8
2023-04-28T17:05:08.980Z,93.3
2023-04-28T17:07:07.967Z,93.2
2023-04-28T17:09:08.192Z,94.4
2023-04-28T17:11:08.449Z,94.4
2023-04-28T17:13:10.027Z,94.4
2023-04-28T17:15:12.922Z,95
2023-04-28T17:17:09.328Z,95.1
2023-04-28T17:19:09.384Z,95.1
2023-04-28T17:21:09.309Z,95.1
2023-04-28T17:23:09.555Z,95.1
2023-04-28T17:25:10.835Z,95.1
2023-04-28T17:27:09.806Z,95.6
2023-04-28T17:29:10.070Z,95.6
2023-04-28T17:31:10.330Z,95.6
2023-04-28T17:33:10.682Z,95.6
2023-04-28T17:35:10.653Z,95.6
2023-04-28T17:37:10.726Z,96
2023-04-28T17:39:11.050Z,96.2
2023-04-28T17:41:11.153Z,95.6
2023-04-28T17:43:11.136Z,95.6
2023-04-28T17:45:11.613Z,96.3
2023-04-28T17:47:11.560Z,96
2023-04-28T17:49:11.884Z,95.8
2023-04-28T17:51:12.470Z,95.8
2023-04-28T17:53:12.369Z,95.8
2023-04-28T17:55:12.705Z,96.4
2023-04-28T17:57:12.512Z,96
2023-04-28T17:59:12.702Z,96
2023-04-28T18:01:13.288Z,95.8
2023-04-28T18:03:12.988Z,95.8
2023-04-28T18:05:13.094Z,95.8
2023-04-28T18:07:13.060Z,95.9
2023-04-28T18:09:13.450Z,95.9
2023-04-28T18:11:13.418Z,95.9
2023-04-28T18:13:13.606Z,95.9
2023-04-28T18:15:13.920Z,95.9
2023-04-28T18:17:13.830Z,95.6
2023-04-28T18:19:14.112Z,95.6
2023-04-28T18:21:14.734Z,95.6
2023-04-28T18:23:14.381Z,96
2023-04-28T18:25:14.419Z,96
2023-04-28T18:27:14.691Z,95.4
2023-04-28T18:29:15.030Z,95.4
2023-04-28T18:31:14.869Z,95.4
2023-04-28T18:33:15.413Z,95.4
2023-04-28T18:35:15.283Z,95.4
2023-04-28T18:37:15.311Z,95.2
2023-04-28T18:39:15.517Z,94.8
2023-04-28T18:41:17.268Z,94.8
2023-04-28T18:43:15.708Z,94.8
2023-04-28T18:45:15.805Z,94.8
2023-04-28T18:47:16.061Z,95.1
2023-04-28T18:49:16.293Z,95.1
2023-04-28T18:51:16.800Z,95.1
2023-04-28T18:53:17.008Z,95.4
2023-04-28T18:55:16.575Z,95.4
2023-04-28T18:57:16.732Z,95
2023-04-28T18:59:17.081Z,95
2023-04-28T19:01:17.761Z,95
2023-04-28T19:03:17.310Z,95
2023-04-28T19:05:17.370Z,95
2023-04-28T19:07:17.347Z,94.9
2023-04-28T19:09:17.489Z,94.9
2023-04-28T19:11:17.832Z,94.8
2023-04-28T19:13:17.789Z,94.3
2023-04-28T19:15:18.044Z,94.3
2023-04-28T19:17:18.180Z,93.7
2023-04-28T19:19:18.228Z,94.3
2023-04-28T19:21:18.362Z,94.3
2023-04-28T19:23:18.534Z,94.9
2023-04-28T19:25:18.545Z,94.1
2023-04-28T19:27:18.737Z,94.2
2023-04-28T19:29:20.294Z,94.2
2023-04-28T19:31:19.002Z,94.7
2023-04-28T19:33:19.292Z,94.7
2023-04-28T19:35:19.389Z,94.7
2023-04-28T19:37:19.404Z,95
2023-04-28T19:39:19.466Z,95
2023-04-28T19:41:20.254Z,95
2023-04-28T19:43:19.727Z,95
2023-04-28T19:45:20.065Z,94.1
2023-04-28T19:47:22.853Z,95
2023-04-28T19:49:20.080Z,94.5
2023-04-28T19:51:20.432Z,94.3
2023-04-28T19:53:20.510Z,94.3
2023-04-28T19:55:21.143Z,94.3
2023-04-28T19:57:20.681Z,95.6
2023-04-28T19:59:21.181Z,94.5
2023-04-28T20:01:21.867Z,94.5
2023-04-28T20:03:21.253Z,94.5
2023-04-28T20:05:21.371Z,94.5
2023-04-28T20:07:21.516Z,94.3
2023-04-28T20:09:21.455Z,94.3
2023-04-28T20:11:21.541Z,94.3
2023-04-28T20:13:21.792Z,95
2023-04-28T20:15:21.847Z,94.5
2023-04-28T20:17:22.136Z,95
2023-04-28T20:19:22.137Z,95
2023-04-28T20:21:22.236Z,95
2023-04-28T20:23:22.493Z,94.5
2023-04-28T20:25:22.486Z,94.5
2023-04-28T20:27:22.593Z,94.8
2023-04-28T20:29:22.784Z,94.3
2023-04-28T20:31:23.327Z,94.3
2023-04-28T20:33:23.797Z,94.3
2023-04-28T20:35:23.293Z,94.3
2023-04-28T20:37:23.344Z,94.5
2023-04-28T20:39:23.598Z,94.9
2023-04-28T20:41:23.715Z,94.9
2023-04-28T20:43:23.892Z,94.9
2023-04-28T20:45:23.957Z,94.9
2023-04-28T20:47:24.189Z,95.1
2023-04-28T20:49:24.154Z,95.5
2023-04-28T20:51:24.800Z,95.5
2023-04-28T20:53:24.620Z,95.5
2023-04-28T20:55:24.715Z,95.5
2023-04-28T20:57:24.780Z,95.6
2023-04-28T20:59:24.796Z,96.2
2023-04-28T21:01:25.032Z,95.6
2023-04-28T21:03:25.229Z,95.6
2023-04-28T21:05:25.260Z,95.6
2023-04-28T21:07:25.297Z,95.8
2023-04-28T21:09:25.670Z,95.8
2023-04-28T21:11:25.634Z,95.8
2023-04-28T21:13:25.707Z,95.8
2023-04-28T21:15:25.907Z,95.8
2023-04-28T21:17:26.055Z,95.4
2023-04-28T21:19:26.051Z,95.3
2023-04-28T21:21:26.411Z,95.3
2023-04-28T21:23:26.462Z,95.3
2023-04-28T21:25:26.582Z,95.3
2023-04-28T21:27:26.772Z,95.7
2023-04-28T21:29:26.688Z,95.7
2023-04-28T21:31:27.186Z,95.7
2023-04-28T21:33:27.471Z,94.8
2023-04-28T21:35:27.036Z,94.8
2023-04-28T21:37:27.260Z,94.6
2023-04-28T21:39:27.443Z,94.6
2023-04-28T21:41:27.558Z,94.6
2023-04-28T21:43:27.938Z,94.6
2023-04-28T21:45:27.813Z,95.4
2023-04-28T21:47:27.901Z,95.4
2023-04-28T21:49:28.009Z,95.4
2023-04-28T21:51:28.578Z,95.4
2023-04-28T21:53:28.323Z,94.8
2023-04-28T21:55:28.354Z,94.8
2023-04-28T21:57:28.484Z,95.4
2023-04-28T21:59:28.556Z,95.4
2023-04-28T22:01:29.448Z,95.4
2023-04-28T22:03:29.285Z,95.4
2023-04-28T22:05:28.843Z,95.4
2023-04-28T22:07:29.901Z,94.8
2023-04-28T22:09:30.077Z,94.8
2023-04-28T22:11:29.454Z,94.8
2023-04-28T22:13:29.454Z,94.8
2023-04-28T22:15:29.418Z,94.8
2023-04-28T22:17:29.493Z,95.1
2023-04-28T22:19:29.496Z,95.1
2023-04-28T22:21:29.965Z,95.1
2023-04-28T22:23:29.769Z,95.1
2023-04-28T22:25:29.881Z,95.1
2023-04-28T22:27:29.989Z,95.2
2023-04-28T22:29:30.080Z,95.2
2023-04-28T22:31:30.579Z,95.4
2023-04-28T22:33:30.432Z,95.4
2023-04-28T22:35:30.343Z,95.4
2023-04-28T22:37:30.434Z,95.1
2023-04-28T22:39:30.597Z,95.1
2023-04-28T22:41:30.723Z,95.1
2023-04-28T22:43:30.682Z,95.9
2023-04-28T22:45:30.934Z,95.4
2023-04-28T22:47:30.988Z,95.3
2023-04-28T22:49:30.998Z,95.3
2023-04-28T22:51:31.175Z,95.3
2023-04-28T22:53:31.296Z,95.3
2023-04-28T22:55:31.400Z,95.2
2023-04-28T22:57:31.529Z,95.2
2023-04-28T22:59:32.602Z,95.2
2023-04-28T23:01:31.529Z,95.8
2023-04-28T23:03:31.850Z,95.8
2023-04-28T23:05:31.696Z,95.8
2023-04-28T23:07:31.792Z,95.2
2023-04-28T23:09:32.028Z,95.2
2023-04-28T23:11:32.003Z,95.9
2023-04-28T23:13:32.306Z,95.9
2023-04-28T23:15:32.201Z,95.9
2023-04-28T23:17:32.324Z,94.9
2023-04-28T23:19:32.321Z,94.9
2023-04-28T23:21:32.470Z,94.9
2023-04-28T23:23:32.470Z,94.9
2023-04-28T23:25:32.572Z,94.9
2023-04-28T23:27:33.378Z,94.2
2023-04-28T23:29:33.021Z,94.8
2023-04-28T23:31:33.013Z,94.8
2023-04-28T23:33:32.976Z,94.8
2023-04-28T23:35:32.993Z,95.6
2023-04-28T23:37:33.052Z,94.8
2023-04-28T23:39:33.149Z,94.8
2023-04-28T23:41:33.259Z,95.6
2023-04-28T23:43:33.392Z,94.5
2023-04-28T23:45:33.414Z,94.5
2023-04-28T23:47:33.534Z,94.2
2023-04-28T23:49:33.594Z,95
2023-04-28T23:51:33.659Z,94.2
2023-04-28T23:53:33.733Z,94.2
2023-04-28T23:55:34.152Z,94.2
2023-04-28T23:57:33.993Z,94.2
2023-04-28T23:59:34.010Z,94.2
