createdAt,value
2019-04-30T00:00:45.271Z,10.26
2019-04-30T00:03:25.029Z,10.18
2019-04-30T00:05:57.324Z,10.12
2019-04-30T00:08:30.172Z,10.11
2019-04-30T00:10:57.409Z,10.11
2019-04-30T00:13:26.978Z,10.12
2019-04-30T00:15:58.723Z,10.12
2019-04-30T00:18:30.785Z,10.13
2019-04-30T00:21:00.207Z,10.10
2019-04-30T00:23:30.963Z,10.05
2019-04-30T00:26:08.188Z,10.01
2019-04-30T00:28:35.399Z,10.00
2019-04-30T00:31:05.497Z,9.95
2019-04-30T00:33:36.083Z,9.89
2019-04-30T00:36:06.100Z,9.89
2019-04-30T00:38:39.108Z,9.85
2019-04-30T00:41:11.519Z,9.83
2019-04-30T00:43:49.664Z,9.82
2019-04-30T00:46:17.291Z,9.79
2019-04-30T00:48:46.766Z,9.73
2019-04-30T00:51:21.416Z,9.68
2019-04-30T00:53:52.489Z,9.65
2019-04-30T00:56:24.746Z,9.62
2019-04-30T00:58:57.425Z,9.62
2019-04-30T01:01:50.788Z,9.55
2019-04-30T01:04:28.312Z,9.57
2019-04-30T01:07:04.572Z,9.49
2019-04-30T01:09:31.857Z,9.43
2019-04-30T01:12:01.356Z,9.39
2019-04-30T01:14:32.225Z,9.36
2019-04-30T01:17:03.882Z,9.40
2019-04-30T01:19:33.306Z,9.38
2019-04-30T01:22:02.984Z,9.37
2019-04-30T01:24:34.308Z,9.33
2019-04-30T01:27:06.685Z,9.32
2019-04-30T01:29:41.458Z,9.30
2019-04-30T01:32:10.452Z,9.27
2019-04-30T01:34:44.365Z,9.24
2019-04-30T01:37:11.579Z,9.21
2019-04-30T01:39:42.788Z,9.20
2019-04-30T01:42:14.842Z,9.17
2019-04-30T01:44:50.384Z,9.13
2019-04-30T01:47:16.439Z,9.10
2019-04-30T01:49:45.822Z,9.05
2019-04-30T01:52:16.776Z,9.06
2019-04-30T01:54:46.183Z,9.02
2019-04-30T01:57:39.042Z,8.98
2019-04-30T02:00:19.582Z,8.97
2019-04-30T02:02:49.643Z,8.95
2019-04-30T02:05:19.160Z,8.95
2019-04-30T02:07:48.779Z,8.94
2019-04-30T02:10:19.526Z,8.91
2019-04-30T02:12:50.917Z,8.82
2019-04-30T02:15:20.425Z,8.88
2019-04-30T02:17:50.521Z,8.88
2019-04-30T02:20:20.226Z,8.85
2019-04-30T02:22:50.799Z,8.85
2019-04-30T02:25:22.766Z,8.85
2019-04-30T02:27:53.539Z,8.80
2019-04-30T02:30:25.836Z,8.75
2019-04-30T02:33:00.632Z,8.75
2019-04-30T02:35:52.282Z,8.81
2019-04-30T02:38:30.268Z,8.76
2019-04-30T02:41:02.766Z,8.76
2019-04-30T02:43:33.888Z,8.74
2019-04-30T02:46:05.914Z,8.70
2019-04-30T02:48:39.872Z,8.69
2019-04-30T02:51:12.093Z,8.65
2019-04-30T02:54:29.682Z,8.64
2019-04-30T02:57:25.616Z,8.71
2019-04-30T03:00:05.940Z,8.66
2019-04-30T03:02:35.776Z,8.66
2019-04-30T03:05:10.213Z,8.65
2019-04-30T03:07:41.068Z,8.63
2019-04-30T03:10:13.135Z,8.63
2019-04-30T03:12:42.801Z,8.62
2019-04-30T03:15:12.514Z,8.62
2019-04-30T03:18:13.468Z,8.66
2019-04-30T03:20:54.379Z,8.64
2019-04-30T03:23:24.032Z,8.65
2019-04-30T03:25:54.612Z,8.69
2019-04-30T03:28:24.393Z,8.68
2019-04-30T03:30:57.536Z,8.70
2019-04-30T03:33:32.202Z,8.71
2019-04-30T03:36:02.849Z,8.68
2019-04-30T03:38:32.594Z,8.71
2019-04-30T03:41:03.296Z,8.69
2019-04-30T03:43:35.891Z,8.66
2019-04-30T03:46:10.096Z,8.68
2019-04-30T03:48:43.019Z,8.69
2019-04-30T03:51:15.671Z,8.71
2019-04-30T03:53:46.187Z,8.71
2019-04-30T03:56:20.008Z,8.75
2019-04-30T03:58:50.314Z,8.72
2019-04-30T04:01:29.479Z,8.70
2019-04-30T04:04:22.615Z,8.72
2019-04-30T04:07:20.515Z,8.72
2019-04-30T04:09:59.790Z,8.74
2019-04-30T04:12:31.336Z,8.75
2019-04-30T04:15:04.005Z,8.78
2019-04-30T04:17:33.041Z,8.74
2019-04-30T04:20:04.840Z,8.79
2019-04-30T04:22:35.422Z,8.79
2019-04-30T04:25:05.168Z,8.80
2019-04-30T04:27:34.962Z,8.78
2019-04-30T04:30:05.947Z,8.80
2019-04-30T04:32:35.464Z,8.81
2019-04-30T04:35:06.641Z,8.78
2019-04-30T04:37:39.476Z,8.63
2019-04-30T04:40:11.288Z,8.65
2019-04-30T04:42:40.843Z,8.63
2019-04-30T04:45:11.502Z,8.57
2019-04-30T04:47:41.026Z,8.55
2019-04-30T04:50:13.533Z,8.56
2019-04-30T04:52:43.019Z,8.52
2019-04-30T04:55:14.218Z,8.51
2019-04-30T04:57:43.843Z,8.53
2019-04-30T05:00:14.846Z,8.53
2019-04-30T05:03:09.438Z,9.07
2019-04-30T05:05:39.894Z,8.96
2019-04-30T05:08:10.987Z,8.86
2019-04-30T05:10:41.701Z,8.81
2019-04-30T05:13:13.651Z,8.79
2019-04-30T05:15:44.145Z,8.78
2019-04-30T05:18:14.576Z,8.87
2019-04-30T05:20:43.978Z,8.94
2019-04-30T05:23:15.241Z,8.96
2019-04-30T05:25:45.912Z,9.15
2019-04-30T05:28:15.566Z,9.27
2019-04-30T05:30:46.981Z,9.37
2019-04-30T05:33:18.515Z,9.44
2019-04-30T05:35:49.610Z,9.49
2019-04-30T05:38:21.045Z,9.60
2019-04-30T05:40:50.720Z,9.58
2019-04-30T05:43:20.322Z,9.67
2019-04-30T05:45:49.874Z,9.79
2019-04-30T05:48:19.583Z,9.86
2019-04-30T05:50:51.798Z,9.97
2019-04-30T05:53:21.084Z,10.15
2019-04-30T05:55:50.568Z,10.36
2019-04-30T05:58:20.026Z,10.51
2019-04-30T06:00:49.898Z,10.68
2019-04-30T06:03:28.100Z,10.91
2019-04-30T06:05:54.235Z,11.10
2019-04-30T06:08:26.813Z,11.11
2019-04-30T06:11:03.403Z,11.19
2019-04-30T06:13:58.900Z,11.26
2019-04-30T06:16:29.855Z,11.21
2019-04-30T06:18:59.657Z,11.31
2019-04-30T06:21:29.551Z,11.36
2019-04-30T06:23:59.377Z,11.39
2019-04-30T06:26:29.612Z,11.33
2019-04-30T06:28:59.366Z,11.24
2019-04-30T06:31:34.284Z,11.23
2019-04-30T06:34:02.620Z,11.24
2019-04-30T06:36:32.530Z,11.25
2019-04-30T06:39:02.253Z,11.23
2019-04-30T06:41:33.159Z,11.27
2019-04-30T06:44:05.173Z,11.40
2019-04-30T06:46:34.783Z,11.40
2019-04-30T06:49:05.413Z,11.46
2019-04-30T06:51:34.987Z,11.71
2019-04-30T06:54:05.572Z,13.24
2019-04-30T06:56:38.713Z,15.22
2019-04-30T06:59:09.303Z,16.90
2019-04-30T07:01:40.004Z,17.96
2019-04-30T07:04:10.563Z,19.17
2019-04-30T07:06:45.089Z,19.73
2019-04-30T07:09:51.487Z,20.30
2019-04-30T07:12:27.778Z,20.87
2019-04-30T07:14:59.073Z,21.60
2019-04-30T07:17:29.634Z,22.23
2019-04-30T07:19:59.671Z,22.73
2019-04-30T07:22:40.205Z,23.29
2019-04-30T07:25:05.061Z,23.39
2019-04-30T07:27:34.712Z,24.02
2019-04-30T07:30:04.344Z,23.75
2019-04-30T07:32:38.705Z,24.53
2019-04-30T07:35:09.765Z,25.02
2019-04-30T07:37:39.433Z,25.41
2019-04-30T07:40:09.645Z,25.34
2019-04-30T07:42:44.732Z,25.64
2019-04-30T07:45:10.550Z,25.90
2019-04-30T07:47:40.464Z,25.70
2019-04-30T07:50:12.266Z,25.51
2019-04-30T07:53:01.099Z,26.37
2019-04-30T07:55:19.437Z,26.22
2019-04-30T07:57:50.856Z,26.79
2019-04-30T08:00:20.532Z,27.54
2019-04-30T08:02:59.837Z,26.93
2019-04-30T08:05:40.148Z,27.27
2019-04-30T08:08:20.974Z,27.04
2019-04-30T08:10:41.820Z,27.39
2019-04-30T08:13:14.877Z,27.20
2019-04-30T08:15:44.374Z,27.07
2019-04-30T08:18:13.863Z,27.58
2019-04-30T08:20:43.472Z,27.82
2019-04-30T08:23:30.559Z,27.58
2019-04-30T08:25:46.177Z,27.44
2019-04-30T08:28:15.765Z,27.32
2019-04-30T08:30:48.879Z,27.48
2019-04-30T08:33:20.027Z,27.72
2019-04-30T08:35:50.463Z,27.97
2019-04-30T08:38:20.297Z,28.16
2019-04-30T08:40:56.209Z,27.92
2019-04-30T08:43:23.000Z,28.25
2019-04-30T08:45:52.511Z,28.43
2019-04-30T08:48:22.095Z,28.55
2019-04-30T08:50:53.541Z,28.58
2019-04-30T08:53:29.334Z,28.78
2019-04-30T08:55:55.854Z,29.22
2019-04-30T08:58:25.603Z,29.38
2019-04-30T09:00:58.761Z,29.16
2019-04-30T09:03:29.616Z,29.26
2019-04-30T09:06:09.340Z,28.85
2019-04-30T09:08:40.278Z,28.44
2019-04-30T09:11:21.845Z,27.51
2019-04-30T09:13:43.314Z,26.75
2019-04-30T09:16:13.949Z,26.20
2019-04-30T09:18:43.519Z,25.57
2019-04-30T09:21:13.112Z,25.70
2019-04-30T09:23:49.897Z,25.46
2019-04-30T09:26:16.261Z,25.03
2019-04-30T09:28:46.999Z,24.40
2019-04-30T09:31:16.796Z,24.73
2019-04-30T09:33:49.175Z,24.93
2019-04-30T09:36:20.860Z,25.19
2019-04-30T09:38:51.979Z,24.65
2019-04-30T09:41:21.577Z,24.45
2019-04-30T09:43:52.490Z,24.22
2019-04-30T09:46:26.696Z,23.78
2019-04-30T09:48:54.299Z,23.54
2019-04-30T09:51:26.444Z,23.58
2019-04-30T09:54:00.527Z,23.47
2019-04-30T09:56:30.850Z,23.39
2019-04-30T09:59:00.335Z,23.19
2019-04-30T10:01:32.515Z,23.22
2019-04-30T10:04:01.490Z,23.16
2019-04-30T10:06:39.788Z,23.12
2019-04-30T10:09:05.249Z,23.11
2019-04-30T10:11:50.090Z,23.24
2019-04-30T10:14:20.811Z,23.44
2019-04-30T10:17:09.522Z,23.29
2019-04-30T10:19:40.155Z,23.03
2019-04-30T10:22:09.574Z,22.79
2019-04-30T10:24:40.627Z,22.69
2019-04-30T10:27:13.072Z,22.71
2019-04-30T10:29:42.070Z,22.74
2019-04-30T10:32:12.935Z,22.52
2019-04-30T10:34:42.560Z,22.46
2019-04-30T10:37:12.009Z,22.65
2019-04-30T10:39:42.671Z,22.87
2019-04-30T10:42:12.331Z,22.66
2019-04-30T10:44:41.818Z,22.80
2019-04-30T10:47:11.666Z,22.94
2019-04-30T10:49:41.356Z,22.86
2019-04-30T10:52:12.704Z,22.91
2019-04-30T10:54:42.213Z,22.92
2019-04-30T10:57:11.893Z,22.70
2019-04-30T10:59:44.678Z,22.21
2019-04-30T11:02:14.209Z,22.19
2019-04-30T11:04:45.008Z,22.07
2019-04-30T11:07:14.959Z,21.95
2019-04-30T11:09:44.577Z,21.91
2019-04-30T11:12:14.354Z,21.76
2019-04-30T11:14:45.658Z,21.92
2019-04-30T11:17:15.441Z,21.97
2019-04-30T11:19:45.430Z,21.91
2019-04-30T11:22:15.104Z,21.85
2019-04-30T11:24:58.395Z,21.71
2019-04-30T11:27:22.934Z,21.59
2019-04-30T11:30:01.460Z,21.57
2019-04-30T11:32:27.210Z,21.64
2019-04-30T11:34:59.985Z,21.59
2019-04-30T11:37:29.623Z,21.53
2019-04-30T11:39:59.371Z,21.60
2019-04-30T11:42:28.925Z,21.71
2019-04-30T11:45:00.273Z,21.74
2019-04-30T11:47:33.834Z,21.75
2019-04-30T11:50:05.543Z,21.66
2019-04-30T11:53:25.377Z,21.57
2019-04-30T11:55:51.796Z,21.34
2019-04-30T11:58:25.616Z,21.27
2019-04-30T12:01:19.417Z,21.31
2019-04-30T12:03:59.809Z,21.36
2019-04-30T12:06:29.787Z,21.27
2019-04-30T12:09:13.410Z,21.28
2019-04-30T12:11:45.418Z,21.38
2019-04-30T12:14:16.082Z,21.51
2019-04-30T12:16:45.677Z,21.53
2019-04-30T12:19:15.221Z,21.75
2019-04-30T12:22:24.536Z,21.87
2019-04-30T12:25:02.548Z,22.17
2019-04-30T12:27:25.766Z,22.09
2019-04-30T12:29:59.431Z,22.18
2019-04-30T12:32:36.104Z,22.16
2019-04-30T12:35:05.985Z,22.19
2019-04-30T12:37:38.964Z,22.14
2019-04-30T12:40:25.558Z,22.07
2019-04-30T12:42:41.576Z,21.87
2019-04-30T12:45:13.045Z,21.66
2019-04-30T12:47:47.625Z,21.69
2019-04-30T12:50:30.417Z,21.61
2019-04-30T12:53:03.575Z,21.58
2019-04-30T12:55:52.979Z,21.51
2019-04-30T12:58:23.567Z,21.46
2019-04-30T13:00:54.160Z,21.44
2019-04-30T13:03:25.522Z,21.45
2019-04-30T13:05:56.767Z,21.54
2019-04-30T13:08:27.224Z,21.69
2019-04-30T13:10:57.684Z,21.62
2019-04-30T13:13:31.491Z,21.89
2019-04-30T13:16:00.036Z,21.75
2019-04-30T13:18:29.747Z,21.75
2019-04-30T13:21:03.180Z,21.86
2019-04-30T13:23:32.833Z,21.70
2019-04-30T13:26:02.454Z,21.60
2019-04-30T13:28:47.776Z,21.54
2019-04-30T13:31:19.364Z,21.61
2019-04-30T13:33:56.735Z,21.55
2019-04-30T13:36:26.686Z,21.52
2019-04-30T13:39:14.480Z,21.55
2019-04-30T13:41:51.236Z,21.64
2019-04-30T13:44:30.158Z,21.62
2019-04-30T13:46:59.593Z,21.59
2019-04-30T13:49:30.232Z,21.57
2019-04-30T13:51:59.830Z,21.55
2019-04-30T13:54:29.486Z,21.39
2019-04-30T13:56:59.154Z,21.25
2019-04-30T13:59:28.868Z,21.27
2019-04-30T14:01:58.863Z,21.32
2019-04-30T14:04:53.806Z,21.30
2019-04-30T14:07:49.985Z,21.34
2019-04-30T14:10:21.403Z,21.37
2019-04-30T14:12:54.282Z,21.47
2019-04-30T14:15:24.176Z,21.60
2019-04-30T14:17:53.994Z,21.64
2019-04-30T14:20:26.413Z,21.60
2019-04-30T14:22:57.554Z,21.49
2019-04-30T14:25:27.370Z,21.35
2019-04-30T14:27:56.976Z,21.52
2019-04-30T14:30:29.234Z,21.54
2019-04-30T14:32:59.502Z,21.37
2019-04-30T14:35:30.085Z,21.36
2019-04-30T14:38:01.149Z,21.39
2019-04-30T14:40:32.419Z,21.27
2019-04-30T14:43:16.494Z,21.17
2019-04-30T14:46:10.107Z,21.03
2019-04-30T14:48:46.419Z,20.97
2019-04-30T14:51:16.777Z,20.97
2019-04-30T14:54:11.019Z,20.98
2019-04-30T14:56:59.556Z,21.00
2019-04-30T14:59:50.776Z,21.10
2019-04-30T15:02:42.736Z,21.28
2019-04-30T15:05:12.352Z,21.12
2019-04-30T15:07:41.780Z,20.84
2019-04-30T15:10:12.324Z,20.89
2019-04-30T15:12:41.847Z,20.87
2019-04-30T15:15:11.537Z,20.98
2019-04-30T15:17:41.265Z,20.84
2019-04-30T15:20:12.221Z,20.71
2019-04-30T15:22:51.524Z,20.62
2019-04-30T15:25:20.922Z,20.48
2019-04-30T15:27:50.345Z,20.43
2019-04-30T15:30:22.001Z,20.48
2019-04-30T15:32:57.223Z,20.34
2019-04-30T15:35:26.867Z,20.37
2019-04-30T15:37:59.415Z,20.23
2019-04-30T15:40:30.540Z,20.13
2019-04-30T15:43:02.452Z,19.84
2019-04-30T15:45:32.219Z,19.72
2019-04-30T15:48:01.799Z,19.83
2019-04-30T15:50:31.386Z,19.65
2019-04-30T15:53:03.454Z,19.60
2019-04-30T15:55:32.877Z,19.54
2019-04-30T15:58:09.698Z,19.57
2019-04-30T16:00:39.416Z,19.59
2019-04-30T16:03:15.654Z,19.53
2019-04-30T16:05:48.072Z,19.40
2019-04-30T16:08:29.043Z,19.38
2019-04-30T16:11:29.466Z,19.44
2019-04-30T16:14:19.303Z,19.28
2019-04-30T16:16:57.772Z,19.18
2019-04-30T16:19:29.003Z,18.92
2019-04-30T16:22:00.232Z,18.90
2019-04-30T16:24:29.761Z,18.99
2019-04-30T16:26:59.551Z,19.01
2019-04-30T16:29:28.881Z,18.96
2019-04-30T16:31:59.407Z,18.88
2019-04-30T16:34:30.474Z,18.76
2019-04-30T16:37:00.131Z,18.71
2019-04-30T16:39:29.677Z,18.51
2019-04-30T16:42:00.266Z,18.50
2019-04-30T16:44:31.269Z,18.46
2019-04-30T16:47:13.040Z,18.34
2019-04-30T16:49:33.388Z,18.34
2019-04-30T16:52:04.797Z,18.29
2019-04-30T16:54:35.233Z,18.31
2019-04-30T16:57:06.977Z,18.32
2019-04-30T16:59:41.048Z,18.28
2019-04-30T17:02:13.095Z,18.26
2019-04-30T17:04:50.757Z,18.35
2019-04-30T17:07:41.640Z,18.18
2019-04-30T17:10:23.351Z,18.09
2019-04-30T17:13:10.945Z,17.95
2019-04-30T17:19:19.096Z,17.94
2019-04-30T17:21:56.543Z,17.76
2019-04-30T17:24:27.284Z,17.82
2019-04-30T17:26:59.287Z,17.70
2019-04-30T17:29:37.902Z,17.64
2019-04-30T17:32:16.357Z,17.46
2019-04-30T17:34:58.768Z,17.50
2019-04-30T17:37:31.582Z,17.53
2019-04-30T17:40:03.763Z,17.45
2019-04-30T17:42:33.405Z,17.43
2019-04-30T17:45:04.957Z,17.39
2019-04-30T17:47:34.714Z,17.23
2019-04-30T17:50:05.710Z,17.14
2019-04-30T17:52:36.368Z,17.07
2019-04-30T17:55:09.717Z,16.95
2019-04-30T17:57:40.542Z,16.84
2019-04-30T18:00:18.701Z,16.84
2019-04-30T18:02:44.360Z,16.70
2019-04-30T18:05:15.407Z,16.70
2019-04-30T18:07:44.929Z,16.57
2019-04-30T18:10:16.170Z,16.65
2019-04-30T18:12:47.286Z,16.62
2019-04-30T18:15:22.194Z,16.68
2019-04-30T18:18:01.388Z,16.53
2019-04-30T18:20:40.727Z,16.45
2019-04-30T18:23:42.881Z,16.34
2019-04-30T18:26:14.412Z,16.28
2019-04-30T18:28:44.098Z,16.10
2019-04-30T18:31:13.642Z,16.07
2019-04-30T18:33:43.333Z,16.02
2019-04-30T18:36:12.860Z,15.99
2019-04-30T18:38:42.363Z,15.89
2019-04-30T18:41:14.836Z,15.75
2019-04-30T18:43:45.357Z,15.65
2019-04-30T18:46:15.061Z,15.50
2019-04-30T18:48:44.561Z,15.36
2019-04-30T18:51:30.310Z,15.32
2019-04-30T18:53:49.389Z,15.23
2019-04-30T18:56:19.250Z,15.12
2019-04-30T18:58:48.787Z,15.08
2019-04-30T19:01:19.324Z,15.04
2019-04-30T19:03:50.030Z,15.02
2019-04-30T19:06:26.110Z,15.00
2019-04-30T19:09:15.518Z,14.97
2019-04-30T19:11:50.872Z,14.93
2019-04-30T19:14:31.128Z,14.85
2019-04-30T19:17:20.775Z,14.72
2019-04-30T19:20:01.752Z,14.58
2019-04-30T19:22:32.474Z,14.43
2019-04-30T19:25:04.464Z,14.45
2019-04-30T19:27:35.551Z,14.46
2019-04-30T19:30:06.255Z,14.33
2019-04-30T19:32:39.059Z,14.29
2019-04-30T19:35:09.743Z,14.20
2019-04-30T19:37:40.384Z,14.14
2019-04-30T19:40:10.217Z,14.07
2019-04-30T19:42:39.859Z,13.99
2019-04-30T19:45:12.426Z,13.97
2019-04-30T19:47:42.145Z,13.95
2019-04-30T19:50:14.200Z,13.94
2019-04-30T19:52:43.988Z,13.87
2019-04-30T19:55:14.841Z,13.81
2019-04-30T19:57:45.785Z,13.69
2019-04-30T20:00:15.622Z,13.71
2019-04-30T20:02:48.696Z,13.74
2019-04-30T20:05:19.425Z,13.65
2019-04-30T20:07:49.414Z,13.68
2019-04-30T20:10:19.581Z,13.72
2019-04-30T20:12:49.697Z,13.64
2019-04-30T20:15:22.194Z,13.62
2019-04-30T20:17:51.805Z,13.54
2019-04-30T20:20:22.433Z,13.46
2019-04-30T20:22:53.181Z,13.36
2019-04-30T20:25:22.727Z,13.35
2019-04-30T20:27:52.828Z,13.30
2019-04-30T20:30:23.305Z,13.26
2019-04-30T20:32:54.024Z,13.19
2019-04-30T20:35:24.006Z,13.18
2019-04-30T20:38:12.825Z,13.16
2019-04-30T20:40:57.753Z,13.01
2019-04-30T20:43:18.534Z,12.88
2019-04-30T20:45:49.461Z,12.92
2019-04-30T20:48:22.183Z,12.88
2019-04-30T20:50:54.834Z,12.93
2019-04-30T20:53:24.447Z,12.98
2019-04-30T20:55:55.225Z,13.04
2019-04-30T20:58:26.636Z,13.06
2019-04-30T21:01:03.379Z,12.95
2019-04-30T21:03:29.586Z,12.90
2019-04-30T21:06:00.587Z,12.88
2019-04-30T21:08:32.372Z,12.72
2019-04-30T21:11:03.190Z,12.63
2019-04-30T21:13:32.815Z,12.67
2019-04-30T21:16:02.401Z,12.63
2019-04-30T21:18:32.625Z,12.55
2019-04-30T21:21:02.122Z,12.57
2019-04-30T21:23:32.137Z,12.61
2019-04-30T21:26:04.404Z,12.70
2019-04-30T21:28:34.043Z,12.65
2019-04-30T21:31:22.361Z,12.81
2019-04-30T21:33:58.258Z,12.87
2019-04-30T21:36:29.080Z,12.88
2019-04-30T21:38:59.687Z,12.81
2019-04-30T21:41:29.779Z,12.82
2019-04-30T21:44:01.594Z,12.84
2019-04-30T21:46:31.077Z,12.83
2019-04-30T21:49:01.690Z,12.81
2019-04-30T21:51:31.397Z,12.74
2019-04-30T21:54:01.046Z,12.68
2019-04-30T21:56:31.687Z,12.68
2019-04-30T21:59:01.274Z,12.50
2019-04-30T22:01:32.653Z,12.44
2019-04-30T22:04:02.163Z,12.54
2019-04-30T22:06:32.841Z,12.59
2019-04-30T22:09:03.594Z,12.50
2019-04-30T22:11:33.233Z,12.54
2019-04-30T22:14:05.205Z,12.62
2019-04-30T22:16:36.671Z,12.65
2019-04-30T22:19:08.124Z,12.63
2019-04-30T22:21:40.431Z,12.53
2019-04-30T22:24:09.894Z,12.46
2019-04-30T22:26:40.035Z,12.37
2019-04-30T22:29:09.747Z,12.22
2019-04-30T22:31:39.686Z,12.22
2019-04-30T22:34:09.317Z,12.18
2019-04-30T22:36:44.103Z,12.25
2019-04-30T22:39:33.416Z,12.28
2019-04-30T22:42:30.132Z,12.20
2019-04-30T22:45:01.809Z,12.40
2019-04-30T22:47:34.029Z,12.49
2019-04-30T22:50:05.200Z,12.42
2019-04-30T22:52:36.509Z,12.41
2019-04-30T22:55:07.497Z,12.49
2019-04-30T22:57:37.188Z,12.54
2019-04-30T23:00:10.133Z,12.52
2019-04-30T23:02:47.872Z,12.57
2019-04-30T23:05:18.689Z,12.45
2019-04-30T23:07:49.996Z,12.43
2019-04-30T23:10:23.797Z,12.45
2019-04-30T23:12:54.415Z,12.43
2019-04-30T23:15:24.534Z,12.36
2019-04-30T23:17:54.156Z,12.33
2019-04-30T23:20:23.766Z,12.36
2019-04-30T23:22:54.368Z,12.43
2019-04-30T23:25:25.051Z,12.42
2019-04-30T23:27:55.106Z,12.50
2019-04-30T23:30:25.640Z,12.46
2019-04-30T23:32:56.480Z,12.43
2019-04-30T23:35:28.446Z,12.32
2019-04-30T23:37:58.248Z,12.32
2019-04-30T23:40:35.184Z,12.34
2019-04-30T23:43:04.840Z,12.28
2019-04-30T23:45:34.399Z,12.27
2019-04-30T23:48:03.951Z,12.25
2019-04-30T23:50:34.509Z,12.32
2019-04-30T23:53:04.029Z,12.35
2019-04-30T23:55:34.854Z,12.33
2019-04-30T23:58:04.662Z,12.36
