createdAt,value
2019-01-12T00:00:49.269Z,11.15
2019-01-12T00:01:53.243Z,10.05
2019-01-12T00:02:57.083Z,10.15
2019-01-12T00:04:01.307Z,8.85
2019-01-12T00:05:05.938Z,11.03
2019-01-12T00:06:28.982Z,10.43
2019-01-12T00:07:52.024Z,10.10
2019-01-12T00:09:15.047Z,10.72
2019-01-12T00:10:38.159Z,10.43
2019-01-12T00:12:01.181Z,9.05
2019-01-12T00:13:05.494Z,8.33
2019-01-12T00:14:28.522Z,8.63
2019-01-12T00:15:51.542Z,9.00
2019-01-12T00:17:07.379Z,8.33
2019-01-12T00:18:30.283Z,9.23
2019-01-12T00:19:53.566Z,9.58
2019-01-12T00:21:16.951Z,9.00
2019-01-12T00:22:40.183Z,9.65
2019-01-12T00:24:03.415Z,10.48
2019-01-12T00:25:07.421Z,9.48
2019-01-12T00:26:12.090Z,8.93
2019-01-12T00:27:16.283Z,8.45
2019-01-12T00:28:39.327Z,8.58
2019-01-12T00:30:02.618Z,7.78
2019-01-12T00:31:25.639Z,9.55
2019-01-12T00:32:48.850Z,7.85
2019-01-12T00:34:12.249Z,6.72
2019-01-12T00:35:35.136Z,10.55
2019-01-12T00:36:58.021Z,7.22
2019-01-12T00:38:21.181Z,6.85
2019-01-12T00:40:48.049Z,6.97
2019-01-12T00:41:52.246Z,6.00
2019-01-12T00:42:56.469Z,7.20
2019-01-12T00:44:19.502Z,6.92
2019-01-12T00:45:42.522Z,7.20
2019-01-12T00:50:10.779Z,6.75
2019-01-12T00:51:33.743Z,7.30
2019-01-12T00:52:57.009Z,6.28
2019-01-12T00:56:41.015Z,6.15
2019-01-12T00:58:03.978Z,6.53
2019-01-12T00:59:27.025Z,5.53
2019-01-12T01:01:10.503Z,6.87
2019-01-12T01:02:33.839Z,5.03
2019-01-12T01:05:20.115Z,5.72
2019-01-12T01:06:43.134Z,6.72
2019-01-12T01:08:06.155Z,5.80
2019-01-12T01:09:29.790Z,7.00
2019-01-12T01:10:52.883Z,5.30
2019-01-12T01:11:56.825Z,5.00
2019-01-12T01:13:20.193Z,4.37
2019-01-12T01:14:43.230Z,5.28
2019-01-12T01:16:06.252Z,6.12
2019-01-12T01:17:29.290Z,4.42
2019-01-12T01:20:15.532Z,5.20
2019-01-12T01:21:38.443Z,4.72
2019-01-12T01:24:46.027Z,4.50
2019-01-12T01:25:50.668Z,3.90
2019-01-12T01:27:13.943Z,3.90
2019-01-12T01:28:36.844Z,4.28
2019-01-12T01:29:59.886Z,4.15
2019-01-12T01:31:23.095Z,3.65
2019-01-12T01:34:09.314Z,4.55
2019-01-12T01:37:02.522Z,3.65
2019-01-12T01:38:25.483Z,4.70
2019-01-12T01:39:49.163Z,3.58
2019-01-12T01:41:12.194Z,3.83
2019-01-12T01:42:35.663Z,3.45
2019-01-12T01:43:59.018Z,3.95
2019-01-12T01:45:03.328Z,4.50
2019-01-12T01:46:26.614Z,4.12
2019-01-12T01:47:50.247Z,4.17
2019-01-12T01:49:13.434Z,4.30
2019-01-12T01:52:19.936Z,4.10
2019-01-12T01:53:24.300Z,3.85
2019-01-12T01:54:28.526Z,5.05
2019-01-12T01:55:51.728Z,4.60
2019-01-12T01:57:14.871Z,4.45
2019-01-12T01:58:38.233Z,4.75
2019-01-12T02:00:01.898Z,6.70
2019-01-12T02:01:25.114Z,4.00
2019-01-12T02:02:29.241Z,6.47
2019-01-12T02:03:52.129Z,4.53
2019-01-12T02:04:55.965Z,4.58
2019-01-12T02:06:18.862Z,4.80
2019-01-12T02:07:22.694Z,4.85
2019-01-12T02:08:45.718Z,5.83
2019-01-12T02:11:31.706Z,6.00
2019-01-12T02:12:54.904Z,5.33
2019-01-12T02:14:17.788Z,4.95
2019-01-12T02:15:40.894Z,5.28
2019-01-12T02:17:03.806Z,4.97
2019-01-12T02:18:26.913Z,4.83
2019-01-12T02:19:50.181Z,6.75
2019-01-12T02:21:13.313Z,5.55
2019-01-12T02:22:36.386Z,7.28
2019-01-12T02:23:59.410Z,6.00
2019-01-12T02:25:03.316Z,8.38
2019-01-12T02:26:26.280Z,5.80
2019-01-12T02:27:49.650Z,6.40
2019-01-12T02:29:12.753Z,5.75
2019-01-12T02:32:44.831Z,6.22
2019-01-12T02:34:07.856Z,5.40
2019-01-12T02:35:30.877Z,5.22
2019-01-12T02:36:53.942Z,5.60
2019-01-12T02:38:16.840Z,5.35
2019-01-12T02:39:39.857Z,6.80
2019-01-12T02:41:02.881Z,5.42
2019-01-12T02:42:25.776Z,5.50
2019-01-12T02:43:48.814Z,6.25
2019-01-12T02:45:11.706Z,6.30
2019-01-12T02:46:34.986Z,6.62
2019-01-12T02:47:39.102Z,6.33
2019-01-12T02:49:02.005Z,6.65
2019-01-12T02:50:46.122Z,6.72
2019-01-12T02:52:09.278Z,5.87
2019-01-12T02:55:14.309Z,6.47
2019-01-12T02:56:37.277Z,7.53
2019-01-12T02:58:20.758Z,5.85
2019-01-12T02:59:43.777Z,6.55
2019-01-12T03:00:48.006Z,5.55
2019-01-12T03:01:51.906Z,6.35
2019-01-12T03:02:55.903Z,5.58
2019-01-12T03:03:59.882Z,4.90
2019-01-12T03:05:23.154Z,5.25
2019-01-12T03:06:27.138Z,5.83
2019-01-12T03:07:50.038Z,6.05
2019-01-12T03:12:58.474Z,4.45
2019-01-12T03:14:02.809Z,4.70
2019-01-12T03:15:08.654Z,4.12
2019-01-12T03:16:12.558Z,4.87
2019-01-12T03:17:16.816Z,4.70
2019-01-12T03:18:20.773Z,4.72
2019-01-12T03:19:24.573Z,5.67
2019-01-12T03:20:28.983Z,4.92
2019-01-12T03:21:33.133Z,3.85
2019-01-12T03:22:37.048Z,3.87
2019-01-12T03:23:41.216Z,3.98
2019-01-12T03:24:45.125Z,4.45
2019-01-12T03:25:49.292Z,3.42
2019-01-12T03:26:53.190Z,3.67
2019-01-12T03:27:57.366Z,3.55
2019-01-12T03:29:01.455Z,3.30
2019-01-12T03:30:08.804Z,3.60
2019-01-12T03:31:12.956Z,3.15
2019-01-12T03:32:17.103Z,4.42
2019-01-12T03:33:21.280Z,4.58
2019-01-12T03:34:25.195Z,3.37
2019-01-12T03:35:29.102Z,3.20
2019-01-12T03:36:33.043Z,3.90
2019-01-12T03:37:37.259Z,4.40
2019-01-12T03:38:41.183Z,3.40
2019-01-12T03:39:45.257Z,3.37
2019-01-12T03:40:49.417Z,4.40
2019-01-12T03:41:53.822Z,4.00
2019-01-12T03:42:57.989Z,4.45
2019-01-12T03:44:02.149Z,5.05
2019-01-12T03:45:07.673Z,4.80
2019-01-12T03:46:11.911Z,4.80
2019-01-12T03:47:15.878Z,4.37
2019-01-12T03:48:19.872Z,5.50
2019-01-12T03:49:23.857Z,5.70
2019-01-12T03:50:27.692Z,5.87
2019-01-12T03:51:31.919Z,5.03
2019-01-12T03:52:35.902Z,5.05
2019-01-12T03:53:40.002Z,5.45
2019-01-12T03:54:44.149Z,5.55
2019-01-12T03:55:48.129Z,4.90
2019-01-12T03:56:52.434Z,5.20
2019-01-12T03:57:56.593Z,4.92
2019-01-12T03:59:00.760Z,4.80
2019-01-12T04:00:07.951Z,7.10
2019-01-12T04:01:12.175Z,5.55
2019-01-12T04:02:16.327Z,4.62
2019-01-12T04:03:20.315Z,6.12
2019-01-12T04:04:24.305Z,4.10
2019-01-12T04:05:28.285Z,5.20
2019-01-12T04:06:32.194Z,4.83
2019-01-12T04:07:36.178Z,4.87
2019-01-12T04:08:40.026Z,5.20
2019-01-12T04:09:44.010Z,5.30
2019-01-12T04:10:47.919Z,6.22
2019-01-12T04:11:51.899Z,5.10
2019-01-12T04:12:55.810Z,7.12
2019-01-12T04:13:59.987Z,5.37
2019-01-12T04:15:04.175Z,4.92
2019-01-12T04:16:08.088Z,5.40
2019-01-12T04:17:12.014Z,4.85
2019-01-12T04:18:16.098Z,5.65
2019-01-12T04:19:20.262Z,5.10
2019-01-12T04:20:24.422Z,5.60
2019-01-12T04:21:28.268Z,4.40
2019-01-12T04:22:32.098Z,5.70
2019-01-12T04:23:36.452Z,6.80
2019-01-12T04:24:40.301Z,4.92
2019-01-12T04:25:44.225Z,4.53
2019-01-12T04:26:48.466Z,4.87
2019-01-12T04:27:52.370Z,4.00
2019-01-12T04:28:56.862Z,4.67
2019-01-12T04:30:00.907Z,4.80
2019-01-12T04:31:05.141Z,6.33
2019-01-12T04:32:09.053Z,5.50
2019-01-12T04:33:13.039Z,5.65
2019-01-12T04:34:17.202Z,4.70
2019-01-12T04:35:21.353Z,4.70
2019-01-12T04:36:25.334Z,4.53
2019-01-12T04:37:29.415Z,6.47
2019-01-12T04:38:33.240Z,5.60
2019-01-12T04:39:37.162Z,6.40
2019-01-12T04:40:41.561Z,3.75
2019-01-12T04:41:45.802Z,4.65
2019-01-12T04:42:50.035Z,4.28
2019-01-12T04:43:54.117Z,4.50
2019-01-12T04:44:58.221Z,4.22
2019-01-12T04:46:02.374Z,4.37
2019-01-12T04:47:06.283Z,3.72
2019-01-12T04:48:10.448Z,3.72
2019-01-12T04:49:14.689Z,3.60
2019-01-12T04:50:18.958Z,3.72
2019-01-12T04:51:23.109Z,3.95
2019-01-12T04:52:27.261Z,4.60
2019-01-12T04:53:31.174Z,3.77
2019-01-12T04:54:35.261Z,4.35
2019-01-12T04:55:41.640Z,3.50
2019-01-12T04:56:44.897Z,3.47
2019-01-12T04:57:49.059Z,4.30
2019-01-12T04:58:53.205Z,4.00
2019-01-12T04:59:57.377Z,3.20
2019-01-12T05:01:01.353Z,3.30
2019-01-12T05:02:05.333Z,3.45
2019-01-12T05:03:09.242Z,3.17
2019-01-12T05:04:13.149Z,3.47
2019-01-12T05:05:17.761Z,3.72
2019-01-12T05:06:21.923Z,3.00
2019-01-12T05:07:25.834Z,5.55
2019-01-12T05:08:29.909Z,3.30
2019-01-12T05:09:33.919Z,4.30
2019-01-12T05:10:38.081Z,3.15
2019-01-12T05:11:42.449Z,3.33
2019-01-12T05:12:46.682Z,3.42
2019-01-12T05:13:50.842Z,4.75
2019-01-12T05:14:54.970Z,4.40
2019-01-12T05:15:58.954Z,3.52
2019-01-12T05:17:03.131Z,3.08
2019-01-12T05:18:07.280Z,3.10
2019-01-12T05:19:11.186Z,3.90
2019-01-12T05:20:22.258Z,3.37
2019-01-12T05:21:26.672Z,6.42
2019-01-12T05:22:30.586Z,3.90
2019-01-12T05:23:34.818Z,3.98
2019-01-12T05:24:38.726Z,4.25
2019-01-12T05:25:48.837Z,3.45
2019-01-12T05:26:48.539Z,4.10
2019-01-12T05:27:52.690Z,3.52
2019-01-12T05:28:56.517Z,3.65
2019-01-12T05:30:00.622Z,3.02
2019-01-12T05:31:04.641Z,2.95
2019-01-12T05:32:08.548Z,3.80
2019-01-12T05:33:12.453Z,3.67
2019-01-12T05:34:16.542Z,3.52
2019-01-12T05:35:20.806Z,4.00
2019-01-12T05:36:24.711Z,4.20
2019-01-12T05:37:28.941Z,4.47
2019-01-12T05:38:33.277Z,3.90
2019-01-12T05:39:37.366Z,3.98
2019-01-12T05:40:41.361Z,3.17
2019-01-12T05:41:45.442Z,4.28
2019-01-12T05:42:49.530Z,4.67
2019-01-12T05:43:53.358Z,5.10
2019-01-12T05:44:57.189Z,4.92
2019-01-12T05:46:01.605Z,4.55
2019-01-12T05:47:05.587Z,4.87
2019-01-12T05:48:09.567Z,4.90
2019-01-12T05:49:13.654Z,4.67
2019-01-12T05:50:17.881Z,4.62
2019-01-12T05:51:22.049Z,4.78
2019-01-12T05:52:26.034Z,5.83
2019-01-12T05:53:29.866Z,5.12
2019-01-12T05:54:33.946Z,5.37
2019-01-12T05:55:38.438Z,5.30
2019-01-12T05:56:42.630Z,5.22
2019-01-12T05:57:46.872Z,4.87
2019-01-12T05:58:51.013Z,5.90
2019-01-12T05:59:54.849Z,5.33
2019-01-12T06:00:58.835Z,5.03
2019-01-12T06:02:03.011Z,6.35
2019-01-12T06:03:06.913Z,6.17
2019-01-12T06:04:11.146Z,5.65
2019-01-12T06:05:15.127Z,7.30
2019-01-12T06:06:19.369Z,5.75
2019-01-12T06:07:23.779Z,4.80
2019-01-12T06:08:27.866Z,5.45
2019-01-12T06:09:32.034Z,6.65
2019-01-12T06:10:36.269Z,6.12
2019-01-12T06:11:41.093Z,6.50
2019-01-12T06:12:45.078Z,6.42
2019-01-12T06:13:49.162Z,7.55
2019-01-12T06:14:53.241Z,8.43
2019-01-12T06:15:57.218Z,6.87
2019-01-12T06:17:01.163Z,6.40
2019-01-12T06:18:05.073Z,6.83
2019-01-12T06:19:08.983Z,5.97
2019-01-12T06:20:13.899Z,6.72
2019-01-12T06:21:17.801Z,7.20
2019-01-12T06:22:21.797Z,5.92
2019-01-12T06:23:26.030Z,5.97
2019-01-12T06:24:30.109Z,5.53
2019-01-12T06:25:34.592Z,7.50
2019-01-12T06:26:38.761Z,5.85
2019-01-12T06:27:42.669Z,6.47
2019-01-12T06:28:46.574Z,8.30
2019-01-12T06:29:50.721Z,8.50
2019-01-12T06:30:54.956Z,7.40
2019-01-12T06:31:58.959Z,6.87
2019-01-12T06:33:03.194Z,7.62
2019-01-12T06:34:07.420Z,7.97
2019-01-12T06:35:11.402Z,8.25
2019-01-12T06:36:15.627Z,6.15
2019-01-12T06:37:19.798Z,6.42
2019-01-12T06:38:23.976Z,6.30
2019-01-12T06:39:27.806Z,6.85
2019-01-12T06:40:31.957Z,7.08
2019-01-12T06:41:35.948Z,7.03
2019-01-12T06:42:40.194Z,6.40
2019-01-12T06:43:44.185Z,6.95
2019-01-12T06:44:48.097Z,6.90
2019-01-12T06:45:51.935Z,8.10
2019-01-12T06:46:56.290Z,7.20
2019-01-12T06:48:00.708Z,6.72
2019-01-12T06:49:05.342Z,6.20
2019-01-12T06:50:10.386Z,7.47
2019-01-12T06:51:14.538Z,6.25
2019-01-12T06:52:18.799Z,7.03
2019-01-12T06:53:23.133Z,7.00
2019-01-12T06:54:26.966Z,8.03
2019-01-12T06:55:30.878Z,6.78
2019-01-12T06:56:35.285Z,6.87
2019-01-12T06:57:39.281Z,6.67
2019-01-12T06:58:43.638Z,8.18
2019-01-12T06:59:48.047Z,7.12
2019-01-12T07:00:52.551Z,7.53
2019-01-12T07:01:56.694Z,7.20
2019-01-12T07:03:00.857Z,6.75
2019-01-12T07:04:05.081Z,8.83
2019-01-12T07:05:09.074Z,7.00
2019-01-12T07:06:13.303Z,7.62
2019-01-12T07:07:17.222Z,7.15
2019-01-12T07:08:21.329Z,7.33
2019-01-12T07:09:25.316Z,7.30
2019-01-12T07:10:29.466Z,11.45
2019-01-12T07:11:33.379Z,8.53
2019-01-12T07:12:37.307Z,8.03
2019-01-12T07:13:41.390Z,7.80
2019-01-12T07:14:45.290Z,6.78
2019-01-12T07:15:49.523Z,8.40
2019-01-12T07:16:53.378Z,8.20
2019-01-12T07:17:57.299Z,8.53
2019-01-12T07:19:01.213Z,8.70
2019-01-12T07:20:06.794Z,9.03
2019-01-12T07:21:10.963Z,7.30
2019-01-12T07:22:14.977Z,8.35
2019-01-12T07:23:18.815Z,9.08
2019-01-12T07:24:23.041Z,8.50
2019-01-12T07:25:26.873Z,7.55
2019-01-12T07:26:30.705Z,7.60
2019-01-12T07:27:34.686Z,9.78
2019-01-12T07:28:38.868Z,7.40
2019-01-12T07:29:42.949Z,8.58
2019-01-12T07:30:47.119Z,11.95
2019-01-12T07:31:50.960Z,19.15
2019-01-12T07:32:55.385Z,10.20
2019-01-12T07:33:59.469Z,10.60
2019-01-12T07:35:03.754Z,8.63
2019-01-12T07:36:07.848Z,10.18
2019-01-12T07:37:11.997Z,7.83
2019-01-12T07:38:16.178Z,12.45
2019-01-12T07:39:20.158Z,8.58
2019-01-12T07:40:24.142Z,11.93
2019-01-12T07:41:28.307Z,11.28
2019-01-12T07:42:32.226Z,11.53
2019-01-12T07:43:36.230Z,12.78
2019-01-12T07:44:40.323Z,10.95
2019-01-12T07:45:44.556Z,11.63
2019-01-12T07:46:48.970Z,14.30
2019-01-12T07:47:53.068Z,10.60
2019-01-12T07:48:57.290Z,9.80
2019-01-12T07:50:01.276Z,8.98
2019-01-12T07:51:05.265Z,10.20
2019-01-12T07:52:09.751Z,8.65
2019-01-12T07:53:13.864Z,9.58
2019-01-12T07:54:17.774Z,9.78
2019-01-12T07:55:21.696Z,12.25
2019-01-12T07:56:25.785Z,57.35
2019-01-12T07:57:29.699Z,12.58
2019-01-12T07:58:33.707Z,55.48
2019-01-12T07:59:37.803Z,141.35
2019-01-12T08:00:42.048Z,66.15
2019-01-12T08:01:45.967Z,32.17
2019-01-12T08:02:50.404Z,28.00
2019-01-12T08:03:54.403Z,18.75
2019-01-12T08:04:58.394Z,21.82
2019-01-12T08:06:02.815Z,101.58
2019-01-12T08:07:06.732Z,24.63
2019-01-12T08:08:11.214Z,11.78
2019-01-12T08:09:15.459Z,17.60
2019-01-12T08:10:21.815Z,18.95
2019-01-12T08:11:25.737Z,19.10
2019-01-12T08:12:29.656Z,12.65
2019-01-12T08:13:33.643Z,22.40
2019-01-12T08:14:37.895Z,20.12
2019-01-12T08:15:42.127Z,20.75
2019-01-12T08:16:46.123Z,11.73
2019-01-12T08:17:50.129Z,18.77
2019-01-12T08:18:54.403Z,15.03
2019-01-12T08:19:58.561Z,9.68
2019-01-12T08:21:02.475Z,14.03
2019-01-12T08:22:06.470Z,11.10
2019-01-12T08:23:10.456Z,10.90
2019-01-12T08:24:14.631Z,13.32
2019-01-12T08:25:18.723Z,11.03
2019-01-12T08:26:22.875Z,9.70
2019-01-12T08:27:26.867Z,18.15
2019-01-12T08:28:30.858Z,11.65
2019-01-12T08:29:36.630Z,10.10
2019-01-12T08:30:40.550Z,9.43
2019-01-12T08:31:44.722Z,10.32
2019-01-12T08:32:48.637Z,9.10
2019-01-12T08:33:52.558Z,9.13
2019-01-12T08:34:56.740Z,11.03
2019-01-12T08:36:00.978Z,10.20
2019-01-12T08:37:04.957Z,9.53
2019-01-12T08:38:09.181Z,9.23
2019-01-12T08:39:13.175Z,9.48
2019-01-12T08:40:17.402Z,10.80
2019-01-12T08:41:21.315Z,10.55
2019-01-12T08:42:27.105Z,9.33
2019-01-12T08:43:31.106Z,9.63
2019-01-12T08:44:35.275Z,10.10
2019-01-12T08:45:39.198Z,14.30
2019-01-12T08:46:43.433Z,10.95
2019-01-12T08:47:47.347Z,9.78
2019-01-12T08:48:51.257Z,7.87
2019-01-12T08:49:55.437Z,8.60
2019-01-12T08:50:59.347Z,8.35
2019-01-12T08:52:03.347Z,7.75
2019-01-12T08:53:07.317Z,9.40
2019-01-12T08:54:11.552Z,10.28
2019-01-12T08:55:15.569Z,8.30
2019-01-12T08:56:19.478Z,9.00
2019-01-12T08:57:23.458Z,9.03
2019-01-12T08:58:27.366Z,8.70
2019-01-12T08:59:31.516Z,8.60
2019-01-12T09:00:35.746Z,9.45
2019-01-12T09:01:39.732Z,10.10
2019-01-12T09:02:44.210Z,8.33
2019-01-12T09:03:48.116Z,9.58
2019-01-12T09:04:52.198Z,9.48
2019-01-12T09:05:56.472Z,8.05
2019-01-12T09:07:00.425Z,8.28
2019-01-12T09:08:04.511Z,8.43
2019-01-12T09:09:09.074Z,8.68
2019-01-12T09:10:19.683Z,7.47
2019-01-12T09:11:24.036Z,7.58
2019-01-12T09:12:27.940Z,8.90
2019-01-12T09:13:31.851Z,8.48
2019-01-12T09:14:35.942Z,8.83
2019-01-12T09:15:39.867Z,7.90
2019-01-12T09:16:43.698Z,9.65
2019-01-12T09:17:47.870Z,7.75
2019-01-12T09:18:51.854Z,8.98
2019-01-12T09:19:55.691Z,8.68
2019-01-12T09:20:59.686Z,8.18
2019-01-12T09:22:04.169Z,9.25
2019-01-12T09:23:08.159Z,8.60
2019-01-12T09:24:12.139Z,8.28
2019-01-12T09:25:16.265Z,8.08
2019-01-12T09:26:20.363Z,8.10
2019-01-12T09:27:24.451Z,9.23
2019-01-12T09:28:28.357Z,8.25
2019-01-12T09:29:32.269Z,7.30
2019-01-12T09:30:36.250Z,7.90
2019-01-12T09:31:40.248Z,12.05
2019-01-12T09:32:44.405Z,9.00
2019-01-12T09:33:48.324Z,8.25
2019-01-12T09:34:52.157Z,8.40
2019-01-12T09:35:56.139Z,7.83
2019-01-12T09:37:00.497Z,8.45
2019-01-12T09:38:04.487Z,10.35
2019-01-12T09:39:09.506Z,9.25
2019-01-12T09:40:15.442Z,8.28
2019-01-12T09:41:19.681Z,9.40
2019-01-12T09:42:24.025Z,8.53
2019-01-12T09:43:27.998Z,9.53
2019-01-12T09:44:31.983Z,11.57
2019-01-12T09:45:35.893Z,9.50
2019-01-12T09:46:39.819Z,8.75
2019-01-12T09:47:43.802Z,9.30
2019-01-12T09:48:47.718Z,9.18
2019-01-12T09:49:51.640Z,10.90
2019-01-12T09:50:55.618Z,8.70
2019-01-12T09:51:59.861Z,9.48
2019-01-12T09:53:03.693Z,9.85
2019-01-12T09:54:07.926Z,8.48
2019-01-12T09:55:12.338Z,9.53
2019-01-12T09:56:16.567Z,8.28
2019-01-12T09:57:20.563Z,9.13
2019-01-12T09:58:24.786Z,10.23
2019-01-12T09:59:28.873Z,9.58
2019-01-12T10:00:32.783Z,8.88
2019-01-12T10:01:36.932Z,9.00
2019-01-12T10:02:40.863Z,14.07
2019-01-12T10:03:45.193Z,8.98
2019-01-12T10:04:49.030Z,7.67
2019-01-12T10:05:53.019Z,10.10
2019-01-12T10:06:57.509Z,8.55
2019-01-12T10:08:01.675Z,8.98
2019-01-12T10:09:08.102Z,9.48
2019-01-12T10:10:14.334Z,9.25
2019-01-12T10:11:18.481Z,8.95
2019-01-12T10:12:22.479Z,8.43
2019-01-12T10:13:26.639Z,8.20
2019-01-12T10:14:31.230Z,8.83
2019-01-12T10:15:35.213Z,9.40
2019-01-12T10:16:39.368Z,8.58
2019-01-12T10:17:43.379Z,9.45
2019-01-12T10:18:47.716Z,10.78
2019-01-12T10:19:51.878Z,9.05
2019-01-12T10:20:55.861Z,9.43
2019-01-12T10:22:00.018Z,8.88
2019-01-12T10:23:04.318Z,12.63
2019-01-12T10:24:08.225Z,9.85
2019-01-12T10:25:12.574Z,8.20
2019-01-12T10:26:16.763Z,9.65
2019-01-12T10:27:20.846Z,9.18
2019-01-12T10:28:24.700Z,10.95
2019-01-12T10:29:28.610Z,9.35
2019-01-12T10:30:32.876Z,13.45
2019-01-12T10:31:37.040Z,10.25
2019-01-12T10:32:41.026Z,12.53
2019-01-12T10:33:45.198Z,9.30
2019-01-12T10:34:49.111Z,10.08
2019-01-12T10:35:53.286Z,10.35
2019-01-12T10:36:57.442Z,12.30
2019-01-12T10:38:01.694Z,11.57
2019-01-12T10:39:08.279Z,12.47
2019-01-12T10:40:12.854Z,12.13
2019-01-12T10:41:17.347Z,11.53
2019-01-12T10:42:21.441Z,10.72
2019-01-12T10:43:25.445Z,11.68
2019-01-12T10:44:29.675Z,12.18
2019-01-12T10:45:33.676Z,11.00
2019-01-12T10:46:37.655Z,10.70
2019-01-12T10:47:43.258Z,11.12
2019-01-12T10:48:47.688Z,9.28
2019-01-12T10:49:51.676Z,10.93
2019-01-12T10:50:55.592Z,12.55
2019-01-12T10:51:59.833Z,11.12
2019-01-12T10:53:04.156Z,11.88
2019-01-12T10:54:08.082Z,10.03
2019-01-12T10:55:12.071Z,11.45
2019-01-12T10:56:16.301Z,11.85
2019-01-12T10:57:20.291Z,13.13
2019-01-12T10:58:24.385Z,16.23
2019-01-12T10:59:28.823Z,11.43
2019-01-12T11:00:35.111Z,12.10
2019-01-12T11:01:39.374Z,13.65
2019-01-12T11:02:43.619Z,12.50
2019-01-12T11:03:47.615Z,11.70
2019-01-12T11:04:51.528Z,10.13
2019-01-12T11:05:55.548Z,12.82
2019-01-12T11:06:59.642Z,13.83
2019-01-12T11:08:04.277Z,12.58
2019-01-12T11:09:09.255Z,11.40
2019-01-12T11:10:13.628Z,12.45
2019-01-12T11:11:17.879Z,11.18
2019-01-12T11:12:21.796Z,12.25
2019-01-12T11:13:25.814Z,9.60
2019-01-12T11:14:29.999Z,10.10
2019-01-12T11:15:33.919Z,8.60
2019-01-12T11:16:38.159Z,10.38
2019-01-12T11:17:42.160Z,12.53
2019-01-12T11:18:46.390Z,8.80
2019-01-12T11:19:50.644Z,9.23
2019-01-12T11:20:54.896Z,9.18
2019-01-12T11:21:59.134Z,10.98
2019-01-12T11:23:03.124Z,9.25
2019-01-12T11:24:07.355Z,10.58
2019-01-12T11:25:12.127Z,10.15
2019-01-12T11:26:16.116Z,11.97
2019-01-12T11:27:20.032Z,11.53
2019-01-12T11:28:24.027Z,9.80
2019-01-12T11:29:27.965Z,13.78
2019-01-12T11:30:31.881Z,11.22
2019-01-12T11:31:35.724Z,10.28
2019-01-12T11:32:39.716Z,11.83
2019-01-12T11:33:43.599Z,14.68
2019-01-12T11:34:47.544Z,11.55
2019-01-12T11:35:52.044Z,13.60
2019-01-12T11:36:56.045Z,12.70
2019-01-12T11:37:59.975Z,10.60
2019-01-12T11:39:05.991Z,10.80
2019-01-12T11:40:19.148Z,10.32
2019-01-12T11:41:23.564Z,12.28
2019-01-12T11:42:27.795Z,12.15
2019-01-12T11:43:31.969Z,12.82
2019-01-12T11:44:36.059Z,10.63
2019-01-12T11:45:40.066Z,10.30
2019-01-12T11:46:43.977Z,13.93
2019-01-12T11:47:48.215Z,12.20
2019-01-12T11:48:52.126Z,11.97
2019-01-12T11:49:56.045Z,10.78
2019-01-12T11:51:13.163Z,11.63
2019-01-12T11:52:17.004Z,12.60
2019-01-12T11:53:21.160Z,9.00
2019-01-12T11:54:25.178Z,11.63
2019-01-12T11:55:29.591Z,10.65
2019-01-12T11:56:33.744Z,10.85
2019-01-12T11:57:37.731Z,10.30
2019-01-12T11:58:41.881Z,9.43
2019-01-12T11:59:46.043Z,11.60
2019-01-12T12:00:50.060Z,11.93
2019-01-12T12:01:54.315Z,12.75
2019-01-12T12:02:58.486Z,11.60
2019-01-12T12:04:02.402Z,11.93
2019-01-12T12:05:07.308Z,11.53
2019-01-12T12:06:11.568Z,12.53
2019-01-12T12:07:15.825Z,12.13
2019-01-12T12:08:19.983Z,16.60
2019-01-12T12:09:23.897Z,11.40
2019-01-12T12:10:27.902Z,11.25
2019-01-12T12:11:32.386Z,12.68
2019-01-12T12:12:36.376Z,10.98
2019-01-12T12:13:40.786Z,12.90
2019-01-12T12:14:45.139Z,12.50
2019-01-12T12:15:49.246Z,10.72
2019-01-12T12:16:53.433Z,12.53
2019-01-12T12:17:57.275Z,13.05
2019-01-12T12:19:01.517Z,13.15
2019-01-12T12:20:08.959Z,12.50
2019-01-12T12:21:13.201Z,12.78
2019-01-12T12:22:17.190Z,13.95
2019-01-12T12:23:21.442Z,14.60
2019-01-12T12:24:25.370Z,14.40
2019-01-12T12:25:29.704Z,13.72
2019-01-12T12:26:33.703Z,10.63
2019-01-12T12:27:37.934Z,13.83
2019-01-12T12:28:41.890Z,10.72
2019-01-12T12:29:45.830Z,11.12
2019-01-12T12:30:49.814Z,13.35
2019-01-12T12:31:54.063Z,13.08
2019-01-12T12:32:58.057Z,13.93
2019-01-12T12:34:02.812Z,12.82
2019-01-12T12:35:07.338Z,12.37
2019-01-12T12:36:11.322Z,12.80
2019-01-12T12:37:15.308Z,14.00
2019-01-12T12:38:19.397Z,15.00
2019-01-12T12:39:23.379Z,11.73
2019-01-12T12:40:27.936Z,11.93
2019-01-12T12:41:31.863Z,13.78
2019-01-12T12:42:35.852Z,12.28
2019-01-12T12:43:40.025Z,20.12
2019-01-12T12:44:44.187Z,14.78
2019-01-12T12:45:48.353Z,15.95
2019-01-12T12:46:52.954Z,9.98
2019-01-12T12:47:56.922Z,9.80
2019-01-12T12:49:00.913Z,9.28
2019-01-12T12:50:07.127Z,8.00
2019-01-12T12:51:11.345Z,9.03
2019-01-12T12:52:15.605Z,7.28
2019-01-12T12:53:19.693Z,9.13
2019-01-12T12:54:23.680Z,10.55
2019-01-12T12:55:27.833Z,8.18
2019-01-12T12:56:32.248Z,10.15
2019-01-12T12:57:36.490Z,8.53
2019-01-12T12:58:40.441Z,9.50
2019-01-12T12:59:44.363Z,10.60
2019-01-12T13:00:48.615Z,10.32
2019-01-12T13:01:52.827Z,8.80
2019-01-12T13:02:56.966Z,8.08
2019-01-12T13:04:01.116Z,8.43
2019-01-12T13:05:07.230Z,9.08
2019-01-12T13:06:11.710Z,7.67
2019-01-12T13:07:15.702Z,7.95
2019-01-12T13:08:19.702Z,7.85
2019-01-12T13:09:23.929Z,7.12
2019-01-12T13:10:29.927Z,7.55
2019-01-12T13:11:34.246Z,6.85
2019-01-12T13:12:38.475Z,7.10
2019-01-12T13:13:43.046Z,7.78
2019-01-12T13:14:46.951Z,7.42
2019-01-12T13:15:50.940Z,9.48
2019-01-12T13:16:55.100Z,7.42
2019-01-12T13:17:59.338Z,8.43
2019-01-12T13:19:03.495Z,8.65
2019-01-12T13:20:09.727Z,8.03
2019-01-12T13:21:13.954Z,8.25
2019-01-12T13:22:17.863Z,8.30
2019-01-12T13:23:21.789Z,8.93
2019-01-12T13:24:25.706Z,10.68
2019-01-12T13:25:29.712Z,10.75
2019-01-12T13:26:33.615Z,9.23
2019-01-12T13:27:40.022Z,11.50
2019-01-12T13:28:43.575Z,9.98
2019-01-12T13:29:47.731Z,12.58
2019-01-12T13:30:51.650Z,12.53
2019-01-12T13:31:55.637Z,11.28
2019-01-12T13:33:00.153Z,15.58
2019-01-12T13:34:04.918Z,13.13
2019-01-12T13:35:09.012Z,12.82
2019-01-12T13:36:13.171Z,12.75
2019-01-12T13:37:17.135Z,11.38
2019-01-12T13:38:21.015Z,13.93
2019-01-12T13:39:31.855Z,13.45
2019-01-12T13:40:30.911Z,11.65
2019-01-12T13:41:35.144Z,11.80
2019-01-12T13:42:39.133Z,12.95
2019-01-12T13:43:43.302Z,13.38
2019-01-12T13:44:47.296Z,12.80
2019-01-12T13:45:51.458Z,14.30
2019-01-12T13:46:55.445Z,12.50
2019-01-12T13:47:59.358Z,13.25
2019-01-12T13:49:03.610Z,13.00
2019-01-12T13:50:09.676Z,16.85
2019-01-12T13:51:13.763Z,11.88
2019-01-12T13:52:18.247Z,12.20
2019-01-12T13:53:22.302Z,13.85
2019-01-12T13:54:26.318Z,11.55
2019-01-12T13:55:30.487Z,16.23
2019-01-12T13:56:34.649Z,18.00
2019-01-12T13:57:38.894Z,21.10
2019-01-12T13:58:42.901Z,20.50
2019-01-12T13:59:47.323Z,29.32
2019-01-12T14:00:51.319Z,14.43
2019-01-12T14:01:55.228Z,12.00
2019-01-12T14:02:59.212Z,18.32
2019-01-12T14:04:03.141Z,23.83
2019-01-12T14:05:08.341Z,16.95
2019-01-12T14:06:12.590Z,22.27
2019-01-12T14:07:16.815Z,13.40
2019-01-12T14:08:21.050Z,13.62
2019-01-12T14:09:24.979Z,12.80
2019-01-12T14:10:28.994Z,10.65
2019-01-12T14:11:32.837Z,11.50
2019-01-12T14:12:36.764Z,12.70
2019-01-12T14:13:42.417Z,16.17
2019-01-12T14:14:46.579Z,16.00
2019-01-12T14:15:50.497Z,13.13
2019-01-12T14:16:54.752Z,15.80
2019-01-12T14:17:59.083Z,13.28
2019-01-12T14:19:03.504Z,19.00
2019-01-12T14:20:11.406Z,12.95
2019-01-12T14:21:15.470Z,12.63
2019-01-12T14:22:19.449Z,9.98
2019-01-12T14:23:23.714Z,15.35
2019-01-12T14:24:27.799Z,9.53
2019-01-12T14:25:31.988Z,12.70
2019-01-12T14:26:35.908Z,11.22
2019-01-12T14:27:39.894Z,9.33
2019-01-12T14:28:43.987Z,10.65
2019-01-12T14:29:47.925Z,13.78
2019-01-12T14:30:52.083Z,11.53
2019-01-12T14:31:56.073Z,12.47
2019-01-12T14:33:00.306Z,12.63
2019-01-12T14:34:04.534Z,7.67
2019-01-12T14:35:10.319Z,13.98
2019-01-12T14:36:14.308Z,11.53
2019-01-12T14:37:18.480Z,11.03
2019-01-12T14:38:22.553Z,11.12
2019-01-12T14:39:26.649Z,13.70
2019-01-12T14:40:30.580Z,30.70
2019-01-12T14:41:34.503Z,27.42
2019-01-12T14:42:38.515Z,11.57
2019-01-12T14:43:42.572Z,8.23
2019-01-12T14:44:46.552Z,10.18
2019-01-12T14:45:50.795Z,8.25
2019-01-12T14:46:54.780Z,8.13
2019-01-12T14:47:58.757Z,7.62
2019-01-12T14:49:02.981Z,7.28
2019-01-12T14:50:08.307Z,7.47
2019-01-12T14:51:12.312Z,6.87
2019-01-12T14:52:16.325Z,7.45
2019-01-12T14:53:20.311Z,7.30
2019-01-12T14:54:24.227Z,7.45
2019-01-12T14:55:28.533Z,6.42
2019-01-12T14:56:32.705Z,6.92
2019-01-12T14:57:36.940Z,6.97
2019-01-12T14:58:41.183Z,6.80
2019-01-12T14:59:45.421Z,6.47
2019-01-12T15:00:49.719Z,7.28
2019-01-12T15:01:53.954Z,6.45
2019-01-12T15:02:58.223Z,7.25