createdAt,value
2018-01-27T00:01:12.326Z,42.90
2018-01-27T00:03:41.271Z,43.80
2018-01-27T00:06:09.441Z,40.47
2018-01-27T00:08:37.614Z,42.07
2018-01-27T00:11:05.790Z,44.50
2018-01-27T00:13:33.972Z,38.87
2018-01-27T00:16:02.150Z,40.07
2018-01-27T00:18:31.083Z,42.77
2018-01-27T00:21:00.026Z,42.30
2018-01-27T00:23:28.190Z,42.60
2018-01-27T00:25:56.366Z,46.10
2018-01-27T00:28:24.537Z,45.40
2018-01-27T00:30:52.698Z,43.63
2018-01-27T00:33:20.876Z,43.60
2018-01-27T00:35:49.058Z,52.20
2018-01-27T00:38:17.223Z,50.20
2018-01-27T00:40:45.381Z,52.23
2018-01-27T00:43:14.319Z,53.87
2018-01-27T00:45:42.496Z,46.70
2018-01-27T00:48:10.674Z,49.60
2018-01-27T00:50:38.835Z,52.43
2018-01-27T00:53:07.006Z,42.33
2018-01-27T00:55:35.182Z,41.70
2018-01-27T00:58:03.346Z,39.83
2018-01-27T01:00:31.550Z,34.20
2018-01-27T01:03:00.492Z,35.20
2018-01-27T01:05:28.657Z,32.10
2018-01-27T01:07:57.602Z,33.30
2018-01-27T01:10:25.790Z,34.20
2018-01-27T01:12:53.957Z,32.30
2018-01-27T01:15:22.130Z,31.03
2018-01-27T01:17:50.304Z,30.07
2018-01-27T01:20:18.479Z,29.80
2018-01-27T01:22:46.642Z,30.20
2018-01-27T01:25:14.807Z,28.27
2018-01-27T01:27:42.981Z,33.30
2018-01-27T01:30:11.178Z,34.07
2018-01-27T01:32:39.345Z,31.27
2018-01-27T01:35:07.519Z,34.37
2018-01-27T01:37:35.677Z,30.50
2018-01-27T01:40:03.856Z,34.27
2018-01-27T01:42:37.581Z,32.50
2018-01-27T01:45:06.523Z,30.50
2018-01-27T01:47:34.682Z,32.83
2018-01-27T01:50:03.618Z,32.03
2018-01-27T01:52:31.789Z,33.30
2018-01-27T01:54:59.948Z,36.57
2018-01-27T01:57:28.138Z,39.07
2018-01-27T01:59:56.325Z,43.27
2018-01-27T02:02:24.486Z,42.07
2018-01-27T02:04:52.660Z,40.27
2018-01-27T02:07:20.814Z,39.37
2018-01-27T02:09:49.005Z,39.70
2018-01-27T02:12:17.163Z,44.77
2018-01-27T02:14:45.356Z,36.17
2018-01-27T02:17:13.548Z,36.43
2018-01-27T02:19:41.714Z,35.90
2018-01-27T02:22:09.905Z,31.40
2018-01-27T02:24:38.086Z,30.10
2018-01-27T02:27:06.248Z,32.80
2018-01-27T02:29:34.409Z,36.97
2018-01-27T02:32:02.585Z,32.57
2018-01-27T02:34:30.784Z,38.57
2018-01-27T02:36:58.948Z,41.07
2018-01-27T02:39:27.108Z,40.17
2018-01-27T02:41:55.290Z,39.73
2018-01-27T02:44:23.496Z,37.43
2018-01-27T02:46:51.666Z,38.63
2018-01-27T02:49:19.822Z,36.90
2018-01-27T02:51:47.989Z,37.73
2018-01-27T02:54:16.156Z,38.13
2018-01-27T02:56:44.356Z,33.37
2018-01-27T02:59:12.554Z,39.87
2018-01-27T03:01:40.725Z,34.60
2018-01-27T03:04:08.893Z,32.53
2018-01-27T03:06:37.059Z,32.07
2018-01-27T03:09:05.281Z,33.60
2018-01-27T03:11:33.446Z,31.47
2018-01-27T03:14:02.377Z,32.03
2018-01-27T03:16:30.547Z,32.97
2018-01-27T03:18:58.723Z,30.73
2018-01-27T03:21:26.900Z,32.70
2018-01-27T03:23:55.058Z,29.73
2018-01-27T03:26:23.234Z,29.60
2018-01-27T03:28:51.407Z,32.40
2018-01-27T03:31:19.597Z,31.70
2018-01-27T03:33:47.764Z,32.87
2018-01-27T03:36:15.926Z,29.20
2018-01-27T03:38:44.089Z,39.77
2018-01-27T03:41:12.262Z,33.93
2018-01-27T03:43:40.427Z,32.77
2018-01-27T03:46:09.365Z,35.27
2018-01-27T03:48:37.530Z,36.27
2018-01-27T03:51:05.709Z,37.50
2018-01-27T03:53:33.888Z,33.63
2018-01-27T03:56:02.051Z,36.63
2018-01-27T03:58:30.223Z,32.93
2018-01-27T04:00:58.388Z,31.27
2018-01-27T04:03:26.570Z,30.40
2018-01-27T04:05:54.729Z,38.30
2018-01-27T04:08:22.889Z,31.57
2018-01-27T04:10:51.824Z,28.90
2018-01-27T04:13:19.998Z,34.57
2018-01-27T04:15:48.164Z,33.27
2018-01-27T04:18:16.337Z,34.27
2018-01-27T04:20:44.520Z,33.90
2018-01-27T04:23:12.696Z,38.00
2018-01-27T04:25:40.863Z,32.57
2018-01-27T04:28:09.042Z,36.57
2018-01-27T04:30:37.219Z,35.10
2018-01-27T04:33:05.391Z,32.90
2018-01-27T04:35:33.582Z,31.30
2018-01-27T04:38:01.745Z,31.37
2018-01-27T04:40:29.927Z,31.80
2018-01-27T04:42:58.125Z,32.57
2018-01-27T04:45:26.305Z,35.10
2018-01-27T04:47:54.461Z,35.83
2018-01-27T04:50:22.622Z,36.20
2018-01-27T04:52:50.783Z,33.07
2018-01-27T04:55:18.957Z,35.17
2018-01-27T04:57:47.141Z,33.40
2018-01-27T05:00:15.317Z,30.93
2018-01-27T05:02:43.471Z,31.00
2018-01-27T05:05:11.624Z,36.00
2018-01-27T05:07:40.550Z,31.47
2018-01-27T05:10:08.725Z,34.27
2018-01-27T05:12:36.889Z,31.43
2018-01-27T05:15:05.074Z,29.27
2018-01-27T05:17:33.263Z,29.87
2018-01-27T05:20:01.423Z,30.30
2018-01-27T05:22:29.641Z,25.87
2018-01-27T05:24:57.798Z,32.47
2018-01-27T05:27:25.954Z,32.37
2018-01-27T05:29:54.157Z,36.60
2018-01-27T05:32:22.340Z,30.90
2018-01-27T05:34:50.574Z,26.33
2018-01-27T05:37:18.741Z,35.77
2018-01-27T05:39:46.937Z,36.30
2018-01-27T05:42:15.131Z,30.67
2018-01-27T05:44:43.290Z,40.43
2018-01-27T05:47:11.471Z,36.50
2018-01-27T05:49:39.652Z,36.93
2018-01-27T05:52:07.825Z,31.43
2018-01-27T05:54:36.054Z,36.37
2018-01-27T05:57:04.221Z,33.23
2018-01-27T05:59:32.385Z,33.97
2018-01-27T06:02:01.328Z,33.13
2018-01-27T06:04:29.495Z,32.97
2018-01-27T06:06:57.698Z,32.70
2018-01-27T06:09:25.869Z,28.90
2018-01-27T06:11:54.102Z,32.37
2018-01-27T06:14:22.290Z,37.07
2018-01-27T06:16:50.534Z,27.63
2018-01-27T06:19:18.728Z,35.37
2018-01-27T06:21:46.913Z,35.13
2018-01-27T06:24:15.093Z,30.30
2018-01-27T06:26:43.250Z,31.80
2018-01-27T06:29:11.405Z,34.17
2018-01-27T06:31:39.562Z,34.87
2018-01-27T06:34:08.491Z,32.40
2018-01-27T06:36:36.663Z,32.07
2018-01-27T06:39:04.886Z,31.03
2018-01-27T06:41:33.050Z,27.80
2018-01-27T06:44:01.211Z,33.10
2018-01-27T06:46:29.373Z,35.17
2018-01-27T06:48:57.545Z,40.67
2018-01-27T06:51:25.713Z,36.83
2018-01-27T06:53:53.882Z,37.27
2018-01-27T06:56:22.040Z,39.77
2018-01-27T06:58:50.211Z,35.17
2018-01-27T07:01:19.129Z,33.00
2018-01-27T07:03:47.306Z,37.13
2018-01-27T07:06:15.477Z,37.17
2018-01-27T07:08:43.645Z,32.47
2018-01-27T07:11:11.815Z,35.50
2018-01-27T07:13:39.982Z,43.93
2018-01-27T07:16:08.226Z,35.37
2018-01-27T07:18:36.413Z,35.07
2018-01-27T07:21:07.236Z,41.83
2018-01-27T07:23:35.400Z,36.90
2018-01-27T07:26:03.557Z,34.90
2018-01-27T07:28:31.718Z,36.30
2018-01-27T07:30:59.905Z,44.30
2018-01-27T07:33:28.072Z,46.93
2018-01-27T07:35:56.232Z,42.63
2018-01-27T07:38:24.409Z,37.07
2018-01-27T07:40:52.581Z,31.63
2018-01-27T07:43:20.750Z,35.97
2018-01-27T07:45:48.928Z,32.20
2018-01-27T07:48:17.120Z,38.20
2018-01-27T07:50:45.304Z,32.60
2018-01-27T07:53:13.475Z,33.87
2018-01-27T07:55:41.642Z,34.83
2018-01-27T07:58:09.816Z,38.47
2018-01-27T08:00:38.430Z,32.13
2018-01-27T08:03:06.596Z,38.30
2018-01-27T08:05:34.794Z,47.30
2018-01-27T08:08:03.742Z,40.20
2018-01-27T08:10:31.942Z,29.83
2018-01-27T08:13:00.104Z,35.37
2018-01-27T08:15:28.289Z,32.33
2018-01-27T08:17:56.496Z,37.87
2018-01-27T08:20:25.439Z,35.70
2018-01-27T08:22:53.600Z,33.60
2018-01-27T08:25:21.764Z,32.60
2018-01-27T08:27:49.924Z,32.20
2018-01-27T08:30:18.715Z,35.80
2018-01-27T08:32:46.933Z,31.23
2018-01-27T08:35:15.095Z,38.43
2018-01-27T08:37:43.271Z,34.47
2018-01-27T08:40:11.464Z,30.43
2018-01-27T08:42:39.625Z,32.10
2018-01-27T08:45:07.804Z,32.93
2018-01-27T08:47:35.996Z,33.20
2018-01-27T08:50:04.182Z,33.27
2018-01-27T08:52:32.392Z,33.07
2018-01-27T08:55:00.580Z,28.07
2018-01-27T08:57:28.740Z,30.20
2018-01-27T09:00:08.307Z,29.60
2018-01-27T09:02:37.326Z,28.70
2018-01-27T09:05:05.497Z,34.87
2018-01-27T09:07:33.694Z,35.73
2018-01-27T09:10:01.859Z,32.00
2018-01-27T09:12:30.024Z,31.00
2018-01-27T09:14:58.246Z,27.57
2018-01-27T09:17:27.200Z,33.70
2018-01-27T09:19:55.389Z,31.00
2018-01-27T09:22:23.559Z,35.97
2018-01-27T09:24:51.778Z,32.73
2018-01-27T09:27:20.711Z,29.77
2018-01-27T09:29:49.559Z,29.33
2018-01-27T09:32:17.738Z,30.97
2018-01-27T09:34:46.682Z,28.50
2018-01-27T09:37:14.847Z,32.20
2018-01-27T09:39:43.027Z,28.40
2018-01-27T09:42:11.207Z,29.17
2018-01-27T09:44:44.832Z,29.60
2018-01-27T09:47:16.052Z,33.13
2018-01-27T09:49:46.654Z,34.47
2018-01-27T09:52:15.698Z,32.23
2018-01-27T09:54:44.215Z,32.37
2018-01-27T09:57:12.388Z,31.53
2018-01-27T09:59:40.560Z,31.10
2018-01-27T10:02:09.525Z,27.10
2018-01-27T10:04:37.700Z,27.27
2018-01-27T10:07:05.872Z,30.27
2018-01-27T10:09:34.168Z,34.20
2018-01-27T10:12:03.107Z,35.60
2018-01-27T10:14:31.276Z,35.27
2018-01-27T10:16:59.459Z,29.03
2018-01-27T10:19:27.634Z,26.07
2018-01-27T10:21:55.830Z,29.77
2018-01-27T10:24:24.036Z,29.20
2018-01-27T10:26:53.004Z,34.37
2018-01-27T10:29:21.173Z,33.90
2018-01-27T10:31:49.617Z,34.17
2018-01-27T10:34:17.789Z,32.67
2018-01-27T10:36:45.973Z,36.00
2018-01-27T10:39:14.195Z,34.00
2018-01-27T10:41:42.365Z,34.57
2018-01-27T10:44:10.541Z,35.97
2018-01-27T10:46:38.725Z,31.83
2018-01-27T10:49:08.397Z,34.40
2018-01-27T10:51:36.583Z,30.30
2018-01-27T10:54:04.760Z,32.60
2018-01-27T10:56:32.928Z,30.20
2018-01-27T10:59:01.098Z,34.63
2018-01-27T11:01:29.380Z,34.13
2018-01-27T11:03:57.598Z,32.20
2018-01-27T11:06:26.563Z,32.43
2018-01-27T11:08:54.739Z,25.10
2018-01-27T11:11:22.916Z,34.50
2018-01-27T11:13:51.106Z,34.27
2018-01-27T11:16:20.057Z,35.13
2018-01-27T11:18:48.241Z,29.97
2018-01-27T11:21:16.411Z,34.80
2018-01-27T11:23:44.590Z,39.80
2018-01-27T11:26:12.769Z,35.30
2018-01-27T11:28:40.940Z,33.63
2018-01-27T11:31:09.126Z,35.30
2018-01-27T11:33:37.325Z,39.93
2018-01-27T11:36:06.263Z,38.17
2018-01-27T11:38:34.445Z,33.97
2018-01-27T11:41:02.629Z,36.43
2018-01-27T11:43:30.803Z,30.93
2018-01-27T11:45:58.995Z,29.73
2018-01-27T11:48:27.175Z,36.37
2018-01-27T11:50:55.346Z,31.67
2018-01-27T11:53:23.528Z,31.87
2018-01-27T11:55:51.743Z,33.23
2018-01-27T11:58:19.953Z,36.93
2018-01-27T12:00:48.127Z,38.10
2018-01-27T12:03:16.329Z,41.50
2018-01-27T12:05:44.601Z,37.87
2018-01-27T12:08:12.773Z,35.87
2018-01-27T12:10:40.973Z,39.03
2018-01-27T12:13:09.919Z,34.87
2018-01-27T12:15:38.097Z,39.50
2018-01-27T12:18:06.266Z,35.13
2018-01-27T12:20:34.469Z,34.97
2018-01-27T12:23:02.643Z,37.90
2018-01-27T12:25:30.819Z,37.80
2018-01-27T12:27:59.077Z,36.60
2018-01-27T12:30:27.234Z,38.03
2018-01-27T12:32:55.410Z,37.33
2018-01-27T12:35:23.647Z,34.90
2018-01-27T12:37:51.866Z,38.87
2018-01-27T12:40:20.074Z,37.63
2018-01-27T12:42:49.045Z,37.73
2018-01-27T12:45:17.223Z,40.93
2018-01-27T12:47:45.405Z,35.30
2018-01-27T12:50:13.588Z,38.53
2018-01-27T12:52:41.775Z,41.40
2018-01-27T12:55:10.716Z,41.20
2018-01-27T12:57:38.889Z,36.90
2018-01-27T13:00:07.126Z,42.23
2018-01-27T13:02:36.061Z,39.60
2018-01-27T13:05:04.296Z,39.20
2018-01-27T13:07:32.492Z,38.80
2018-01-27T13:10:00.684Z,44.10
2018-01-27T13:12:28.882Z,39.50
2018-01-27T13:14:57.062Z,40.40
2018-01-27T13:17:25.259Z,41.97
2018-01-27T13:19:54.206Z,43.87
2018-01-27T13:22:22.379Z,40.97
2018-01-27T13:24:51.329Z,34.30
2018-01-27T13:27:19.548Z,39.30
2018-01-27T13:29:47.770Z,35.97
2018-01-27T13:32:16.716Z,41.83
2018-01-27T13:34:44.906Z,40.00
2018-01-27T13:37:13.072Z,40.43
2018-01-27T13:39:41.259Z,41.13
2018-01-27T13:42:09.434Z,46.13
2018-01-27T13:44:37.622Z,40.40
2018-01-27T13:47:05.811Z,41.57
2018-01-27T13:49:34.784Z,43.30
2018-01-27T13:52:02.988Z,48.10
2018-01-27T13:54:31.928Z,44.37
2018-01-27T13:57:00.125Z,44.17
2018-01-27T13:59:28.463Z,41.07
2018-01-27T14:01:57.318Z,39.57
2018-01-27T14:04:26.267Z,46.33
2018-01-27T14:06:54.439Z,46.70
2018-01-27T14:09:22.609Z,41.80
2018-01-27T14:11:51.550Z,41.20
2018-01-27T14:14:20.498Z,49.93
2018-01-27T14:16:48.710Z,42.50
2018-01-27T14:19:17.662Z,41.30
2018-01-27T14:21:46.596Z,35.43
2018-01-27T14:24:15.640Z,48.37
2018-01-27T14:26:43.840Z,43.30
2018-01-27T14:29:12.042Z,39.50
2018-01-27T14:31:40.269Z,47.13
2018-01-27T14:34:08.434Z,47.40
2018-01-27T14:36:40.450Z,44.20
2018-01-27T14:39:09.430Z,39.03
2018-01-27T14:41:37.667Z,46.90
2018-01-27T14:44:05.848Z,46.03
2018-01-27T14:46:34.082Z,48.30
2018-01-27T14:49:03.114Z,44.77
2018-01-27T14:51:31.283Z,47.07
2018-01-27T14:53:59.481Z,46.00
2018-01-27T14:56:27.675Z,44.37
2018-01-27T14:58:55.854Z,48.27
2018-01-27T15:01:24.062Z,49.97
2018-01-27T15:03:53.005Z,51.23
2018-01-27T15:06:21.192Z,45.00
2018-01-27T15:08:49.370Z,46.80
2018-01-27T15:11:17.585Z,51.00
2018-01-27T15:13:45.778Z,43.03
2018-01-27T15:16:13.953Z,41.97
2018-01-27T15:18:42.130Z,47.07
2018-01-27T15:21:10.406Z,39.97
2018-01-27T15:23:38.591Z,35.03
2018-01-27T15:26:06.773Z,38.83
2018-01-27T15:28:34.999Z,33.70
2018-01-27T15:31:05.377Z,38.23
2018-01-27T15:33:35.971Z,46.77
2018-01-27T15:36:04.361Z,42.47
2018-01-27T15:38:32.536Z,43.20
2018-01-27T15:41:00.727Z,33.40
2018-01-27T15:43:28.999Z,39.00
2018-01-27T15:45:57.181Z,39.93
2018-01-27T15:48:25.399Z,40.07
2018-01-27T15:50:54.348Z,41.63
2018-01-27T15:53:22.519Z,43.50
2018-01-27T15:55:50.791Z,39.33
2018-01-27T15:58:18.987Z,39.77
2018-01-27T16:00:47.175Z,38.90
2018-01-27T16:03:15.373Z,39.70
2018-01-27T16:05:44.331Z,43.73
2018-01-27T16:08:12.518Z,43.53
2018-01-27T16:10:40.725Z,39.10
2018-01-27T16:13:09.691Z,43.57
2018-01-27T16:15:37.889Z,45.53
2018-01-27T16:18:06.848Z,44.57
2018-01-27T16:20:35.055Z,51.20
2018-01-27T16:23:04.017Z,42.63
2018-01-27T16:25:32.206Z,40.80
2018-01-27T16:28:00.453Z,43.70
2018-01-27T16:30:28.712Z,43.30
2018-01-27T16:32:56.920Z,44.73
2018-01-27T16:35:25.096Z,43.83
2018-01-27T16:37:53.317Z,48.80
2018-01-27T16:40:21.510Z,45.87
2018-01-27T16:42:49.760Z,54.23
2018-01-27T16:45:18.713Z,45.37
2018-01-27T16:47:46.920Z,52.53
2018-01-27T16:50:15.894Z,50.13
2018-01-27T16:52:44.098Z,48.17
2018-01-27T16:55:13.030Z,50.40
2018-01-27T16:57:41.211Z,52.60
2018-01-27T17:00:09.467Z,50.40
2018-01-27T17:02:37.748Z,52.27
2018-01-27T17:05:05.960Z,51.33
2018-01-27T17:07:34.165Z,50.07
2018-01-27T17:10:03.155Z,49.53
2018-01-27T17:12:32.132Z,47.10
2018-01-27T17:15:01.221Z,49.00
2018-01-27T17:17:29.401Z,51.87
2018-01-27T17:19:59.137Z,58.90
2018-01-27T17:22:28.085Z,60.27
2018-01-27T17:24:56.334Z,54.67
2018-01-27T17:27:24.546Z,48.40
2018-01-27T17:29:52.750Z,61.37
2018-01-27T17:32:21.815Z,59.77
2018-01-27T17:34:50.058Z,63.80
2018-01-27T17:37:18.248Z,56.03
2018-01-27T17:39:46.509Z,64.13
2018-01-27T17:42:14.704Z,57.70
2018-01-27T17:44:43.308Z,64.83
2018-01-27T17:47:12.053Z,66.63
2018-01-27T17:49:40.260Z,58.10
2018-01-27T17:52:09.221Z,56.73
2018-01-27T17:54:37.433Z,57.73
2018-01-27T17:57:05.608Z,56.73
2018-01-27T17:59:33.790Z,66.30
2018-01-27T18:02:02.058Z,56.47
2018-01-27T18:04:30.385Z,55.23
2018-01-27T18:06:58.625Z,62.10
2018-01-27T18:09:26.814Z,53.87
2018-01-27T18:11:55.756Z,66.53
2018-01-27T18:14:23.957Z,52.20
2018-01-27T18:16:52.147Z,60.90
2018-01-27T18:19:20.323Z,49.83
2018-01-27T18:21:49.307Z,53.67
2018-01-27T18:24:17.484Z,49.83
2018-01-27T18:26:45.665Z,49.03
2018-01-27T18:29:14.610Z,49.67
2018-01-27T18:31:42.813Z,48.93
2018-01-27T18:34:11.119Z,39.73
2018-01-27T18:36:40.074Z,49.70
2018-01-27T18:39:08.395Z,42.70
2018-01-27T18:41:37.346Z,47.87
2018-01-27T18:44:05.513Z,45.43
2018-01-27T18:46:33.688Z,40.50
2018-01-27T18:49:02.644Z,53.27
2018-01-27T18:51:31.591Z,51.93
2018-01-27T18:53:59.767Z,57.33
2018-01-27T18:56:27.958Z,119.83
2018-01-27T18:58:56.908Z,50.93
2018-01-27T19:01:25.089Z,46.00
2018-01-27T19:03:53.290Z,48.17
2018-01-27T19:06:21.458Z,61.20
2018-01-27T19:08:49.646Z,52.80
2018-01-27T19:11:17.838Z,53.73
2018-01-27T19:13:46.778Z,46.03
2018-01-27T19:16:15.737Z,58.07
2018-01-27T19:18:43.928Z,51.37
2018-01-27T19:21:12.110Z,52.90
2018-01-27T19:23:40.281Z,56.53
2018-01-27T19:26:08.469Z,55.87
2018-01-27T19:28:36.639Z,50.13
2018-01-27T19:34:49.622Z,42.90
2018-01-27T19:37:17.813Z,48.50
2018-01-27T19:39:46.759Z,54.13
2018-01-27T19:42:14.969Z,47.27
2018-01-27T19:44:43.156Z,50.73
2018-01-27T19:47:11.347Z,54.60
2018-01-27T19:49:39.522Z,49.33
2018-01-27T19:52:07.706Z,60.17
2018-01-27T19:54:35.903Z,46.20
2018-01-27T19:57:04.087Z,56.00
2018-01-27T19:59:32.290Z,42.30
2018-01-27T20:02:00.463Z,43.80
2018-01-27T20:04:28.642Z,39.87
2018-01-27T20:06:56.833Z,42.93
2018-01-27T20:09:25.823Z,41.60
2018-01-27T20:11:54.787Z,37.73
2018-01-27T20:14:22.966Z,45.83
2018-01-27T20:16:51.150Z,41.60
2018-01-27T20:19:19.323Z,47.77
2018-01-27T20:21:47.592Z,41.30
2018-01-27T20:24:18.404Z,81.53
2018-01-27T20:26:51.579Z,86.97
2018-01-27T20:29:19.773Z,42.23
2018-01-27T20:31:47.968Z,39.50
2018-01-27T20:34:16.506Z,47.33
2018-01-27T20:36:45.039Z,49.87
2018-01-27T20:39:14.147Z,41.40
2018-01-27T20:41:43.133Z,45.93
2018-01-27T20:44:11.315Z,44.50
2018-01-27T20:46:45.296Z,37.63
2018-01-27T20:49:13.716Z,42.53
2018-01-27T20:51:42.665Z,42.97
2018-01-27T20:54:10.915Z,54.20
2018-01-27T20:56:39.120Z,47.80
2018-01-27T20:59:07.324Z,53.00
2018-01-27T21:01:36.271Z,41.73
2018-01-27T21:04:04.496Z,48.30
2018-01-27T21:06:33.481Z,46.47
2018-01-27T21:09:01.970Z,51.07
2018-01-27T21:11:33.613Z,54.10
2018-01-27T21:14:01.828Z,56.03
2018-01-27T21:16:30.729Z,54.23
2018-01-27T21:19:02.951Z,52.73
2018-01-27T21:21:31.123Z,45.13
2018-01-27T21:23:59.302Z,47.53
2018-01-27T21:26:31.184Z,59.27
2018-01-27T21:28:59.876Z,49.43
2018-01-27T21:31:28.096Z,54.43
2018-01-27T21:33:56.290Z,64.13
2018-01-27T21:36:26.269Z,66.63
2018-01-27T21:38:58.121Z,57.13
2018-01-27T21:41:26.290Z,62.23
2018-01-27T21:43:54.478Z,57.13
2018-01-27T21:46:22.663Z,57.17
2018-01-27T21:48:50.847Z,50.97
2018-01-27T23:13:16.703Z,54.30
2018-01-27T23:15:45.825Z,54.10
2018-01-27T23:18:14.034Z,55.53
2018-01-27T23:20:42.211Z,53.00
2018-01-27T23:23:10.401Z,46.67
2018-01-27T23:25:39.358Z,45.43
2018-01-27T23:28:07.613Z,53.13
2018-01-27T23:30:35.797Z,51.50
2018-01-27T23:33:04.007Z,46.37
2018-01-27T23:35:32.178Z,50.27
2018-01-27T23:38:01.154Z,47.07
2018-01-27T23:40:29.364Z,46.23
2018-01-27T23:42:58.305Z,48.20
2018-01-27T23:45:26.476Z,48.23
2018-01-27T23:47:54.658Z,40.67
2018-01-27T23:50:22.863Z,54.43
2018-01-27T23:52:51.043Z,55.20
2018-01-27T23:55:19.215Z,46.77
2018-01-27T23:57:48.169Z,43.70
