createdAt,value
2018-08-30T00:01:28.988Z,15.50
2018-08-30T00:03:58.141Z,15.40
2018-08-30T00:06:26.734Z,15.40
2018-08-30T00:08:55.350Z,15.50
2018-08-30T00:11:24.008Z,15.40
2018-08-30T00:13:52.641Z,15.40
2018-08-30T00:16:21.337Z,15.40
2018-08-30T00:18:50.086Z,15.40
2018-08-30T00:21:18.948Z,15.50
2018-08-30T00:23:47.443Z,15.50
2018-08-30T00:26:16.098Z,15.40
2018-08-30T00:28:44.754Z,15.40
2018-08-30T00:31:13.415Z,15.50
2018-08-30T00:33:42.106Z,15.60
2018-08-30T00:36:10.799Z,15.60
2018-08-30T00:38:39.454Z,15.70
2018-08-30T00:41:08.251Z,15.80
2018-08-30T00:43:37.146Z,15.80
2018-08-30T00:46:05.840Z,15.80
2018-08-30T00:48:34.537Z,15.70
2018-08-30T00:51:03.412Z,15.70
2018-08-30T00:53:32.167Z,15.70
2018-08-30T00:56:00.844Z,15.70
2018-08-30T00:58:29.509Z,15.60
2018-08-30T01:00:58.214Z,15.70
2018-08-30T01:03:26.830Z,15.70
2018-08-30T01:05:55.627Z,15.60
2018-08-30T01:08:24.420Z,15.70
2018-08-30T01:10:59.860Z,15.60
2018-08-30T01:13:28.610Z,15.70
2018-08-30T01:15:57.288Z,15.70
2018-08-30T01:18:25.961Z,15.70
2018-08-30T01:20:54.618Z,15.70
2018-08-30T01:23:23.594Z,15.60
2018-08-30T01:25:52.327Z,15.60
2018-08-30T01:28:20.985Z,15.70
2018-08-30T01:30:49.678Z,15.70
2018-08-30T01:40:15.991Z,15.60
2018-08-30T01:42:44.411Z,15.60
2018-08-30T01:45:12.992Z,15.50
2018-08-30T01:47:41.688Z,15.60
2018-08-30T01:50:10.305Z,15.60
2018-08-30T01:52:39.140Z,15.50
2018-08-30T01:55:07.772Z,15.50
2018-08-30T01:57:36.430Z,15.70
2018-08-30T02:00:05.033Z,15.60
2018-08-30T02:02:33.821Z,15.60
2018-08-30T02:05:02.449Z,15.60
2018-08-30T02:07:31.252Z,15.60
2018-08-30T02:09:59.969Z,15.60
2018-08-30T02:12:28.703Z,15.60
2018-08-30T02:14:57.339Z,15.60
2018-08-30T02:17:26.147Z,15.70
2018-08-30T02:19:54.812Z,15.70
2018-08-30T02:22:23.724Z,15.60
2018-08-30T02:24:52.420Z,15.70
2018-08-30T02:27:21.095Z,15.70
2018-08-30T02:29:49.671Z,15.70
2018-08-30T02:32:18.269Z,15.60
2018-08-30T02:34:46.901Z,15.70
2018-08-30T02:37:15.578Z,15.60
2018-08-30T02:39:44.253Z,15.50
2018-08-30T02:42:12.908Z,15.60
2018-08-30T02:44:41.625Z,15.60
2018-08-30T02:47:10.258Z,15.60
2018-08-30T02:49:38.914Z,15.50
2018-08-30T02:52:07.573Z,15.60
2018-08-30T02:54:36.240Z,15.60
2018-08-30T02:57:05.001Z,15.60
2018-08-30T02:59:33.676Z,15.50
2018-08-30T03:02:02.292Z,15.50
2018-08-30T03:04:30.788Z,15.60
2018-08-30T03:06:59.542Z,15.60
2018-08-30T03:09:28.184Z,15.60
2018-08-30T03:11:56.911Z,15.60
2018-08-30T03:14:25.669Z,15.50
2018-08-30T03:16:54.292Z,15.50
2018-08-30T03:19:23.039Z,15.50
2018-08-30T03:21:51.632Z,15.60
2018-08-30T03:24:20.230Z,15.60
2018-08-30T03:26:49.129Z,15.60
2018-08-30T03:29:17.862Z,15.60
2018-08-30T03:31:46.637Z,15.60
2018-08-30T03:34:15.331Z,15.70
2018-08-30T03:36:43.971Z,15.70
2018-08-30T03:39:12.802Z,15.60
2018-08-30T03:41:41.537Z,15.60
2018-08-30T03:44:10.305Z,15.60
2018-08-30T03:46:38.951Z,15.60
2018-08-30T03:49:07.645Z,15.50
2018-08-30T03:51:36.321Z,15.50
2018-08-30T03:54:04.956Z,15.50
2018-08-30T03:56:33.636Z,15.50
2018-08-30T03:59:02.346Z,15.40
2018-08-30T04:01:31.083Z,15.50
2018-08-30T04:03:59.817Z,15.40
2018-08-30T04:06:28.454Z,15.40
2018-08-30T04:08:57.069Z,15.40
2018-08-30T04:11:25.764Z,15.40
2018-08-30T04:13:54.439Z,15.30
2018-08-30T04:16:23.176Z,15.40
2018-08-30T04:25:53.297Z,15.20
2018-08-30T04:28:21.953Z,15.30
2018-08-30T04:30:50.828Z,15.30
2018-08-30T04:33:19.463Z,15.20
2018-08-30T04:35:48.039Z,15.20
2018-08-30T04:38:16.820Z,15.20
2018-08-30T04:40:48.191Z,15.30
2018-08-30T04:43:17.575Z,15.30
2018-08-30T04:45:47.502Z,15.40
2018-08-30T04:48:16.816Z,15.40
2018-08-30T04:50:45.304Z,15.40
2018-08-30T04:53:14.467Z,15.50
2018-08-30T04:55:43.162Z,15.50
2018-08-30T04:58:11.756Z,15.50
2018-08-30T05:00:40.331Z,15.50
2018-08-30T05:03:09.165Z,15.40
2018-08-30T05:05:37.761Z,15.50
2018-08-30T05:08:06.360Z,15.60
2018-08-30T05:10:35.253Z,15.60
2018-08-30T05:13:03.847Z,15.60
2018-08-30T05:15:32.600Z,15.50
2018-08-30T05:18:01.437Z,15.60
2018-08-30T05:20:30.157Z,15.60
2018-08-30T05:22:58.867Z,15.60
2018-08-30T05:25:27.642Z,15.60
2018-08-30T05:27:56.660Z,15.60
2018-08-30T05:30:25.787Z,15.60
2018-08-30T05:32:54.488Z,15.70
2018-08-30T05:35:23.163Z,15.70
2018-08-30T05:37:51.907Z,15.70
2018-08-30T05:40:21.073Z,15.70
2018-08-30T05:42:50.108Z,15.80
2018-08-30T05:45:18.783Z,15.80
2018-08-30T05:47:47.359Z,15.80
2018-08-30T05:50:16.315Z,15.80
2018-08-30T05:52:44.956Z,15.90
2018-08-30T05:55:13.606Z,15.90
2018-08-30T05:57:41.960Z,15.90
2018-08-30T06:00:10.874Z,15.80
2018-08-30T06:02:39.590Z,15.80
2018-08-30T06:05:08.304Z,15.80
2018-08-30T06:07:37.040Z,15.90
2018-08-30T06:10:05.854Z,16.10
2018-08-30T06:12:34.789Z,16.00
2018-08-30T06:15:03.726Z,16.00
2018-08-30T06:17:32.520Z,16.00
2018-08-30T06:20:01.135Z,16.00
2018-08-30T06:22:30.130Z,16.10
2018-08-30T06:25:01.364Z,15.90
2018-08-30T06:27:31.040Z,16.10
2018-08-30T06:29:59.775Z,16.20
2018-08-30T06:32:28.729Z,16.40
2018-08-30T06:35:00.288Z,16.50
2018-08-30T06:37:29.699Z,16.60
2018-08-30T06:39:58.794Z,16.60
2018-08-30T06:42:32.435Z,16.60
2018-08-30T06:45:01.789Z,16.80
2018-08-30T06:47:29.800Z,16.90
2018-08-30T06:49:58.573Z,16.90
2018-08-30T06:52:26.849Z,16.90
2018-08-30T06:54:55.779Z,16.80
2018-08-30T06:57:23.680Z,16.90
2018-08-30T06:59:51.755Z,17.10
2018-08-30T07:02:19.695Z,17.20
2018-08-30T07:04:48.504Z,17.30
2018-08-30T07:07:16.724Z,17.20
2018-08-30T07:09:44.550Z,17.20
2018-08-30T07:12:13.110Z,17.30
2018-08-30T07:14:41.397Z,17.50
2018-08-30T07:17:09.379Z,18.80
2018-08-30T07:19:38.337Z,20.50
2018-08-30T07:22:06.416Z,20.80
2018-08-30T07:24:34.670Z,20.50
2018-08-30T07:27:03.042Z,20.20
2018-08-30T07:29:31.557Z,20.40
2018-08-30T07:31:59.312Z,20.50
2018-08-30T07:34:27.986Z,21.30
2018-08-30T07:36:56.303Z,21.30
2018-08-30T07:39:24.453Z,20.70
2018-08-30T07:41:55.886Z,20.30
2018-08-30T07:44:23.913Z,21.00
2018-08-30T07:46:53.016Z,21.20
2018-08-30T07:49:20.892Z,22.90
2018-08-30T07:51:49.133Z,24.10
2018-08-30T07:54:17.188Z,23.60
2018-08-30T07:56:45.263Z,23.40
2018-08-30T07:59:13.392Z,23.80
2018-08-30T08:01:41.294Z,24.30
2018-08-30T08:04:09.511Z,24.60
2018-08-30T08:06:37.814Z,24.80
2018-08-30T08:09:07.259Z,25.70
2018-08-30T08:11:35.113Z,27.10
2018-08-30T08:14:02.969Z,27.60
2018-08-30T08:16:31.064Z,26.60
2018-08-30T08:19:02.517Z,26.90
2018-08-30T08:21:34.978Z,28.70
2018-08-30T08:24:03.181Z,28.00
2018-08-30T08:26:31.437Z,28.50
2018-08-30T08:28:59.919Z,27.30
2018-08-30T08:31:29.040Z,26.30
2018-08-30T08:33:56.870Z,25.80
2018-08-30T08:36:24.845Z,27.20
2018-08-30T08:38:54.101Z,26.90
2018-08-30T08:41:21.799Z,27.40
2018-08-30T08:43:50.997Z,27.50
2018-08-30T08:46:26.128Z,26.70
2018-08-30T08:48:53.982Z,25.00
2018-08-30T08:51:22.676Z,25.00
2018-08-30T08:53:50.631Z,24.70
2018-08-30T08:56:19.511Z,25.80
2018-08-30T08:58:47.382Z,26.60
2018-08-30T09:01:15.379Z,26.60
2018-08-30T09:03:46.836Z,26.60
2018-08-30T09:06:18.267Z,24.70
2018-08-30T09:08:46.422Z,24.60
2018-08-30T09:11:15.078Z,24.20
2018-08-30T09:13:42.952Z,25.30
2018-08-30T09:16:10.947Z,26.90
2018-08-30T09:18:38.905Z,25.70
2018-08-30T09:21:06.747Z,24.80
2018-08-30T09:23:34.555Z,25.40
2018-08-30T09:26:02.395Z,25.50
2018-08-30T09:28:30.304Z,25.70
2018-08-30T09:30:58.260Z,24.80
2018-08-30T09:33:26.207Z,26.00
2018-08-30T09:35:54.031Z,25.80
2018-08-30T09:38:21.831Z,25.70
2018-08-30T09:40:50.742Z,26.10
2018-08-30T09:43:19.437Z,26.60
2018-08-30T09:45:47.447Z,26.00
2018-08-30T09:48:15.892Z,24.60
2018-08-30T09:50:44.943Z,24.50
2018-08-30T09:53:13.776Z,24.90
2018-08-30T09:55:42.769Z,24.40
2018-08-30T09:58:14.927Z,24.30
2018-08-30T10:00:49.105Z,23.30
2018-08-30T10:03:17.551Z,22.90
2018-08-30T10:05:46.273Z,23.20
2018-08-30T10:08:15.085Z,23.10
2018-08-30T10:10:43.653Z,23.10
2018-08-30T10:13:12.359Z,23.20
2018-08-30T10:15:41.780Z,23.20
2018-08-30T10:18:10.829Z,23.00
2018-08-30T10:20:39.679Z,22.40
2018-08-30T10:23:08.641Z,22.70
2018-08-30T10:25:37.316Z,22.50
2018-08-30T10:28:06.774Z,22.50
2018-08-30T10:30:35.720Z,22.50
2018-08-30T10:33:04.282Z,22.50
2018-08-30T10:35:33.284Z,22.00
2018-08-30T10:38:01.912Z,22.60
2018-08-30T10:40:31.227Z,22.70
2018-08-30T10:42:59.888Z,22.40
2018-08-30T10:45:28.398Z,22.90
2018-08-30T10:47:57.383Z,22.90
2018-08-30T10:50:26.171Z,22.80
2018-08-30T10:52:55.105Z,23.20
2018-08-30T10:55:24.720Z,23.00
2018-08-30T10:57:53.934Z,22.80
2018-08-30T11:00:22.793Z,22.90
2018-08-30T11:02:51.325Z,22.50
2018-08-30T11:05:20.442Z,22.70
2018-08-30T11:07:50.767Z,23.10
2018-08-30T11:10:21.344Z,23.20
2018-08-30T11:12:54.057Z,23.10
2018-08-30T11:15:23.053Z,23.00
2018-08-30T11:17:54.744Z,22.90
2018-08-30T11:20:23.680Z,22.10
2018-08-30T11:22:55.093Z,22.20
2018-08-30T11:25:29.994Z,22.70
2018-08-30T11:27:59.467Z,22.20
2018-08-30T11:30:28.548Z,22.20
2018-08-30T11:32:57.875Z,22.30
2018-08-30T11:35:26.792Z,21.80
2018-08-30T11:37:56.422Z,22.00
2018-08-30T11:40:25.389Z,22.30
2018-08-30T11:42:54.350Z,22.40
2018-08-30T11:45:25.042Z,22.50
2018-08-30T11:47:54.482Z,22.20
2018-08-30T11:50:25.612Z,22.00
2018-08-30T11:52:55.260Z,21.50
2018-08-30T11:55:26.687Z,21.40
2018-08-30T11:57:56.823Z,21.80
2018-08-30T12:00:26.552Z,21.90
2018-08-30T12:02:57.232Z,22.00
2018-08-30T12:05:29.408Z,22.60
2018-08-30T12:07:58.538Z,22.80
2018-08-30T12:10:34.185Z,22.80
2018-08-30T12:13:03.648Z,22.40
2018-08-30T12:15:33.330Z,22.20
2018-08-30T12:18:03.218Z,22.50
2018-08-30T12:20:32.230Z,22.60
2018-08-30T12:25:39.171Z,22.50
2018-08-30T12:28:07.739Z,22.00
2018-08-30T12:30:36.443Z,22.20
2018-08-30T12:33:06.551Z,22.30
2018-08-30T12:35:35.147Z,22.20
2018-08-30T12:38:03.868Z,22.10
2018-08-30T12:40:33.171Z,22.20
2018-08-30T12:43:01.723Z,22.20
2018-08-30T12:45:31.185Z,22.40
2018-08-30T12:47:59.925Z,22.00
2018-08-30T12:50:28.743Z,21.80
2018-08-30T12:52:57.736Z,21.90
2018-08-30T12:55:26.719Z,21.80
2018-08-30T12:57:55.436Z,21.30
2018-08-30T13:00:23.989Z,21.30
2018-08-30T13:02:52.974Z,21.40
2018-08-30T13:05:21.802Z,21.80
2018-08-30T13:07:50.482Z,21.60
2018-08-30T13:10:19.265Z,22.00
2018-08-30T13:12:48.050Z,22.20
2018-08-30T13:15:16.718Z,22.20
2018-08-30T13:17:45.150Z,22.10
2018-08-30T13:20:14.044Z,22.00
2018-08-30T13:22:42.893Z,21.90
2018-08-30T13:25:11.665Z,21.60
2018-08-30T13:27:40.354Z,21.40
2018-08-30T13:30:09.643Z,21.30
2018-08-30T13:32:38.607Z,21.40
2018-08-30T13:35:07.328Z,21.70
2018-08-30T13:37:35.914Z,22.00
2018-08-30T13:40:05.159Z,22.00
2018-08-30T13:42:34.215Z,22.00
2018-08-30T13:45:03.737Z,21.70
2018-08-30T13:47:32.148Z,21.40
2018-08-30T13:50:00.978Z,21.30
2018-08-30T13:52:29.839Z,21.00
2018-08-30T13:55:02.439Z,21.10
2018-08-30T13:57:30.947Z,20.90
2018-08-30T13:59:59.878Z,21.20
2018-08-30T14:02:28.528Z,21.50
2018-08-30T14:04:57.137Z,21.50
2018-08-30T14:07:26.513Z,21.70
2018-08-30T14:10:01.565Z,22.10
2018-08-30T14:12:32.400Z,22.10
2018-08-30T14:15:03.673Z,22.40
2018-08-30T14:17:33.029Z,22.60
2018-08-30T14:20:01.964Z,22.30
2018-08-30T14:22:30.696Z,22.00
2018-08-30T14:25:00.233Z,21.70
2018-08-30T14:27:29.061Z,21.40
2018-08-30T14:29:58.343Z,21.20
2018-08-30T14:32:33.519Z,21.10
2018-08-30T14:35:05.018Z,21.20
2018-08-30T14:37:34.148Z,21.30
2018-08-30T14:40:04.737Z,21.10
2018-08-30T14:42:33.225Z,21.10
2018-08-30T14:45:04.882Z,21.10
2018-08-30T14:47:34.815Z,21.10
2018-08-30T14:50:03.248Z,21.30
2018-08-30T14:52:32.169Z,21.40
2018-08-30T14:55:04.891Z,21.50
2018-08-30T14:57:34.154Z,21.50
2018-08-30T15:00:08.223Z,21.40
2018-08-30T15:02:37.042Z,21.30
2018-08-30T15:05:06.274Z,21.40
2018-08-30T15:07:37.330Z,21.50
2018-08-30T15:10:08.773Z,21.60
2018-08-30T15:12:37.857Z,21.50
2018-08-30T15:15:08.303Z,21.40
2018-08-30T15:17:37.351Z,21.40
2018-08-30T15:20:06.691Z,21.30
2018-08-30T15:22:37.506Z,21.30
2018-08-30T15:25:08.568Z,21.40
2018-08-30T15:27:39.416Z,21.30
2018-08-30T15:30:08.160Z,21.30
2018-08-30T15:32:36.984Z,21.30
2018-08-30T15:35:05.876Z,21.30
2018-08-30T15:37:35.325Z,21.40
2018-08-30T15:40:04.314Z,21.50
2018-08-30T15:42:35.606Z,21.50
2018-08-30T15:45:04.325Z,21.40
2018-08-30T15:47:33.071Z,21.60
2018-08-30T15:50:09.156Z,21.70
2018-08-30T15:52:38.172Z,21.60
2018-08-30T15:55:06.906Z,21.50
2018-08-30T15:57:35.662Z,21.20
2018-08-30T16:00:06.317Z,21.40
2018-08-30T16:02:35.352Z,21.30
2018-08-30T16:05:04.203Z,21.30
2018-08-30T16:07:33.043Z,21.30
2018-08-30T16:10:03.738Z,21.40
2018-08-30T16:12:32.918Z,21.50
2018-08-30T16:15:02.813Z,21.30
2018-08-30T16:17:33.469Z,21.10
2018-08-30T16:20:02.248Z,21.20
2018-08-30T16:23:43.577Z,21.10
2018-08-30T16:26:12.950Z,21.20
2018-08-30T16:28:45.192Z,21.30
2018-08-30T16:31:14.364Z,21.40
2018-08-30T16:33:43.876Z,21.20
2018-08-30T16:36:13.001Z,21.10
2018-08-30T16:38:43.005Z,21.10
2018-08-30T16:41:14.454Z,21.00
2018-08-30T16:43:43.513Z,20.90
2018-08-30T16:46:12.454Z,21.00
2018-08-30T16:48:41.540Z,21.10
2018-08-30T16:51:13.882Z,21.00
2018-08-30T16:53:44.858Z,21.00
2018-08-30T16:56:13.663Z,21.10
2018-08-30T16:58:42.672Z,21.10
2018-08-30T17:01:11.404Z,21.10
2018-08-30T17:03:40.023Z,21.00
2018-08-30T17:06:08.874Z,21.00
2018-08-30T17:08:37.781Z,20.90
2018-08-30T17:11:06.677Z,20.90
2018-08-30T17:13:35.341Z,20.90
2018-08-30T17:16:04.357Z,20.90
2018-08-30T17:18:33.142Z,20.70
2018-08-30T17:21:01.852Z,20.50
2018-08-30T17:23:30.951Z,20.40
2018-08-30T17:25:59.704Z,20.40
2018-08-30T17:28:28.732Z,20.10
2018-08-30T17:30:57.817Z,20.10
2018-08-30T17:33:26.925Z,19.80
2018-08-30T17:35:55.800Z,19.60
2018-08-30T17:38:25.346Z,19.50
2018-08-30T17:40:54.118Z,19.40
2018-08-30T17:43:23.387Z,19.30
2018-08-30T17:45:52.462Z,19.20
2018-08-30T17:48:21.723Z,19.10
2018-08-30T17:50:50.593Z,19.00
2018-08-30T17:53:19.207Z,18.90
2018-08-30T17:55:48.231Z,18.90
2018-08-30T17:58:17.598Z,18.80
2018-08-30T18:00:46.494Z,18.70
2018-08-30T18:03:15.396Z,18.60
2018-08-30T18:05:44.045Z,18.50
2018-08-30T18:08:13.013Z,18.50
2018-08-30T18:10:42.074Z,18.30
2018-08-30T18:13:13.311Z,18.30
2018-08-30T18:15:49.337Z,18.20
2018-08-30T18:18:18.108Z,18.10
2018-08-30T18:20:46.995Z,17.90
2018-08-30T18:23:15.891Z,17.80
2018-08-30T18:25:45.312Z,17.80
2018-08-30T18:28:14.482Z,17.70
2018-08-30T18:33:25.594Z,17.60
2018-08-30T18:36:09.593Z,17.50
2018-08-30T18:38:38.807Z,17.50
2018-08-30T18:41:07.557Z,17.40
2018-08-30T18:43:36.273Z,17.30
2018-08-30T18:46:05.228Z,17.20
2018-08-30T18:48:34.164Z,17.00
2018-08-30T18:51:03.074Z,17.00
2018-08-30T18:53:32.635Z,16.90
2018-08-30T18:56:02.017Z,16.80
2018-08-30T18:58:30.787Z,16.70
2018-08-30T19:00:59.676Z,16.60
2018-08-30T19:03:30.256Z,16.60
2018-08-30T19:05:59.214Z,16.50
2018-08-30T19:08:29.028Z,16.40
2018-08-30T19:10:57.984Z,16.40
2018-08-30T19:13:27.081Z,16.30
2018-08-30T19:23:05.405Z,16.20
2018-08-30T19:25:34.698Z,16.10
2018-08-30T19:28:03.729Z,16.00
2018-08-30T19:30:33.141Z,15.90
2018-08-30T19:33:01.703Z,16.00
2018-08-30T19:35:35.495Z,15.90
2018-08-30T19:38:04.277Z,15.80
2018-08-30T19:40:38.423Z,15.70
2018-08-30T19:43:06.946Z,15.70
2018-08-30T19:45:35.508Z,15.70
2018-08-30T19:48:04.256Z,15.70
2018-08-30T19:50:32.963Z,15.70
2018-08-30T19:53:01.673Z,15.60
2018-08-30T19:55:30.328Z,15.60
2018-08-30T19:57:59.018Z,15.50
2018-08-30T20:00:27.633Z,15.50
2018-08-30T20:02:56.178Z,15.40
2018-08-30T20:05:24.745Z,15.40
2018-08-30T20:07:53.309Z,15.40
2018-08-30T20:10:21.935Z,15.30
2018-08-30T20:12:50.532Z,15.30
2018-08-30T20:15:19.215Z,15.30
2018-08-30T20:17:47.951Z,15.30
2018-08-30T20:20:16.517Z,15.20
2018-08-30T20:22:45.620Z,15.20
2018-08-30T20:25:14.308Z,15.20
2018-08-30T20:27:43.043Z,15.20
2018-08-30T20:30:11.624Z,15.10
2018-08-30T20:32:40.354Z,15.10
2018-08-30T20:35:09.029Z,15.00
2018-08-30T20:37:37.671Z,15.00
2018-08-30T20:40:06.521Z,15.00
2018-08-30T20:42:35.316Z,15.00
2018-08-30T20:45:04.092Z,14.90
2018-08-30T20:47:32.739Z,14.80
2018-08-30T20:50:01.583Z,14.80
2018-08-30T20:52:30.094Z,14.70
2018-08-30T20:54:58.797Z,14.70
2018-08-30T20:57:27.413Z,14.70
2018-08-30T20:59:56.409Z,14.60
2018-08-30T21:02:25.471Z,14.60
2018-08-30T21:04:54.136Z,14.70
2018-08-30T21:07:22.728Z,14.70
2018-08-30T21:09:51.613Z,14.70
2018-08-30T21:12:20.265Z,14.70
2018-08-30T21:14:48.810Z,14.70
2018-08-30T21:17:17.494Z,14.60
2018-08-30T21:19:46.189Z,14.60
2018-08-30T21:22:14.782Z,14.50
2018-08-30T21:24:43.261Z,14.50
2018-08-30T21:27:11.943Z,14.50
2018-08-30T21:29:40.742Z,14.50
2018-08-30T21:32:09.346Z,14.50
2018-08-30T21:34:38.179Z,14.40
2018-08-30T21:37:06.763Z,14.40
2018-08-30T21:39:35.533Z,14.40
2018-08-30T21:42:04.149Z,14.40
2018-08-30T21:44:32.712Z,14.40
2018-08-30T21:47:01.318Z,14.40
2018-08-30T21:49:30.077Z,14.30
2018-08-30T21:51:58.796Z,14.30
2018-08-30T21:54:27.445Z,14.20
2018-08-30T21:56:56.008Z,14.30
2018-08-30T21:59:24.556Z,14.20
2018-08-30T22:01:53.210Z,14.20
2018-08-30T22:04:22.127Z,14.20
2018-08-30T22:06:51.000Z,14.20
2018-08-30T22:09:19.700Z,14.10
2018-08-30T22:11:48.333Z,14.10
2018-08-30T22:14:16.924Z,14.10
2018-08-30T22:16:45.563Z,14.10
2018-08-30T22:19:14.339Z,14.10
2018-08-30T22:21:43.082Z,14.10
2018-08-30T22:24:11.711Z,14.00
2018-08-30T22:26:40.427Z,14.00
2018-08-30T22:29:09.061Z,14.00
2018-08-30T22:31:37.989Z,14.00
2018-08-30T22:34:06.689Z,13.90
2018-08-30T22:36:35.528Z,13.90
2018-08-30T22:39:05.143Z,14.00
2018-08-30T22:41:33.880Z,13.90
2018-08-30T22:44:02.636Z,13.90
2018-08-30T22:46:31.329Z,13.70
2018-08-30T22:49:00.024Z,13.60
2018-08-30T22:51:28.978Z,13.70
2018-08-30T22:53:57.711Z,13.70
2018-08-30T22:56:26.591Z,13.60
2018-08-30T22:58:55.416Z,13.60
2018-08-30T23:01:24.122Z,13.60
2018-08-30T23:03:52.997Z,13.60
2018-08-30T23:06:21.901Z,13.50
2018-08-30T23:08:50.588Z,13.50
2018-08-30T23:11:19.506Z,13.50
2018-08-30T23:13:48.329Z,13.50
2018-08-30T23:16:17.074Z,13.50
2018-08-30T23:18:46.030Z,13.60
2018-08-30T23:21:15.247Z,13.50
2018-08-30T23:23:44.045Z,13.50
2018-08-30T23:26:12.777Z,13.40
2018-08-30T23:28:41.546Z,13.30
2018-08-30T23:31:10.387Z,13.20
2018-08-30T23:33:39.222Z,13.20
2018-08-30T23:36:07.929Z,13.30
2018-08-30T23:38:36.673Z,13.30
2018-08-30T23:41:05.568Z,13.30
2018-08-30T23:43:34.284Z,13.20
2018-08-30T23:46:03.099Z,13.20
2018-08-30T23:48:31.794Z,13.20
2018-08-30T23:51:00.612Z,13.30
2018-08-30T23:53:29.325Z,13.20
2018-08-30T23:55:58.101Z,13.30
2018-08-30T23:58:37.857Z,13.20
