createdAt,value
2018-11-07T00:00:01.575Z,11.08
2018-11-07T00:02:31.449Z,14.03
2018-11-07T00:05:03.920Z,13.48
2018-11-07T00:07:34.393Z,13.20
2018-11-07T00:10:05.895Z,12.18
2018-11-07T00:12:35.386Z,11.80
2018-11-07T00:15:05.008Z,12.43
2018-11-07T00:17:35.054Z,11.88
2018-11-07T00:20:05.111Z,13.45
2018-11-07T00:22:34.457Z,11.90
2018-11-07T00:25:05.206Z,13.22
2018-11-07T00:27:35.330Z,12.70
2018-11-07T00:30:06.335Z,11.40
2018-11-07T00:32:36.592Z,12.65
2018-11-07T00:35:06.594Z,10.98
2018-11-07T00:37:36.646Z,11.25
2018-11-07T00:40:05.802Z,12.73
2018-11-07T00:42:35.133Z,11.97
2018-11-07T00:45:06.877Z,11.45
2018-11-07T00:47:37.418Z,12.25
2018-11-07T00:50:09.755Z,12.33
2018-11-07T00:52:40.209Z,13.00
2018-11-07T00:55:10.029Z,12.43
2018-11-07T00:57:40.047Z,12.43
2018-11-07T01:00:19.886Z,13.25
2018-11-07T01:02:49.751Z,12.47
2018-11-07T01:05:19.083Z,12.28
2018-11-07T01:07:49.334Z,13.35
2018-11-07T01:10:19.631Z,11.88
2018-11-07T01:12:48.902Z,12.00
2018-11-07T01:15:19.241Z,13.15
2018-11-07T01:17:49.880Z,11.18
2018-11-07T01:20:21.151Z,13.15
2018-11-07T01:22:51.243Z,13.35
2018-11-07T01:25:21.698Z,12.58
2018-11-07T01:27:50.785Z,12.53
2018-11-07T01:30:20.894Z,16.95
2018-11-07T01:32:52.011Z,12.40
2018-11-07T01:35:21.065Z,12.88
2018-11-07T01:37:50.950Z,11.85
2018-11-07T01:40:20.640Z,13.70
2018-11-07T01:42:50.598Z,12.33
2018-11-07T01:45:20.658Z,14.38
2018-11-07T01:47:51.209Z,13.40
2018-11-07T01:50:20.338Z,13.98
2018-11-07T01:52:49.977Z,13.22
2018-11-07T01:55:19.073Z,13.62
2018-11-07T01:57:48.807Z,12.63
2018-11-07T02:00:19.878Z,12.78
2018-11-07T02:02:49.235Z,12.70
2018-11-07T02:05:20.833Z,12.95
2018-11-07T02:07:51.301Z,13.90
2018-11-07T02:10:22.252Z,11.70
2018-11-07T02:12:51.393Z,12.70
2018-11-07T02:15:20.472Z,13.53
2018-11-07T02:17:50.313Z,13.93
2018-11-07T02:20:20.158Z,12.40
2018-11-07T02:22:51.562Z,14.15
2018-11-07T02:25:20.847Z,13.03
2018-11-07T02:27:49.974Z,13.95
2018-11-07T02:30:20.728Z,14.60
2018-11-07T02:32:50.562Z,14.13
2018-11-07T02:35:19.819Z,11.20
2018-11-07T02:38:53.481Z,15.05
2018-11-07T02:41:23.951Z,13.60
2018-11-07T02:43:53.794Z,13.45
2018-11-07T02:46:23.047Z,12.70
2018-11-07T02:48:52.704Z,13.75
2018-11-07T02:51:22.058Z,12.25
2018-11-07T02:53:57.225Z,14.63
2018-11-07T02:56:27.719Z,12.43
2018-11-07T02:58:58.369Z,12.20
2018-11-07T03:01:29.554Z,17.00
2018-11-07T03:03:58.850Z,12.37
2018-11-07T03:06:28.172Z,13.03
2018-11-07T03:08:58.647Z,11.93
2018-11-07T03:11:27.794Z,13.28
2018-11-07T03:13:57.428Z,12.75
2018-11-07T03:16:26.650Z,12.53
2018-11-07T03:18:55.730Z,12.00
2018-11-07T03:21:28.014Z,14.40
2018-11-07T03:23:57.922Z,13.83
2018-11-07T03:26:27.538Z,14.65
2018-11-07T03:28:57.954Z,13.48
2018-11-07T03:31:28.704Z,13.55
2018-11-07T03:33:58.232Z,13.43
2018-11-07T03:36:29.149Z,14.45
2018-11-07T03:38:58.370Z,13.93
2018-11-07T03:41:29.786Z,12.90
2018-11-07T03:44:00.730Z,12.10
2018-11-07T03:46:29.797Z,11.55
2018-11-07T03:49:00.875Z,13.58
2018-11-07T03:51:31.108Z,12.07
2018-11-07T03:54:00.810Z,12.10
2018-11-07T03:56:30.959Z,14.00
2018-11-07T03:59:01.093Z,11.90
2018-11-07T04:01:31.124Z,12.25
2018-11-07T04:04:00.458Z,11.33
2018-11-07T04:06:29.672Z,13.72
2018-11-07T04:09:01.057Z,13.95
2018-11-07T04:11:30.261Z,14.00
2018-11-07T04:14:00.279Z,12.68
2018-11-07T04:16:29.395Z,12.60
2018-11-07T04:19:00.130Z,14.83
2018-11-07T04:21:30.497Z,12.10
2018-11-07T04:24:02.297Z,12.95
2018-11-07T04:26:32.920Z,12.63
2018-11-07T04:29:03.279Z,14.07
2018-11-07T04:31:33.843Z,12.85
2018-11-07T04:34:04.342Z,12.98
2018-11-07T04:36:33.423Z,12.50
2018-11-07T04:39:04.877Z,12.18
2018-11-07T04:41:34.973Z,13.13
2018-11-07T04:44:06.062Z,12.43
2018-11-07T04:46:35.915Z,12.63
2018-11-07T04:49:06.502Z,12.63
2018-11-07T04:51:36.074Z,13.20
2018-11-07T04:54:06.313Z,12.58
2018-11-07T04:56:37.785Z,13.50
2018-11-07T04:59:07.457Z,11.43
2018-11-07T05:01:38.646Z,12.88
2018-11-07T05:04:08.198Z,12.95
2018-11-07T05:06:37.678Z,14.98
2018-11-07T05:09:08.486Z,10.78
2018-11-07T05:11:37.570Z,12.47
2018-11-07T05:14:06.676Z,11.65
2018-11-07T05:16:36.614Z,13.15
2018-11-07T05:19:05.728Z,12.33
2018-11-07T05:21:35.156Z,11.57
2018-11-07T05:24:05.549Z,10.65
2018-11-07T05:26:34.671Z,12.23
2018-11-07T05:29:04.679Z,11.93
2018-11-07T05:31:35.255Z,11.63
2018-11-07T05:34:05.097Z,13.85
2018-11-07T05:36:35.794Z,11.05
2018-11-07T05:39:07.846Z,10.85
2018-11-07T05:41:37.428Z,13.40
2018-11-07T05:44:07.347Z,10.58
2018-11-07T05:46:36.407Z,12.45
2018-11-07T05:49:06.510Z,10.72
2018-11-07T05:51:35.605Z,11.85
2018-11-07T05:54:05.734Z,10.48
2018-11-07T05:56:39.549Z,11.43
2018-11-07T05:59:09.235Z,11.83
2018-11-07T06:01:40.880Z,10.90
2018-11-07T06:04:10.453Z,12.68
2018-11-07T06:06:40.239Z,13.43
2018-11-07T06:09:10.810Z,10.98
2018-11-07T06:11:40.592Z,11.22
2018-11-07T06:14:11.805Z,9.28
2018-11-07T06:16:42.090Z,9.15
2018-11-07T06:19:12.950Z,10.65
2018-11-07T06:21:42.141Z,11.12
2018-11-07T06:24:12.571Z,10.08
2018-11-07T06:26:41.938Z,9.55
2018-11-07T06:29:12.195Z,9.03
2018-11-07T06:31:42.118Z,11.22
2018-11-07T06:34:12.403Z,12.20
2018-11-07T06:36:42.462Z,11.85
2018-11-07T06:39:12.015Z,16.05
2018-11-07T06:41:41.098Z,15.78
2018-11-07T06:44:12.237Z,11.85
2018-11-07T06:46:42.391Z,12.98
2018-11-07T06:49:13.154Z,11.63
2018-11-07T06:51:42.862Z,14.53
2018-11-07T06:54:13.611Z,14.18
2018-11-07T06:56:42.705Z,15.68
2018-11-07T06:59:11.808Z,15.70
2018-11-07T07:01:42.426Z,12.93
2018-11-07T07:04:12.447Z,14.90
2018-11-07T07:06:42.272Z,14.07
2018-11-07T07:09:12.499Z,14.15
2018-11-07T07:11:43.614Z,9.20
2018-11-07T07:14:13.222Z,9.03
2018-11-07T07:16:43.180Z,11.30
2018-11-07T07:19:13.408Z,13.68
2018-11-07T07:21:44.190Z,11.00
2018-11-07T07:24:14.921Z,10.83
2018-11-07T07:26:46.610Z,12.93
2018-11-07T07:29:17.643Z,9.35
2018-11-07T07:31:47.450Z,10.28
2018-11-07T07:34:17.654Z,8.70
2018-11-07T07:36:48.014Z,9.48
2018-11-07T07:39:17.182Z,7.45
2018-11-07T07:41:46.726Z,9.38
2018-11-07T07:44:17.458Z,9.30
2018-11-07T07:46:46.546Z,12.53
2018-11-07T07:49:15.669Z,9.73
2018-11-07T07:51:45.216Z,9.78
2018-11-07T07:54:15.093Z,8.68
2018-11-07T07:56:46.744Z,9.38
2018-11-07T07:59:17.014Z,10.68
2018-11-07T08:01:46.830Z,9.20
2018-11-07T08:04:16.914Z,9.28
2018-11-07T08:06:46.327Z,10.25
2018-11-07T08:09:16.437Z,10.15
2018-11-07T08:11:45.646Z,9.05
2018-11-07T08:14:15.339Z,10.68
2018-11-07T08:16:44.786Z,6.75
2018-11-07T08:19:15.398Z,8.48
2018-11-07T08:21:44.811Z,8.45
2018-11-07T08:24:14.416Z,9.43
2018-11-07T08:26:43.798Z,8.38
2018-11-07T08:29:13.074Z,8.20
2018-11-07T08:31:43.290Z,7.53
2018-11-07T08:34:13.562Z,10.35
2018-11-07T08:36:42.911Z,10.63
2018-11-07T08:39:13.189Z,7.60
2018-11-07T08:41:42.459Z,8.90
2018-11-07T08:44:12.408Z,12.23
2018-11-07T08:46:42.979Z,7.60
2018-11-07T08:49:13.191Z,10.90
2018-11-07T08:51:42.361Z,9.28
2018-11-07T08:54:12.684Z,9.60
2018-11-07T08:56:45.948Z,8.65
2018-11-07T08:59:16.429Z,9.40
2018-11-07T09:01:47.101Z,8.95
2018-11-07T09:04:17.471Z,8.83
2018-11-07T09:06:48.018Z,10.28
2018-11-07T09:09:18.772Z,9.43
2018-11-07T09:11:47.898Z,8.28
2018-11-07T09:14:17.585Z,7.80
2018-11-07T09:16:46.751Z,9.95
2018-11-07T09:19:15.832Z,9.10
2018-11-07T09:21:45.110Z,8.95
2018-11-07T09:24:15.365Z,8.43
2018-11-07T09:26:45.249Z,7.53
2018-11-07T09:29:14.390Z,7.85
2018-11-07T09:31:44.406Z,8.30
2018-11-07T09:34:15.000Z,7.08
2018-11-07T09:36:44.465Z,9.53
2018-11-07T09:39:13.722Z,7.67
2018-11-07T09:41:43.102Z,8.28
2018-11-07T09:44:13.814Z,8.90
2018-11-07T09:46:44.625Z,9.25
2018-11-07T09:49:13.740Z,11.28
2018-11-07T09:51:43.061Z,7.10
2018-11-07T09:54:12.691Z,7.15
2018-11-07T09:56:42.235Z,8.03
2018-11-07T09:59:11.422Z,6.40
2018-11-07T10:01:41.802Z,6.80
2018-11-07T10:04:13.148Z,8.28
2018-11-07T10:06:43.297Z,6.65
2018-11-07T10:09:13.107Z,9.13
2018-11-07T10:11:42.855Z,7.25
2018-11-07T10:14:12.182Z,11.08
2018-11-07T10:16:41.758Z,8.70
2018-11-07T10:19:11.364Z,8.75
2018-11-07T10:21:41.382Z,9.50
2018-11-07T10:24:11.317Z,7.95
2018-11-07T10:26:40.534Z,7.10
2018-11-07T10:29:09.864Z,8.00
2018-11-07T10:31:39.277Z,8.25
2018-11-07T10:34:10.594Z,6.55
2018-11-07T10:36:39.852Z,9.68
2018-11-07T10:39:10.047Z,9.20
2018-11-07T10:41:39.603Z,7.55
2018-11-07T10:44:09.420Z,5.47
2018-11-07T10:46:39.061Z,6.70
2018-11-07T10:49:09.662Z,8.28
2018-11-07T10:51:39.102Z,5.97
2018-11-07T10:54:09.659Z,7.25
2018-11-07T10:56:39.326Z,6.83
2018-11-07T10:59:08.470Z,6.65
2018-11-07T11:01:43.507Z,7.78
2018-11-07T11:04:13.644Z,7.05
2018-11-07T11:06:44.109Z,8.43
2018-11-07T11:09:13.806Z,6.80
2018-11-07T11:11:42.994Z,7.78
2018-11-07T11:14:12.080Z,8.78
2018-11-07T11:16:41.374Z,6.50
2018-11-07T11:19:10.997Z,4.37
2018-11-07T11:21:40.917Z,6.15
2018-11-07T11:24:10.567Z,8.88
2018-11-07T11:26:39.769Z,6.40
2018-11-07T11:29:09.336Z,7.60
2018-11-07T11:31:39.709Z,7.83
2018-11-07T11:34:09.565Z,5.62
2018-11-07T11:36:38.912Z,7.05
2018-11-07T11:39:10.369Z,5.58
2018-11-07T11:41:39.998Z,5.95
2018-11-07T11:44:09.832Z,6.33
2018-11-07T11:46:38.905Z,7.12
2018-11-07T11:49:08.130Z,6.35
2018-11-07T11:51:38.039Z,6.92
2018-11-07T11:54:08.887Z,6.42
2018-11-07T11:56:39.779Z,6.40
2018-11-07T11:59:09.584Z,9.20
2018-11-07T12:01:38.528Z,5.78
2018-11-07T12:04:08.343Z,7.45
2018-11-07T12:06:38.081Z,5.90
2018-11-07T12:09:08.962Z,5.00
2018-11-07T12:11:38.168Z,4.95
2018-11-07T12:14:07.438Z,7.22
2018-11-07T12:16:37.349Z,5.70
2018-11-07T12:19:06.571Z,5.97
2018-11-07T12:21:36.823Z,7.78
2018-11-07T12:24:06.673Z,5.40
2018-11-07T12:26:35.797Z,5.65
2018-11-07T12:29:06.022Z,6.35
2018-11-07T12:31:36.271Z,5.80
2018-11-07T12:34:06.070Z,6.85
2018-11-07T12:36:35.281Z,7.22
2018-11-07T12:39:07.838Z,6.62
2018-11-07T12:41:38.488Z,5.75
2018-11-07T12:44:08.923Z,8.45
2018-11-07T12:46:38.128Z,6.22
2018-11-07T12:49:07.210Z,6.90
2018-11-07T12:51:37.562Z,8.05
2018-11-07T12:54:08.165Z,5.45
2018-11-07T12:56:37.943Z,5.95
2018-11-07T12:59:08.278Z,5.17
2018-11-07T13:01:37.393Z,5.33
2018-11-07T13:04:07.531Z,5.42
2018-11-07T13:06:36.610Z,6.58
2018-11-07T13:09:09.222Z,5.20
2018-11-07T13:11:38.737Z,6.70
2018-11-07T13:14:08.287Z,6.12
2018-11-07T13:16:37.820Z,4.92
2018-11-07T13:19:06.911Z,4.40
2018-11-07T13:21:36.160Z,4.47
2018-11-07T13:24:06.726Z,5.60
2018-11-07T13:26:35.882Z,7.72
2018-11-07T13:29:05.726Z,4.55
2018-11-07T13:31:35.450Z,5.00
2018-11-07T13:34:05.678Z,5.47
2018-11-07T13:36:35.536Z,6.37
2018-11-07T13:39:09.261Z,4.53
2018-11-07T13:41:38.245Z,4.92
2018-11-07T13:44:08.015Z,4.42
2018-11-07T13:46:37.235Z,4.62
2018-11-07T13:49:06.561Z,5.03
2018-11-07T13:51:36.348Z,4.70
2018-11-07T13:54:06.433Z,5.60
2018-11-07T13:56:35.767Z,7.87
2018-11-07T13:59:05.274Z,4.55
2018-11-07T14:01:34.402Z,5.47
2018-11-07T14:04:03.591Z,4.72
2018-11-07T14:06:33.882Z,4.15
2018-11-07T14:09:06.098Z,3.92
2018-11-07T14:11:36.034Z,4.28
2018-11-07T14:14:05.718Z,4.97
2018-11-07T14:16:34.950Z,5.65
2018-11-07T14:19:04.049Z,4.05
2018-11-07T14:21:34.051Z,5.28
2018-11-07T14:24:04.587Z,5.65
2018-11-07T14:26:33.864Z,3.55
2018-11-07T14:29:04.811Z,5.25
2018-11-07T14:31:35.156Z,4.80
2018-11-07T14:34:05.367Z,3.85
2018-11-07T14:36:34.834Z,4.20
2018-11-07T14:39:05.286Z,4.22
2018-11-07T14:41:35.934Z,3.47
2018-11-07T14:44:06.781Z,3.95
2018-11-07T14:46:37.022Z,4.53
2018-11-07T14:49:06.619Z,5.03
2018-11-07T14:51:35.949Z,5.00
2018-11-07T14:54:06.567Z,4.45
2018-11-07T14:56:35.706Z,5.65
2018-11-07T14:59:05.549Z,4.25
2018-11-07T15:01:35.575Z,4.78
2018-11-07T15:04:05.738Z,3.95
2018-11-07T15:06:36.617Z,4.03
2018-11-07T15:09:08.476Z,3.62
2018-11-07T15:11:38.829Z,5.15
2018-11-07T15:14:08.717Z,3.72
2018-11-07T15:16:38.645Z,4.30
2018-11-07T15:19:07.891Z,3.83
2018-11-07T15:21:38.385Z,4.95
2018-11-07T15:24:08.018Z,5.03
2018-11-07T15:26:37.325Z,4.12
2018-11-07T15:29:08.026Z,5.05
2018-11-07T15:31:39.297Z,3.87
2018-11-07T15:34:09.447Z,5.28
2018-11-07T15:36:38.685Z,5.33
2018-11-07T15:39:09.340Z,4.55
2018-11-07T15:41:39.406Z,5.37
2018-11-07T15:44:08.651Z,5.40
2018-11-07T15:46:37.796Z,4.87
2018-11-07T15:49:07.622Z,5.47
2018-11-07T15:51:38.021Z,5.10
2018-11-07T15:54:08.142Z,5.87
2018-11-07T15:56:37.942Z,5.75
2018-11-07T15:59:07.290Z,9.08
2018-11-07T16:01:36.683Z,8.45
2018-11-07T16:04:06.622Z,5.58
2018-11-07T16:06:36.931Z,8.33
2018-11-07T16:09:09.271Z,5.03
2018-11-07T16:11:38.369Z,7.08
2018-11-07T16:14:07.490Z,7.78
2018-11-07T16:16:38.023Z,7.87
2018-11-07T16:19:07.290Z,6.53
2018-11-07T16:21:36.625Z,7.87
2018-11-07T16:24:06.908Z,8.18
2018-11-07T16:26:37.264Z,8.43
2018-11-07T16:29:06.358Z,6.40
2018-11-07T16:31:36.044Z,13.53
2018-11-07T16:34:05.885Z,8.28
2018-11-07T16:36:35.121Z,7.15
2018-11-07T16:39:06.529Z,10.10
2018-11-07T16:41:36.224Z,8.03
2018-11-07T16:44:05.426Z,7.92
2018-11-07T16:46:34.689Z,10.05
2018-11-07T16:49:03.799Z,9.75
2018-11-07T16:51:33.659Z,7.65
2018-11-07T16:54:03.664Z,8.33
2018-11-07T16:56:32.762Z,8.10
2018-11-07T16:59:01.923Z,11.03
2018-11-07T17:01:31.625Z,7.10
2018-11-07T17:04:01.070Z,7.62
2018-11-07T17:06:31.602Z,9.80
2018-11-07T17:09:01.347Z,8.35
2018-11-07T17:11:30.575Z,8.60
2018-11-07T17:13:59.663Z,7.47
2018-11-07T17:16:29.314Z,7.33
2018-11-07T17:18:58.431Z,11.12
2018-11-07T17:21:28.322Z,7.55
2018-11-07T17:23:58.825Z,8.20
2018-11-07T17:26:28.803Z,7.97
2018-11-07T17:28:58.050Z,9.08
2018-11-07T17:31:27.866Z,9.85
2018-11-07T17:33:57.803Z,8.70
2018-11-07T17:36:27.159Z,8.60
2018-11-07T17:38:56.732Z,7.83
2018-11-07T17:41:29.380Z,8.63
2018-11-07T17:43:59.143Z,9.63
2018-11-07T17:46:28.222Z,7.00
2018-11-07T17:48:57.702Z,7.53
2018-11-07T17:51:27.844Z,7.37
2018-11-07T17:53:57.715Z,9.33
2018-11-07T17:56:27.416Z,13.13
2018-11-07T17:58:56.457Z,8.13
2018-11-07T18:01:26.447Z,9.25
2018-11-07T18:03:55.877Z,10.88
2018-11-07T18:06:26.073Z,7.62
2018-11-07T18:08:56.277Z,8.88
2018-11-07T18:11:25.347Z,8.50
2018-11-07T18:13:54.485Z,9.25
2018-11-07T18:16:24.293Z,8.60
2018-11-07T18:18:53.412Z,6.55
2018-11-07T18:21:22.418Z,9.45
2018-11-07T18:23:53.088Z,9.53
2018-11-07T18:26:22.784Z,7.37
2018-11-07T18:28:52.677Z,7.50
2018-11-07T18:31:22.867Z,9.10
2018-11-07T18:33:52.371Z,7.28
2018-11-07T18:36:22.251Z,6.50
2018-11-07T18:38:52.352Z,8.60
2018-11-07T18:41:22.410Z,9.23
2018-11-07T18:43:51.479Z,10.50
2018-11-07T18:46:20.578Z,8.08
2018-11-07T18:50:13.938Z,9.53
2018-11-07T18:52:44.102Z,8.65
2018-11-07T18:55:14.469Z,8.75
2018-11-07T18:57:44.316Z,11.08
2018-11-07T19:00:17.794Z,10.20
2018-11-07T19:02:47.526Z,22.05
2018-11-07T19:05:17.915Z,15.08
2018-11-07T19:07:47.528Z,13.18
2018-11-07T19:10:19.378Z,12.95
2018-11-07T19:12:49.001Z,13.32
2018-11-07T19:15:18.498Z,15.53
2018-11-07T19:17:49.442Z,16.45
2018-11-07T19:20:18.991Z,19.75
2018-11-07T19:22:48.050Z,11.12
2018-11-07T19:25:19.254Z,15.58
2018-11-07T19:27:48.610Z,14.93
2018-11-07T19:30:19.498Z,14.43
2018-11-07T19:32:50.283Z,14.23
2018-11-07T19:35:20.112Z,13.58
2018-11-07T19:37:49.966Z,14.98
2018-11-07T19:40:21.893Z,10.70
2018-11-07T19:42:52.151Z,23.00
2018-11-07T19:45:21.977Z,16.55
2018-11-07T19:47:51.382Z,11.57
2018-11-07T19:50:21.381Z,12.25
2018-11-07T19:52:52.095Z,14.73
2018-11-07T19:55:23.391Z,11.93
2018-11-07T19:57:57.610Z,13.80
2018-11-07T20:00:26.793Z,16.65
2018-11-07T20:02:55.865Z,11.15
2018-11-07T20:05:26.171Z,13.50
2018-11-07T20:07:56.074Z,15.38
2018-11-07T20:10:26.468Z,11.93
2018-11-07T20:12:55.484Z,10.48
2018-11-07T20:15:25.346Z,13.03
2018-11-07T20:17:54.925Z,13.13
2018-11-07T20:20:24.001Z,11.35
2018-11-07T20:22:54.064Z,9.03
2018-11-07T20:25:23.945Z,13.40
2018-11-07T20:27:53.007Z,11.30
2018-11-07T20:30:23.313Z,12.45
2018-11-07T20:32:52.888Z,10.08
2018-11-07T20:35:22.396Z,12.43
2018-11-07T20:37:51.400Z,9.15
2018-11-07T20:40:21.886Z,10.00
2018-11-07T20:42:51.558Z,11.03
2018-11-07T20:45:20.655Z,10.10
2018-11-07T20:47:50.014Z,9.28
2018-11-07T20:50:20.726Z,9.40
2018-11-07T20:52:50.801Z,8.33
2018-11-07T20:55:20.309Z,8.78
2018-11-07T20:57:49.434Z,11.83
2018-11-07T21:00:20.993Z,10.55
2018-11-07T21:02:50.368Z,9.25
2018-11-07T21:05:20.634Z,7.67
2018-11-07T21:07:50.861Z,8.38
2018-11-07T21:11:44.720Z,7.85
2018-11-07T21:14:14.037Z,9.35
2018-11-07T21:16:43.670Z,9.13
2018-11-07T21:19:14.001Z,7.53
2018-11-07T21:21:43.093Z,9.60
2018-11-07T21:24:13.253Z,8.18
2018-11-07T21:26:42.345Z,8.98
2018-11-07T21:29:12.794Z,10.48
2018-11-07T21:31:42.921Z,9.30
2018-11-07T21:34:13.677Z,8.70
2018-11-07T21:36:42.783Z,8.73
2018-11-07T21:39:12.868Z,9.30
2018-11-07T21:41:42.785Z,6.83
2018-11-07T21:44:11.954Z,8.20
2018-11-07T21:46:41.084Z,6.75
2018-11-07T21:49:10.255Z,12.03
2018-11-07T21:51:40.232Z,7.12
2018-11-07T21:54:10.501Z,9.98
2018-11-07T21:56:39.574Z,13.78
2018-11-07T21:59:08.926Z,8.18
2018-11-07T22:01:38.438Z,7.58
2018-11-07T22:04:08.272Z,7.90
2018-11-07T22:06:37.470Z,8.75
2018-11-07T22:09:09.665Z,5.78
2018-11-07T22:11:38.725Z,10.10
2018-11-07T22:14:08.358Z,7.10
2018-11-07T22:16:38.917Z,5.87
2018-11-07T22:19:09.066Z,7.85
2018-11-07T22:21:38.374Z,6.58
2018-11-07T22:24:08.495Z,8.10
2018-11-07T22:26:38.370Z,6.72
2018-11-07T22:29:07.503Z,7.83
2018-11-07T22:31:37.084Z,8.50
2018-11-07T22:34:06.702Z,6.83
2018-11-07T22:36:35.806Z,6.42
2018-11-07T22:40:33.363Z,7.80
2018-11-07T22:43:02.832Z,9.58
2018-11-07T22:45:31.893Z,8.03
2018-11-07T22:48:00.968Z,7.20
2018-11-07T22:50:30.842Z,8.83
2018-11-07T22:53:01.434Z,8.43
2018-11-07T22:55:30.523Z,7.30
2018-11-07T22:57:59.578Z,7.00
2018-11-07T23:00:34.152Z,10.78
2018-11-07T23:03:03.275Z,7.28
2018-11-07T23:05:33.915Z,6.40
2018-11-07T23:08:04.007Z,8.15
2018-11-07T23:10:33.782Z,5.95
2018-11-07T23:13:02.947Z,8.35
2018-11-07T23:15:37.443Z,7.40
2018-11-07T23:18:07.512Z,8.83
2018-11-07T23:20:36.741Z,8.35
2018-11-07T23:23:07.305Z,7.40
2018-11-07T23:25:36.371Z,6.58
2018-11-07T23:28:05.585Z,7.65
2018-11-07T23:30:36.098Z,9.13
2018-11-07T23:33:06.789Z,7.72
2018-11-07T23:35:36.811Z,6.45
2018-11-07T23:38:05.976Z,9.23
2018-11-07T23:40:36.351Z,6.12
2018-11-07T23:43:05.650Z,10.10
2018-11-07T23:45:34.689Z,8.18
2018-11-07T23:48:04.363Z,7.50
2018-11-07T23:50:34.458Z,7.12
2018-11-07T23:53:04.278Z,9.30
2018-11-07T23:55:33.348Z,7.45
2018-11-07T23:58:02.422Z,7.90
