createdAt,value
2022-11-19T00:01:27.551Z,98815.31
2022-11-19T00:03:54.973Z,98823.81
2022-11-19T00:06:24.337Z,98839.72
2022-11-19T00:08:51.593Z,98823.44
2022-11-19T00:11:41.132Z,98780.66
2022-11-19T00:14:09.354Z,98826.72
2022-11-19T00:16:35.994Z,98831.41
2022-11-19T00:19:03.104Z,98816.28
2022-11-19T00:21:29.757Z,98828.41
2022-11-19T00:23:56.768Z,98849.31
2022-11-19T00:26:23.819Z,98839.56
2022-11-19T00:28:50.895Z,98825.75
2022-11-19T00:31:18.270Z,98837.84
2022-11-19T00:33:45.530Z,98827.50
2022-11-19T00:36:14.803Z,98817.69
2022-11-19T00:38:41.902Z,98788.13
2022-11-19T00:41:08.967Z,98812.81
2022-11-19T00:43:47.984Z,98824.47
2022-11-19T00:46:24.975Z,98820.34
2022-11-19T00:48:54.302Z,98806.25
2022-11-19T00:51:22.648Z,98825.00
2022-11-19T00:53:49.550Z,98823.34
2022-11-19T00:56:18.622Z,98814.13
2022-11-19T00:58:45.951Z,98833.31
2022-11-19T01:01:14.312Z,98824.91
2022-11-19T01:03:41.941Z,98837.13
2022-11-19T01:06:09.853Z,98834.69
2022-11-19T01:08:37.287Z,98818.56
2022-11-19T01:11:10.275Z,98845.25
2022-11-19T01:13:37.793Z,98859.84
2022-11-19T01:16:16.007Z,98841.75
2022-11-19T01:18:44.366Z,98851.31
2022-11-19T01:21:12.507Z,98832.75
2022-11-19T01:23:40.937Z,98841.50
2022-11-19T01:26:08.394Z,98782.38
2022-11-19T01:28:35.821Z,98791.31
2022-11-19T01:31:10.658Z,98848.31
2022-11-19T01:33:38.135Z,98842.44
2022-11-19T01:36:08.163Z,98855.06
2022-11-19T01:38:36.082Z,98846.13
2022-11-19T01:41:03.974Z,98837.34
2022-11-19T01:43:44.581Z,98839.03
2022-11-19T01:46:14.163Z,98834.47
2022-11-19T01:48:52.102Z,98849.03
2022-11-19T01:51:27.323Z,98829.47
2022-11-19T01:53:57.466Z,98753.22
2022-11-19T01:56:25.459Z,98813.94
2022-11-19T01:58:58.829Z,98823.03
2022-11-19T02:01:25.879Z,98830.19
2022-11-19T02:03:52.762Z,98844.03
2022-11-19T02:06:19.718Z,98849.13
2022-11-19T02:08:49.962Z,98848.50
2022-11-19T02:11:25.858Z,98857.28
2022-11-19T02:14:11.420Z,98850.97
2022-11-19T02:16:47.894Z,98819.53
2022-11-19T02:19:14.534Z,98855.81
2022-11-19T02:21:52.664Z,98800.13
2022-11-19T02:24:44.792Z,98852.63
2022-11-19T02:27:37.332Z,98850.16
2022-11-19T02:30:03.922Z,98856.25
2022-11-19T02:32:59.947Z,98853.88
2022-11-19T02:35:36.048Z,98850.22
2022-11-19T02:38:13.559Z,98855.03
2022-11-19T02:40:48.731Z,98809.44
2022-11-19T02:43:41.221Z,98845.78
2022-11-19T02:46:15.189Z,98860.97
2022-11-19T02:48:52.438Z,98856.16
2022-11-19T02:51:19.189Z,98853.34
2022-11-19T02:53:48.754Z,98856.31
2022-11-19T02:56:48.930Z,98852.50
2022-11-19T02:59:37.758Z,98827.44
2022-11-19T03:02:24.846Z,98861.78
2022-11-19T03:04:52.636Z,98865.78
2022-11-19T03:07:20.099Z,98843.72
2022-11-19T03:09:52.850Z,98868.09
2022-11-19T03:12:29.093Z,98876.00
2022-11-19T03:15:23.856Z,98872.00
2022-11-19T03:18:06.752Z,98870.19
2022-11-19T03:20:40.683Z,98856.66
2022-11-19T03:23:16.432Z,98867.50
2022-11-19T03:25:52.323Z,98862.50
2022-11-19T03:28:27.260Z,98864.16
2022-11-19T03:30:56.810Z,98863.75
2022-11-19T03:33:28.966Z,98873.66
2022-11-19T03:36:12.318Z,98785.34
2022-11-19T03:38:46.864Z,98815.66
2022-11-19T03:41:17.190Z,98887.00
2022-11-19T03:43:48.434Z,98882.31
2022-11-19T03:46:18.426Z,98859.44
2022-11-19T03:48:47.434Z,98883.00
2022-11-19T03:51:22.169Z,98887.88
2022-11-19T03:53:49.100Z,98848.97
2022-11-19T03:56:21.772Z,98862.06
2022-11-19T03:58:48.388Z,98859.78
2022-11-19T04:01:15.771Z,98886.28
2022-11-19T04:04:02.430Z,98889.19
2022-11-19T04:06:29.135Z,98878.19
2022-11-19T04:08:55.729Z,98864.69
2022-11-19T04:13:47.853Z,98875.00
2022-11-19T04:16:14.477Z,98867.94
2022-11-19T04:18:41.137Z,98881.66
2022-11-19T04:21:07.710Z,98872.31
2022-11-19T04:23:34.345Z,98884.47
2022-11-19T04:26:01.063Z,98883.34
2022-11-19T04:28:27.677Z,98873.97
2022-11-19T04:30:54.309Z,98822.22
2022-11-19T04:33:20.942Z,98896.03
2022-11-19T04:35:47.584Z,98893.34
2022-11-19T04:38:14.223Z,98867.06
2022-11-19T04:40:42.110Z,98885.59
2022-11-19T04:43:08.657Z,98850.78
2022-11-19T04:45:35.258Z,98865.66
2022-11-19T04:48:02.003Z,98904.94
2022-11-19T04:50:28.669Z,98854.44
2022-11-19T04:52:55.275Z,98896.84
2022-11-19T04:55:21.903Z,98886.28
2022-11-19T04:57:51.657Z,98887.09
2022-11-19T05:00:18.409Z,98882.59
2022-11-19T05:02:45.519Z,98853.84
2022-11-19T05:05:12.149Z,98872.63
2022-11-19T05:07:38.831Z,98874.41
2022-11-19T05:10:05.949Z,98884.53
2022-11-19T05:12:32.591Z,98881.03
2022-11-19T05:14:59.238Z,98879.63
2022-11-19T05:17:26.137Z,98860.69
2022-11-19T05:19:52.697Z,98870.47
2022-11-19T05:22:19.303Z,98876.78
2022-11-19T05:24:45.950Z,98885.22
2022-11-19T05:27:12.589Z,98887.28
2022-11-19T05:29:39.178Z,98902.25
2022-11-19T05:32:05.781Z,98906.06
2022-11-19T05:34:32.454Z,98901.13
2022-11-19T05:36:59.162Z,98894.13
2022-11-19T05:39:26.197Z,98909.00
2022-11-19T05:41:52.962Z,98912.31
2022-11-19T05:44:19.552Z,98909.84
2022-11-19T05:46:46.166Z,98929.66
2022-11-19T05:49:12.773Z,98918.03
2022-11-19T05:51:39.460Z,98921.81
2022-11-19T05:54:06.122Z,98912.63
2022-11-19T05:56:33.202Z,98924.91
2022-11-19T05:58:59.788Z,98919.78
2022-11-19T06:01:28.017Z,98866.13
2022-11-19T06:03:54.886Z,98925.66
2022-11-19T06:06:22.265Z,98910.84
2022-11-19T06:08:49.525Z,98949.09
2022-11-19T06:11:34.528Z,98938.38
2022-11-19T06:14:01.809Z,98899.50
2022-11-19T06:16:28.465Z,98920.50
2022-11-19T06:18:55.236Z,98952.69
2022-11-19T06:21:22.201Z,98953.13
2022-11-19T06:23:48.802Z,98925.31
2022-11-19T06:26:26.064Z,98947.38
2022-11-19T06:28:53.055Z,98953.31
2022-11-19T06:31:20.120Z,98900.53
2022-11-19T06:33:46.822Z,98933.63
2022-11-19T06:36:14.474Z,98976.22
2022-11-19T06:38:41.398Z,98965.09
2022-11-19T06:41:08.309Z,98961.81
2022-11-19T06:43:34.953Z,98964.91
2022-11-19T06:46:01.709Z,98972.91
2022-11-19T06:48:28.356Z,98977.00
2022-11-19T06:50:54.963Z,98955.84
2022-11-19T06:53:21.644Z,98974.31
2022-11-19T06:55:48.327Z,98977.00
2022-11-19T06:58:15.331Z,98992.63
2022-11-19T07:00:42.114Z,98999.44
2022-11-19T07:03:09.021Z,98999.44
2022-11-19T07:05:35.660Z,98956.56
2022-11-19T07:08:03.475Z,99005.97
2022-11-19T07:10:31.649Z,98972.41
2022-11-19T07:12:58.340Z,99007.72
2022-11-19T07:15:25.023Z,98988.03
2022-11-19T07:17:51.933Z,98991.53
2022-11-19T07:20:18.736Z,99002.47
2022-11-19T07:22:45.332Z,98985.06
2022-11-19T07:25:13.005Z,99012.34
2022-11-19T07:27:40.462Z,98959.09
2022-11-19T07:30:07.936Z,98974.78
2022-11-19T07:32:34.624Z,99019.31
2022-11-19T07:35:01.480Z,99007.69
2022-11-19T07:37:28.089Z,98959.47
2022-11-19T07:39:54.686Z,98999.09
2022-11-19T07:42:39.837Z,99011.34
2022-11-19T07:45:09.373Z,99004.56
2022-11-19T07:47:36.028Z,99000.91
2022-11-19T07:50:03.041Z,99007.97
2022-11-19T07:52:30.684Z,98967.56
2022-11-19T07:54:57.360Z,99003.88
2022-11-19T07:57:29.850Z,98977.25
2022-11-19T07:59:56.984Z,99022.56
2022-11-19T08:02:23.616Z,99014.41
2022-11-19T08:04:50.272Z,99014.69
2022-11-19T08:07:17.063Z,99030.19
2022-11-19T08:09:43.843Z,99014.19
2022-11-19T08:12:10.505Z,99042.38
2022-11-19T08:14:37.185Z,99016.25
2022-11-19T08:17:22.473Z,99021.75
2022-11-19T08:19:49.119Z,99020.94
2022-11-19T08:22:15.887Z,98980.38
2022-11-19T08:24:42.505Z,99051.91
2022-11-19T08:27:09.171Z,99057.41
2022-11-19T08:29:35.830Z,99053.06
2022-11-19T08:32:02.517Z,99027.63
2022-11-19T08:34:31.953Z,99031.88
2022-11-19T08:36:58.611Z,98970.13
2022-11-19T08:39:25.428Z,99056.34
2022-11-19T08:42:10.763Z,99060.34
2022-11-19T08:44:37.530Z,98979.41
2022-11-19T08:47:04.259Z,98980.44
2022-11-19T08:49:30.982Z,99053.88
2022-11-19T08:51:57.877Z,98988.81
2022-11-19T08:54:24.754Z,99042.56
2022-11-19T08:56:51.465Z,99047.94
2022-11-19T08:59:18.640Z,99045.72
2022-11-19T09:01:45.926Z,98998.81
2022-11-19T09:04:12.648Z,99070.25
2022-11-19T09:06:39.386Z,99062.50
2022-11-19T09:09:06.122Z,99070.56
2022-11-19T09:11:33.051Z,99041.19
2022-11-19T09:13:59.856Z,99068.63
2022-11-19T09:16:26.898Z,99060.25
2022-11-19T09:18:53.667Z,99076.66
2022-11-19T09:21:20.438Z,99033.44
2022-11-19T09:23:47.156Z,99090.13
2022-11-19T09:26:34.186Z,99093.56
2022-11-19T09:29:00.965Z,99061.94
2022-11-19T09:31:27.725Z,99078.03
2022-11-19T09:33:54.692Z,99100.00
2022-11-19T09:36:21.568Z,99084.03
2022-11-19T09:38:48.983Z,99089.47
2022-11-19T09:41:33.808Z,99101.69
2022-11-19T09:44:19.387Z,99108.88
2022-11-19T09:47:02.791Z,99079.25
2022-11-19T09:50:13.313Z,99047.75
2022-11-19T09:52:45.929Z,99090.22
2022-11-19T09:55:19.526Z,99077.16
2022-11-19T09:57:51.302Z,99089.97
2022-11-19T10:00:22.007Z,99100.84
2022-11-19T10:02:49.593Z,99090.00
2022-11-19T10:05:33.955Z,99025.22
2022-11-19T10:08:12.851Z,99101.53
2022-11-19T10:10:51.300Z,99086.13
2022-11-19T10:13:18.019Z,99110.66
2022-11-19T10:15:55.485Z,99119.38
2022-11-19T10:18:30.772Z,99057.16
2022-11-19T10:21:33.539Z,99096.09
2022-11-19T10:24:25.415Z,99102.59
2022-11-19T10:27:07.283Z,99108.28
2022-11-19T10:29:39.021Z,99102.19
2022-11-19T10:32:38.880Z,99032.50
2022-11-19T10:35:17.516Z,99112.97
2022-11-19T10:38:00.274Z,99108.72
2022-11-19T10:40:35.652Z,99101.13
2022-11-19T10:43:22.119Z,99083.50
2022-11-19T10:45:50.225Z,99100.81
2022-11-19T10:48:25.348Z,99093.06
2022-11-19T10:50:52.361Z,99098.28
2022-11-19T10:53:36.531Z,99098.59
2022-11-19T10:56:22.062Z,99097.56
2022-11-19T10:58:54.396Z,99081.59
2022-11-19T11:01:28.309Z,99085.94
2022-11-19T11:04:07.399Z,99090.03
2022-11-19T11:06:59.181Z,99082.91
2022-11-19T11:09:32.248Z,99078.06
2022-11-19T11:12:27.743Z,99031.84
2022-11-19T11:15:00.886Z,99084.56
2022-11-19T11:17:29.327Z,99088.84
2022-11-19T11:20:20.297Z,99066.09
2022-11-19T11:22:50.569Z,99082.31
2022-11-19T11:25:27.878Z,99075.50
2022-11-19T11:28:18.551Z,99097.88
2022-11-19T11:30:57.136Z,99083.19
2022-11-19T11:33:33.810Z,99073.03
2022-11-19T11:36:04.708Z,99023.34
2022-11-19T11:38:32.064Z,99052.59
2022-11-19T11:44:02.605Z,99057.63
2022-11-19T11:46:44.153Z,99076.34
2022-11-19T11:49:27.894Z,99075.84
2022-11-19T11:52:22.701Z,99085.22
2022-11-19T11:55:00.461Z,99094.91
2022-11-19T11:57:29.059Z,99086.56
2022-11-19T11:59:56.228Z,99090.66
2022-11-19T12:02:30.605Z,99095.41
2022-11-19T12:05:02.021Z,99095.94
2022-11-19T12:07:43.873Z,99092.69
2022-11-19T12:10:28.790Z,99095.69
2022-11-19T12:13:16.499Z,99095.84
2022-11-19T12:15:49.465Z,99093.56
2022-11-19T12:18:31.365Z,99096.69
2022-11-19T12:21:12.099Z,99104.72
2022-11-19T12:24:23.895Z,99102.91
2022-11-19T12:26:59.278Z,99109.72
2022-11-19T12:29:50.490Z,99114.47
2022-11-19T12:32:58.607Z,99121.34
2022-11-19T12:35:51.273Z,99119.88
2022-11-19T12:38:23.930Z,99122.53
2022-11-19T12:41:18.119Z,99119.69
2022-11-19T12:44:27.510Z,99134.97
2022-11-19T12:47:08.730Z,99126.28
2022-11-19T12:50:00.493Z,99098.09
2022-11-19T12:52:44.089Z,99124.00
2022-11-19T12:55:28.990Z,99138.44
2022-11-19T12:58:17.589Z,99139.44
2022-11-19T13:00:53.613Z,99137.28
2022-11-19T13:03:28.141Z,99126.78
2022-11-19T13:06:03.013Z,99128.41
2022-11-19T13:08:39.238Z,99125.94
2022-11-19T13:11:36.464Z,99105.91
2022-11-19T13:14:32.123Z,99101.81
2022-11-19T13:17:00.012Z,99096.06
2022-11-19T13:19:33.325Z,99107.25
2022-11-19T13:22:11.124Z,99108.56
2022-11-19T13:24:44.497Z,99085.06
2022-11-19T13:27:20.239Z,99107.72
2022-11-19T13:30:06.547Z,99113.13
2022-11-19T13:32:39.399Z,99113.09
2022-11-19T13:35:22.637Z,99114.94
2022-11-19T13:37:58.893Z,99122.66
2022-11-19T13:40:36.380Z,99127.59
2022-11-19T13:43:31.951Z,99086.41
2022-11-19T13:46:19.876Z,99116.28
2022-11-19T13:49:00.581Z,99127.06
2022-11-19T13:51:52.954Z,99124.47
2022-11-19T13:54:29.999Z,99152.88
2022-11-19T13:56:58.231Z,99134.03
2022-11-19T13:59:48.093Z,99148.31
2022-11-19T14:02:56.333Z,99153.72
2022-11-19T14:05:47.814Z,99157.50
2022-11-19T14:08:45.567Z,99160.25
2022-11-19T14:11:30.651Z,99129.06
2022-11-19T14:14:37.611Z,99155.16
2022-11-19T14:17:46.022Z,99137.28
2022-11-19T14:20:50.170Z,99144.81
2022-11-19T14:24:08.368Z,99149.56
2022-11-19T14:26:40.717Z,99139.88
2022-11-19T14:29:26.046Z,99139.06
2022-11-19T14:32:06.092Z,99144.34
2022-11-19T14:34:34.810Z,99151.56
2022-11-19T14:37:11.822Z,99139.41
2022-11-19T14:39:45.263Z,99133.19
2022-11-19T14:42:20.092Z,99120.22
2022-11-19T14:45:06.693Z,99136.47
2022-11-19T14:47:38.796Z,99145.19
2022-11-19T14:50:08.971Z,99136.66
2022-11-19T14:52:53.670Z,99130.72
2022-11-19T14:55:32.949Z,99140.59
2022-11-19T14:58:07.581Z,99111.38
2022-11-19T15:00:40.654Z,99156.81
2022-11-19T15:03:22.517Z,99156.66
2022-11-19T15:05:49.871Z,99138.94
2022-11-19T15:08:16.461Z,99153.88
2022-11-19T15:11:02.273Z,99158.94
2022-11-19T15:13:34.191Z,99155.16
2022-11-19T15:16:19.796Z,99161.75
2022-11-19T15:18:46.491Z,99164.69
2022-11-19T15:21:21.876Z,99168.63
2022-11-19T15:24:19.463Z,99158.00
2022-11-19T15:27:04.806Z,99166.69
2022-11-19T15:30:02.263Z,99170.78
2022-11-19T15:32:54.899Z,99148.81
2022-11-19T15:35:58.985Z,99164.06
2022-11-19T15:38:43.246Z,99168.47
2022-11-19T15:41:14.690Z,99146.16
2022-11-19T15:43:45.873Z,99165.03
2022-11-19T15:46:19.666Z,99158.94
2022-11-19T15:49:01.652Z,99159.63
2022-11-19T15:51:30.701Z,99173.75
2022-11-19T15:54:06.036Z,99169.63
2022-11-19T15:56:36.985Z,99165.84
2022-11-19T15:59:06.229Z,99177.50
2022-11-19T16:01:34.492Z,99169.59
2022-11-19T16:04:07.819Z,99133.66
2022-11-19T16:06:36.480Z,99158.44
2022-11-19T16:09:07.261Z,99162.22
2022-11-19T16:11:55.651Z,99160.75
2022-11-19T16:14:40.608Z,99164.69
2022-11-19T16:17:39.877Z,99163.25
2022-11-19T16:20:11.470Z,99158.78
2022-11-19T16:22:49.154Z,99168.00
2022-11-19T16:25:24.512Z,99133.84
2022-11-19T16:27:54.411Z,99151.72
2022-11-19T16:30:27.907Z,99169.63
2022-11-19T16:32:59.229Z,99155.38
2022-11-19T16:35:29.860Z,99174.41
2022-11-19T16:37:58.475Z,99185.72
2022-11-19T16:40:25.986Z,99193.44
2022-11-19T16:42:55.972Z,99182.94
2022-11-19T16:45:24.531Z,99181.78
2022-11-19T16:48:02.496Z,99185.56
2022-11-19T16:50:35.180Z,99200.16
2022-11-19T16:53:04.179Z,99145.69
2022-11-19T16:55:31.682Z,99188.69
2022-11-19T16:58:01.445Z,99193.13
2022-11-19T17:00:37.205Z,99187.50
2022-11-19T17:03:20.857Z,99200.25
2022-11-19T17:05:50.622Z,99209.72
2022-11-19T17:08:36.351Z,99203.25
2022-11-19T17:11:36.414Z,99201.75
2022-11-19T17:14:35.381Z,99208.94
2022-11-19T17:17:03.626Z,99216.84
2022-11-19T17:19:35.057Z,99210.00
2022-11-19T17:22:05.216Z,99205.44
2022-11-19T17:24:40.436Z,99213.38
2022-11-19T17:27:11.176Z,99213.59
2022-11-19T17:29:37.918Z,99193.72
2022-11-19T17:32:04.952Z,99197.38
2022-11-19T17:34:33.771Z,99207.53
2022-11-19T17:37:00.488Z,99177.09
2022-11-19T17:39:27.198Z,99209.41
2022-11-19T17:42:14.567Z,99222.00
2022-11-19T17:44:41.583Z,99234.97
2022-11-19T17:47:21.727Z,99223.97
2022-11-19T17:49:49.956Z,99173.06
2022-11-19T17:52:25.944Z,99256.59
2022-11-19T17:54:55.863Z,99247.25
2022-11-19T17:57:22.818Z,99225.81
2022-11-19T17:59:49.536Z,99228.88
2022-11-19T18:02:18.379Z,99245.78
2022-11-19T18:04:46.411Z,99256.94
2022-11-19T18:07:13.812Z,99252.69
2022-11-19T18:09:41.224Z,99215.38
2022-11-19T18:12:14.798Z,99268.41
2022-11-19T18:14:42.036Z,99256.91
2022-11-19T18:17:17.962Z,99256.75
2022-11-19T18:19:44.649Z,99259.00
2022-11-19T18:22:18.542Z,99264.97
2022-11-19T18:24:52.789Z,99268.75
2022-11-19T18:27:19.508Z,99260.75
2022-11-19T18:29:46.261Z,99230.94
2022-11-19T18:32:15.908Z,99227.75
2022-11-19T18:34:43.765Z,99259.16
2022-11-19T18:37:10.556Z,99269.19
2022-11-19T18:39:37.541Z,99253.13
2022-11-19T18:42:04.678Z,99275.31
2022-11-19T18:44:34.279Z,99256.63
2022-11-19T18:47:14.988Z,99284.22
2022-11-19T18:49:41.976Z,99253.50
2022-11-19T18:52:12.553Z,99264.06
2022-11-19T18:54:39.265Z,99268.81
2022-11-19T18:57:05.913Z,99254.66
2022-11-19T18:59:32.729Z,99264.22
2022-11-19T19:01:59.479Z,99219.59
2022-11-19T19:04:26.447Z,99247.00
2022-11-19T19:06:53.138Z,99287.38
2022-11-19T19:09:20.751Z,99208.31
2022-11-19T19:12:12.678Z,99259.19
2022-11-19T19:14:40.523Z,99214.00
2022-11-19T19:17:07.251Z,99286.97
2022-11-19T19:19:33.953Z,99284.56
2022-11-19T19:22:00.701Z,99291.31
2022-11-19T19:24:27.424Z,99293.13
2022-11-19T19:26:54.125Z,99317.66
2022-11-19T19:29:21.089Z,99272.91
2022-11-19T19:31:48.040Z,99320.13
2022-11-19T19:34:14.777Z,99312.50
2022-11-19T19:36:47.631Z,99296.75
2022-11-19T19:39:18.360Z,99316.63
2022-11-19T19:41:44.992Z,99310.06
2022-11-19T19:44:11.720Z,99291.84
2022-11-19T19:46:38.447Z,99260.56
2022-11-19T19:49:05.179Z,99292.28
2022-11-19T19:51:32.735Z,99305.31
2022-11-19T19:54:00.135Z,99301.97
2022-11-19T19:56:32.357Z,99317.59
2022-11-19T19:59:00.345Z,99316.47
2022-11-19T20:01:37.561Z,99316.75
2022-11-19T20:04:07.141Z,99325.16
2022-11-19T20:06:35.392Z,99316.06
2022-11-19T20:09:08.180Z,99311.78
2022-11-19T20:11:36.104Z,99326.75
2022-11-19T20:14:03.043Z,99325.69
2022-11-19T20:16:31.588Z,99333.56
2022-11-19T20:18:59.646Z,99325.38
2022-11-19T20:21:28.850Z,99327.88
2022-11-19T20:23:55.732Z,99333.72
2022-11-19T20:26:24.859Z,99332.16
2022-11-19T20:29:02.158Z,99336.06
2022-11-19T20:31:29.815Z,99345.00
2022-11-19T20:33:59.047Z,99326.06
2022-11-19T20:36:28.107Z,99341.44
2022-11-19T20:38:57.368Z,99324.84
2022-11-19T20:41:42.864Z,99332.56
2022-11-19T20:44:21.117Z,99349.47
2022-11-19T20:46:55.244Z,99338.97
2022-11-19T20:49:28.719Z,99328.41
2022-11-19T20:51:55.670Z,99337.72
2022-11-19T20:54:23.436Z,99341.31
2022-11-19T20:56:51.596Z,99348.81
2022-11-19T20:59:18.709Z,99263.19
2022-11-19T21:01:47.430Z,99324.75
2022-11-19T21:04:14.189Z,99338.13
2022-11-19T21:06:40.966Z,99316.75
2022-11-19T21:09:07.813Z,99333.56
2022-11-19T21:11:34.797Z,99331.31
2022-11-19T21:14:01.969Z,99334.63
2022-11-19T21:16:29.022Z,99326.47
2022-11-19T21:18:56.006Z,99327.91
2022-11-19T21:21:24.316Z,99309.81
2022-11-19T21:23:52.428Z,99320.16
2022-11-19T21:26:29.658Z,99315.06
2022-11-19T21:28:58.470Z,99321.75
2022-11-19T21:31:41.668Z,99325.69
2022-11-19T21:34:11.300Z,99337.50
2022-11-19T21:36:38.986Z,99339.06
2022-11-19T21:39:07.193Z,99334.25
2022-11-19T21:41:34.946Z,99329.31
2022-11-19T21:44:02.491Z,99319.06
2022-11-19T21:46:29.481Z,99302.25
2022-11-19T21:48:56.265Z,99299.22
2022-11-19T21:51:24.907Z,99285.72
2022-11-19T21:53:59.242Z,99318.94
2022-11-19T21:56:27.877Z,99261.50
2022-11-19T21:58:54.519Z,99325.03
2022-11-19T22:01:21.632Z,99312.91
2022-11-19T22:03:48.829Z,99293.94
2022-11-19T22:06:15.915Z,99285.59
2022-11-19T22:08:43.151Z,99287.72
2022-11-19T22:11:30.385Z,99318.47
2022-11-19T22:14:03.987Z,99333.28
2022-11-19T22:16:33.438Z,99336.16
2022-11-19T22:19:00.254Z,99312.19
2022-11-19T22:21:28.943Z,99327.09
2022-11-19T22:23:55.767Z,99330.13
2022-11-19T22:26:22.502Z,99324.41
2022-11-19T22:28:49.331Z,99324.88
2022-11-19T22:31:16.020Z,99252.53
2022-11-19T22:33:42.811Z,99316.41
2022-11-19T22:36:10.852Z,99322.09
2022-11-19T22:38:38.965Z,99339.88
2022-11-19T22:41:07.163Z,99329.94
2022-11-19T22:43:35.149Z,99333.31
2022-11-19T22:46:02.131Z,99340.50
2022-11-19T22:48:30.205Z,99335.88
2022-11-19T22:50:57.281Z,99317.97
2022-11-19T22:53:24.320Z,99332.47
2022-11-19T22:55:51.666Z,99345.56
2022-11-19T22:58:18.321Z,99343.13
2022-11-19T23:00:47.842Z,99308.03
2022-11-19T23:03:15.410Z,99269.03
2022-11-19T23:05:52.640Z,99337.56
2022-11-19T23:08:19.640Z,99325.00
2022-11-19T23:10:47.023Z,99328.84
2022-11-19T23:13:34.163Z,99342.84
2022-11-19T23:16:03.575Z,99326.44
2022-11-19T23:18:33.121Z,99313.31
2022-11-19T23:21:02.485Z,99320.13
2022-11-19T23:23:29.164Z,99330.22
2022-11-19T23:26:01.058Z,99308.72
2022-11-19T23:28:30.002Z,99303.03
2022-11-19T23:30:57.049Z,99313.59
2022-11-19T23:33:23.945Z,99309.66
2022-11-19T23:35:50.648Z,99250.91
2022-11-19T23:38:17.337Z,99300.00
2022-11-19T23:40:44.001Z,99302.50
2022-11-19T23:43:10.664Z,99208.06
2022-11-19T23:45:37.379Z,99262.59
2022-11-19T23:48:04.083Z,99307.81
2022-11-19T23:50:30.821Z,99294.19
2022-11-19T23:52:57.434Z,99309.78
2022-11-19T23:55:24.065Z,99323.56
2022-11-19T23:57:50.705Z,99280.94
