createdAt,value
2023-10-14T00:28:43.020Z,16.70
2023-10-14T00:58:45.937Z,13.03
2023-10-14T01:28:49.492Z,11.40
2023-10-14T01:58:52.407Z,8.37
2023-10-14T02:28:56.027Z,9.97
2023-10-14T02:58:59.048Z,8.77
2023-10-14T03:29:02.796Z,13.20
2023-10-14T03:59:05.776Z,12.60
2023-10-14T04:29:09.853Z,9.57
2023-10-14T04:59:12.759Z,7.70
2023-10-14T05:29:16.388Z,12.30
2023-10-14T05:59:19.348Z,9.37
2023-10-14T06:29:22.989Z,9.10
2023-10-14T06:59:26.411Z,8.97
2023-10-14T07:29:30.073Z,8.33
2023-10-14T07:59:32.993Z,7.20
2023-10-14T08:29:36.778Z,9.20
2023-10-14T08:59:39.744Z,6.13
2023-10-14T09:29:43.268Z,4.93
2023-10-14T09:59:47.228Z,2.97
2023-10-14T10:29:51.064Z,0.90
2023-10-14T10:59:54.143Z,2.83
2023-10-14T11:29:58.239Z,3.47
2023-10-14T12:00:01.230Z,2.33
2023-10-14T12:30:04.436Z,4.30
2023-10-14T13:00:07.346Z,5.87
2023-10-14T13:30:10.587Z,7.57
2023-10-14T14:00:13.489Z,7.80
2023-10-14T14:30:17.553Z,3.90
2023-10-14T15:00:20.520Z,6.17
2023-10-14T15:30:23.976Z,6.03
2023-10-14T16:00:27.093Z,5.67
2023-10-14T16:30:31.181Z,7.37
2023-10-14T17:00:34.239Z,3.77
2023-10-14T17:30:37.303Z,5.77
2023-10-14T18:00:40.740Z,2.87
2023-10-14T18:30:44.538Z,3.10
2023-10-14T19:00:47.689Z,3.63
2023-10-14T19:30:52.542Z,4.17
2023-10-14T20:00:55.773Z,4.00
2023-10-14T20:31:00.162Z,5.90
2023-10-14T21:01:03.288Z,5.83
2023-10-14T21:31:06.427Z,6.13
2023-10-14T22:01:10.217Z,7.30
2023-10-14T22:31:13.323Z,9.45
2023-10-14T23:01:17.601Z,4.83
2023-10-14T23:31:22.251Z,6.03
