createdAt,value
2016-03-29T00:01:07.430Z,6.7
2016-03-29T00:04:22.782Z,6.7
2016-03-29T00:07:36.009Z,6.6
2016-03-29T00:10:46.579Z,6.6
2016-03-29T00:13:57.431Z,6.6
2016-03-29T00:17:07.660Z,6.5
2016-03-29T00:20:23.512Z,6.5
2016-03-29T00:23:26.770Z,6.5
2016-03-29T00:26:39.966Z,6.5
2016-03-29T00:29:49.771Z,6.5
2016-03-29T00:33:03.220Z,6.4
2016-03-29T00:36:20.603Z,6.4
2016-03-29T00:39:24.032Z,6.3
2016-03-29T00:42:37.509Z,6.3
2016-03-29T00:45:47.408Z,6.3
2016-03-29T00:49:00.604Z,6.3
2016-03-29T00:52:17.115Z,6.2
2016-03-29T00:55:25.435Z,6.2
2016-03-29T00:58:28.834Z,6.1
2016-03-29T01:01:39.653Z,6.1
2016-03-29T01:04:50.522Z,6
2016-03-29T01:08:00.988Z,6
2016-03-29T01:11:18.905Z,6
2016-03-29T01:14:22.100Z,6
2016-03-29T01:17:35.015Z,5.9
2016-03-29T01:20:46.585Z,5.9
2016-03-29T01:23:59.515Z,5.9
2016-03-29T01:27:09.432Z,5.9
2016-03-29T01:30:24.659Z,5.8
2016-03-29T01:33:27.886Z,5.8
2016-03-29T01:36:41.190Z,5.8
2016-03-29T01:39:52.449Z,5.8
2016-03-29T01:43:05.819Z,5.7
2016-03-29T01:46:23.171Z,5.7
2016-03-29T01:49:26.521Z,5.7
2016-03-29T01:52:37.484Z,5.7
2016-03-29T01:55:47.913Z,5.6
2016-03-29T01:58:58.984Z,5.6
2016-03-29T02:02:10.120Z,5.5
2016-03-29T02:05:23.362Z,5.5
2016-03-29T02:08:36.714Z,5.5
2016-03-29T02:11:48.441Z,5.5
2016-03-29T02:14:59.449Z,5.5
2016-03-29T02:18:17.554Z,5.4
2016-03-29T02:21:25.983Z,5.4
2016-03-29T02:24:29.381Z,5.4
2016-03-29T02:27:43.078Z,5.3
2016-03-29T02:30:52.554Z,5.4
2016-03-29T02:34:05.753Z,5.4
2016-03-29T02:37:23.980Z,5.4
2016-03-29T02:40:27.300Z,5.3
2016-03-29T02:43:38.839Z,5.3
2016-03-29T02:46:49.769Z,5.4
2016-03-29T02:50:02.918Z,5.4
2016-03-29T02:53:17.866Z,5.4
2016-03-29T02:56:26.312Z,5.5
2016-03-29T02:59:29.914Z,5.5
2016-03-29T03:02:42.734Z,5.5
2016-03-29T03:05:56.070Z,5.5
2016-03-29T03:09:06.253Z,5.5
2016-03-29T03:12:24.761Z,5.5
2016-03-29T03:15:28.144Z,5.5
2016-03-29T03:18:38.996Z,5.5
2016-03-29T03:21:52.176Z,5.6
2016-03-29T03:25:03.012Z,5.6
2016-03-29T03:28:18.835Z,5.7
2016-03-29T03:31:27.312Z,5.7
2016-03-29T03:34:30.742Z,5.8
2016-03-29T03:37:43.970Z,5.8
2016-03-29T03:40:53.805Z,5.8
2016-03-29T03:44:07.019Z,5.8
2016-03-29T03:47:25.199Z,5.8
2016-03-29T03:50:28.597Z,5.9
2016-03-29T03:53:41.794Z,5.9
2016-03-29T03:56:54.770Z,5.9
2016-03-29T04:00:08.046Z,5.8
2016-03-29T04:03:24.007Z,5.9
2016-03-29T04:06:27.375Z,5.9
2016-03-29T04:09:37.398Z,5.9
2016-03-29T04:12:50.422Z,5.9
2016-03-29T04:16:03.602Z,5.9
2016-03-29T04:19:20.191Z,5.9
2016-03-29T04:22:23.543Z,5.9
2016-03-29T04:25:36.645Z,5.9
2016-03-29T04:28:49.919Z,5.9
2016-03-29T04:32:03.208Z,5.9
2016-03-29T04:35:19.468Z,5.9
2016-03-29T04:38:22.680Z,5.8
2016-03-29T04:41:32.939Z,5.9
2016-03-29T04:44:43.164Z,5.8
2016-03-29T04:47:55.955Z,5.9
2016-03-29T04:51:08.918Z,5.9
2016-03-29T04:54:27.083Z,5.9
2016-03-29T04:57:30.294Z,5.9
2016-03-29T05:00:42.068Z,5.9
2016-03-29T05:03:53.388Z,5.9
2016-03-29T05:07:06.271Z,5.9
2016-03-29T05:10:23.126Z,5.9
2016-03-29T05:13:27.540Z,5.8
2016-03-29T05:16:39.078Z,5.6
2016-03-29T05:19:52.133Z,5.6
2016-03-29T05:23:05.314Z,5.5
2016-03-29T05:26:20.371Z,5.3
2016-03-29T05:29:23.568Z,5.2
2016-03-29T05:32:37.435Z,5.1
2016-03-29T05:35:45.848Z,5.1
2016-03-29T05:38:58.716Z,5
2016-03-29T05:42:11.711Z,4.9
2016-03-29T05:45:27.547Z,4.9
2016-03-29T05:48:30.836Z,4.9
2016-03-29T05:51:44.064Z,4.9
2016-03-29T05:54:52.463Z,4.9
2016-03-29T05:58:07.720Z,4.8
2016-03-29T06:01:25.637Z,4.8
2016-03-29T06:04:28.896Z,4.8
2016-03-29T06:07:41.763Z,4.8
2016-03-29T06:10:54.774Z,4.9
2016-03-29T06:14:07.627Z,4.9
2016-03-29T06:17:25.965Z,5
2016-03-29T06:20:29.208Z,5.1
2016-03-29T06:23:40.856Z,5.3
2016-03-29T06:26:54.146Z,5.3
2016-03-29T06:30:05.435Z,5.4
2016-03-29T06:33:23.289Z,5.4
2016-03-29T06:36:26.500Z,5.5
2016-03-29T06:39:39.697Z,5.6
2016-03-29T06:42:52.971Z,5.8
2016-03-29T06:46:04.071Z,5.7
2016-03-29T06:49:21.833Z,5.7
2016-03-29T06:52:25.029Z,5.7
2016-03-29T06:55:34.338Z,5.7
2016-03-29T06:58:46.968Z,5.6
2016-03-29T07:01:59.920Z,5.6
2016-03-29T07:05:10.332Z,5.6
2016-03-29T07:08:26.132Z,5.6
2016-03-29T07:11:29.527Z,5.6
2016-03-29T07:14:42.799Z,5.6
2016-03-29T07:17:56.134Z,5.7
2016-03-29T07:21:07.642Z,5.7
2016-03-29T07:24:25.715Z,5.6
2016-03-29T07:27:29.083Z,5.7
2016-03-29T07:30:40.044Z,5.7
2016-03-29T07:33:53.192Z,5.7
2016-03-29T07:37:03.700Z,5.7
2016-03-29T07:40:21.693Z,5.7
2016-03-29T07:43:24.998Z,5.7
2016-03-29T07:46:35.790Z,5.7
2016-03-29T07:49:46.111Z,5.6
2016-03-29T07:52:59.306Z,5.6
2016-03-29T07:56:12.329Z,5.5
2016-03-29T07:59:25.167Z,5.5
2016-03-29T08:02:37.800Z,5.5
2016-03-29T08:05:50.889Z,5.5
2016-03-29T08:09:04.100Z,5.7
2016-03-29T08:12:20.764Z,5.7
2016-03-29T08:15:24.288Z,5.6
2016-03-29T08:18:41.764Z,5.6
2016-03-29T08:21:49.104Z,5.6
2016-03-29T08:25:02.112Z,5.8
2016-03-29T08:28:20.510Z,5.9
2016-03-29T08:31:23.971Z,5.9
2016-03-29T08:34:37.026Z,6
2016-03-29T08:37:48.787Z,6.2
2016-03-29T08:40:59.123Z,6.2
2016-03-29T08:44:10.100Z,6.3
2016-03-29T08:47:23.296Z,6.2
2016-03-29T08:50:33.929Z,6
2016-03-29T08:53:46.986Z,5.9
2016-03-29T08:57:00.213Z,5.8
2016-03-29T09:00:13.143Z,5.7
2016-03-29T09:03:24.760Z,5.6
2016-03-29T09:06:36.239Z,5.7
2016-03-29T09:09:49.421Z,5.7
2016-03-29T09:12:59.382Z,5.7
2016-03-29T09:16:12.250Z,5.8
2016-03-29T09:19:25.054Z,5.9
2016-03-29T09:22:36.548Z,5.9
2016-03-29T09:25:48.964Z,5.9
2016-03-29T09:29:02.253Z,6.1
2016-03-29T09:32:18.121Z,6.1
2016-03-29T09:35:26.364Z,6.3
2016-03-29T09:38:29.652Z,6.4
2016-03-29T09:41:40.426Z,6.5
2016-03-29T09:44:53.499Z,6.6
2016-03-29T09:48:05.372Z,6.5
2016-03-29T09:51:22.036Z,6.7
2016-03-29T09:54:25.498Z,6.7
2016-03-29T09:57:37.194Z,6.6
2016-03-29T10:00:50.454Z,6.7
2016-03-29T10:04:03.680Z,6.8
2016-03-29T10:07:21.907Z,6.8
2016-03-29T10:10:25.368Z,7.2
2016-03-29T10:13:38.815Z,7.7
2016-03-29T10:16:50.387Z,8.4
2016-03-29T10:20:03.583Z,8.7
2016-03-29T10:23:21.341Z,8.4
2016-03-29T10:26:24.756Z,8.2
2016-03-29T10:29:37.560Z,8
2016-03-29T10:32:50.836Z,7.7
2016-03-29T10:36:04.048Z,7.4
2016-03-29T10:39:22.196Z,7.4
2016-03-29T10:42:23.610Z,7.5
2016-03-29T10:45:39.056Z,8.1
2016-03-29T10:48:52.520Z,8.7
2016-03-29T10:52:06.184Z,8.8
2016-03-29T10:55:24.459Z,8.4
2016-03-29T10:58:27.903Z,7.9
2016-03-29T11:01:38.850Z,7.5
2016-03-29T11:04:50.110Z,7.3
2016-03-29T11:08:03.493Z,7.5
2016-03-29T11:11:19.454Z,7.9
2016-03-29T11:14:28.243Z,8.4
2016-03-29T11:17:32.001Z,8.8
2016-03-29T11:20:44.120Z,8.8
2016-03-29T11:23:57.317Z,8.9
2016-03-29T11:27:08.201Z,9
2016-03-29T11:30:26.397Z,9.1
2016-03-29T11:33:27.936Z,9.1
2016-03-29T11:36:43.349Z,9.1
2016-03-29T11:39:54.658Z,9
2016-03-29T11:43:07.149Z,9
2016-03-29T11:46:25.611Z,9.1
2016-03-29T11:49:29.228Z,9.3
2016-03-29T11:52:38.033Z,9.4
2016-03-29T11:55:53.529Z,9.5
2016-03-29T11:59:06.911Z,9.4
2016-03-29T12:02:23.030Z,9.5
2016-03-29T12:05:26.693Z,9.6
2016-03-29T12:08:39.980Z,9.7
2016-03-29T12:11:53.178Z,9.8
2016-03-29T12:15:06.483Z,9.9
2016-03-29T12:18:24.928Z,9.7
2016-03-29T12:21:28.577Z,9.5
2016-03-29T12:24:40.804Z,8.9
2016-03-29T12:27:52.784Z,7.6
2016-03-29T12:31:05.511Z,6.9
2016-03-29T12:34:21.753Z,6.4
2016-03-29T12:37:25.042Z,6.2
2016-03-29T12:40:38.018Z,6.2
2016-03-29T12:43:49.762Z,6.2
2016-03-29T12:47:03.007Z,6.3
2016-03-29T12:50:21.312Z,6.4
2016-03-29T12:53:24.648Z,6.4
2016-03-29T12:56:36.031Z,6.5
2016-03-29T12:59:48.180Z,7.1
2016-03-29T13:03:00.487Z,7.7
2016-03-29T13:06:11.870Z,7.9
2016-03-29T13:09:23.847Z,8
2016-03-29T13:12:37.152Z,8.1
2016-03-29T13:15:50.676Z,8.2
2016-03-29T13:19:04.093Z,8.4
2016-03-29T13:22:22.116Z,8.4
2016-03-29T13:25:25.672Z,8.3
2016-03-29T13:28:38.819Z,8.2
2016-03-29T13:31:51.940Z,7.9
2016-03-29T13:35:01.416Z,7.7
2016-03-29T13:38:19.315Z,7.6
2016-03-29T13:41:27.901Z,7.8
2016-03-29T13:44:31.409Z,7.9
2016-03-29T13:47:43.652Z,8.2
2016-03-29T13:50:57.117Z,8.4
2016-03-29T13:54:08.453Z,8.3
2016-03-29T13:57:28.539Z,8.4
2016-03-29T14:00:32.156Z,8.6
2016-03-29T14:03:45.163Z,8.7
2016-03-29T14:06:58.471Z,8.6
2016-03-29T14:10:11.815Z,8.4
2016-03-29T14:13:28.834Z,8.3
2016-03-29T14:16:32.295Z,8.2
2016-03-29T14:19:45.475Z,8
2016-03-29T14:22:56.703Z,8.1
2016-03-29T14:26:10.011Z,8.2
2016-03-29T14:29:28.363Z,8.6
2016-03-29T14:32:32.027Z,8.9
2016-03-29T14:35:41.832Z,9.2
2016-03-29T14:38:55.137Z,9.2
2016-03-29T14:42:08.554Z,9.1
2016-03-29T14:45:26.687Z,9.1
2016-03-29T14:48:30.367Z,9.3
2016-03-29T14:51:41.297Z,9.1
2016-03-29T14:54:56.696Z,9
2016-03-29T14:58:07.550Z,8.6
2016-03-29T15:01:25.558Z,8.2
2016-03-29T15:04:28.957Z,7.9
2016-03-29T15:07:42.403Z,7.7
2016-03-29T15:10:55.567Z,7.5
2016-03-29T15:14:08.765Z,7.5
2016-03-29T15:17:27.008Z,7.5
2016-03-29T15:20:30.359Z,7.3
2016-03-29T15:23:42.977Z,7.4
2016-03-29T15:26:54.094Z,7.4
2016-03-29T15:30:07.058Z,7.4
2016-03-29T15:33:22.894Z,7.3
2016-03-29T15:36:26.262Z,7.3
2016-03-29T15:39:38.051Z,7.1
2016-03-29T15:42:49.465Z,6.8
2016-03-29T15:46:02.648Z,6.6
2016-03-29T15:49:19.656Z,6.3
2016-03-29T15:52:29.024Z,6.2
2016-03-29T15:55:32.375Z,6.3
2016-03-29T15:58:41.711Z,6.3
2016-03-29T16:01:51.727Z,6.4
2016-03-29T16:05:02.371Z,6.5
2016-03-29T16:08:12.415Z,6.7
2016-03-29T16:11:25.680Z,6.8
2016-03-29T16:14:38.529Z,6.7
2016-03-29T16:17:51.550Z,6.7
2016-03-29T16:21:01.230Z,6.6
2016-03-29T16:24:19.584Z,6.6
2016-03-29T16:27:27.842Z,6.5
2016-03-29T16:30:31.054Z,6.5
2016-03-29T16:33:44.233Z,6.4
2016-03-29T16:36:55.382Z,6.4
2016-03-29T16:40:08.531Z,6.4
2016-03-29T16:43:26.323Z,6.4
2016-03-29T16:46:29.632Z,6.4
2016-03-29T16:49:40.938Z,6.3
2016-03-29T16:52:53.539Z,6.2
2016-03-29T16:56:06.719Z,6.2
2016-03-29T16:59:23.590Z,6.3
2016-03-29T17:02:26.927Z,6.4
2016-03-29T17:05:37.903Z,6.4
2016-03-29T17:08:53.240Z,6.4
2016-03-29T17:12:06.061Z,6.4
2016-03-29T17:15:23.477Z,6.4
2016-03-29T17:18:26.782Z,6.4
2016-03-29T17:21:39.743Z,6.5
2016-03-29T17:24:52.954Z,6.5
2016-03-29T17:28:02.181Z,6.4
2016-03-29T17:31:12.565Z,6.3
2016-03-29T17:34:25.403Z,6.2
2016-03-29T17:37:38.458Z,6.2
2016-03-29T17:40:40.841Z,6.1
2016-03-29T17:43:53.552Z,6.2
2016-03-29T17:47:04.655Z,6.2
2016-03-29T17:50:22.213Z,6.2
2016-03-29T17:53:25.157Z,6.2
2016-03-29T17:56:42.025Z,6.2
2016-03-29T17:59:49.986Z,6.2
2016-03-29T18:03:02.698Z,6.3
2016-03-29T18:06:20.425Z,6.2
2016-03-29T18:09:28.315Z,6.3
2016-03-29T18:12:31.213Z,6.3
2016-03-29T18:15:42.331Z,6.2
2016-03-29T18:18:52.167Z,6.2
2016-03-29T18:22:05.065Z,6.1
2016-03-29T18:25:22.671Z,6.1
2016-03-29T18:28:25.460Z,6.1
2016-03-29T18:31:36.437Z,6.1
2016-03-29T18:34:46.539Z,6.1
2016-03-29T18:37:58.656Z,6.2
2016-03-29T18:41:11.399Z,6.2
2016-03-29T18:44:29.191Z,6.2
2016-03-29T18:47:32.199Z,6.2
2016-03-29T18:50:42.785Z,6.1
2016-03-29T18:53:54.840Z,6.1
2016-03-29T18:57:07.489Z,6.1
2016-03-29T19:00:25.750Z,6
2016-03-29T19:03:28.647Z,6
2016-03-29T19:06:40.171Z,6
2016-03-29T19:09:53.039Z,5.9
2016-03-29T19:13:03.688Z,5.9
2016-03-29T19:16:21.149Z,5.8
2016-03-29T19:19:29.205Z,5.8
2016-03-29T19:22:32.387Z,5.8
2016-03-29T19:25:41.863Z,5.7
2016-03-29T19:28:51.685Z,5.6
2016-03-29T19:32:04.286Z,5.6
2016-03-29T19:35:14.106Z,5.5
2016-03-29T19:38:29.803Z,5.5
2016-03-29T19:41:32.842Z,5.4
2016-03-29T19:44:48.400Z,5.3
2016-03-29T19:47:54.283Z,5.3
2016-03-29T19:51:05.463Z,5.3
2016-03-29T19:54:22.971Z,5.2
2016-03-29T19:57:25.822Z,5.1
2016-03-29T20:00:36.205Z,5.1
2016-03-29T20:03:51.326Z,5
2016-03-29T20:07:01.568Z,4.9
2016-03-29T20:10:14.440Z,4.8
2016-03-29T20:13:26.730Z,4.7
2016-03-29T20:16:37.113Z,4.6
2016-03-29T20:19:49.933Z,4.6
2016-03-29T20:23:02.491Z,4.6
2016-03-29T20:26:13.749Z,4.6
2016-03-29T20:29:26.616Z,4.6
2016-03-29T20:32:37.499Z,4.5
2016-03-29T20:35:47.414Z,4.5
2016-03-29T20:39:00.097Z,4.5
2016-03-29T20:42:07.542Z,4.5
2016-03-29T20:45:27.409Z,4.5
2016-03-29T20:48:30.433Z,4.4
2016-03-29T20:51:40.411Z,4.4
2016-03-29T20:54:53.575Z,4.3
2016-03-29T20:58:06.445Z,4.3
2016-03-29T21:01:24.296Z,4.4
2016-03-29T21:04:32.210Z,4.4
2016-03-29T21:07:35.250Z,4.4
2016-03-29T21:10:48.181Z,4.3
2016-03-29T21:13:58.144Z,4.4
2016-03-29T21:17:08.433Z,4.4
2016-03-29T21:20:24.176Z,4.5
2016-03-29T21:23:32.356Z,4.5
2016-03-29T21:26:35.567Z,4.4
2016-03-29T21:29:48.716Z,4.4
2016-03-29T21:32:59.946Z,4.4
2016-03-29T21:36:13.079Z,4.3
2016-03-29T21:39:30.711Z,4.3
2016-03-29T21:42:33.923Z,4.3
2016-03-29T21:45:46.806Z,4.2
2016-03-29T21:48:59.786Z,4.2
2016-03-29T21:52:10.590Z,4.2
2016-03-29T21:55:30.567Z,4.2
2016-03-29T21:58:33.513Z,4.2
2016-03-29T22:01:46.333Z,4.1
2016-03-29T22:04:57.497Z,4.1
2016-03-29T22:08:08.212Z,4.1
2016-03-29T22:11:23.266Z,4
2016-03-29T22:14:31.274Z,4
2016-03-29T22:17:34.282Z,4
2016-03-29T22:20:47.134Z,4
2016-03-29T22:23:57.611Z,4
2016-03-29T22:27:08.013Z,3.9
2016-03-29T22:30:25.583Z,3.9
2016-03-29T22:33:33.685Z,3.8
2016-03-29T22:36:36.568Z,3.8
2016-03-29T22:39:47.091Z,3.8
2016-03-29T22:42:59.818Z,3.8
2016-03-29T22:46:09.610Z,3.7
2016-03-29T22:49:26.884Z,3.7
2016-03-29T22:52:34.924Z,3.8
2016-03-29T22:55:37.979Z,3.8
2016-03-29T22:58:50.253Z,3.8
2016-03-29T23:02:06.995Z,3.7
2016-03-29T23:05:14.022Z,3.8
2016-03-29T23:08:29.952Z,3.7
2016-03-29T23:11:33.007Z,3.7
2016-03-29T23:14:43.671Z,3.7
2016-03-29T23:17:58.882Z,3.7
2016-03-29T23:21:11.734Z,3.7
2016-03-29T23:24:29.698Z,3.6
2016-03-29T23:27:37.801Z,3.6
2016-03-29T23:30:40.792Z,3.6
2016-03-29T23:33:53.597Z,3.6
2016-03-29T23:37:06.496Z,3.6
2016-03-29T23:40:17.551Z,3.5
2016-03-29T23:43:35.406Z,3.5
2016-03-29T23:46:38.430Z,3.5
2016-03-29T23:49:49.546Z,3.5
2016-03-29T23:53:01.148Z,3.4
2016-03-29T23:56:13.890Z,3.4
2016-03-29T23:59:29.651Z,3.4
