createdAt,value
2022-09-15T00:06:40.826Z,95884.62
2022-09-15T00:15:06.403Z,95909.16
2022-09-15T00:23:29.322Z,95943.09
2022-09-15T00:31:52.523Z,95947.55
2022-09-15T00:40:15.630Z,95964.59
2022-09-15T00:48:41.574Z,95982.85
2022-09-15T00:57:11.810Z,95943.13
2022-09-15T01:05:39.773Z,95970.08
2022-09-15T01:14:02.631Z,95978.20
2022-09-15T01:22:41.087Z,96006.36
2022-09-15T01:31:13.941Z,96022.59
2022-09-15T01:39:43.463Z,96020.52
2022-09-15T01:48:09.076Z,96009.73
2022-09-15T01:56:32.392Z,96045.61
2022-09-15T02:05:06.058Z,96060.47
2022-09-15T02:13:40.994Z,96078.69
2022-09-15T02:22:12.274Z,96064.00
2022-09-15T02:30:40.552Z,96063.30
2022-09-15T02:39:10.106Z,96052.76
2022-09-15T02:47:33.259Z,96060.59
2022-09-15T02:55:56.316Z,96070.77
2022-09-15T03:04:19.554Z,96045.83
2022-09-15T03:12:53.367Z,96013.52
2022-09-15T03:21:19.409Z,96013.04
2022-09-15T03:29:42.205Z,95995.52
2022-09-15T03:38:04.982Z,96001.45
2022-09-15T03:46:29.524Z,96018.17
2022-09-15T03:54:52.274Z,96004.87
2022-09-15T04:03:15.125Z,95997.15
2022-09-15T04:11:39.189Z,96011.48
2022-09-15T04:20:03.094Z,96020.34
2022-09-15T04:28:27.655Z,96050.45
2022-09-15T04:36:50.686Z,96102.28
2022-09-15T04:45:13.505Z,96134.12
2022-09-15T04:53:37.280Z,96146.18
2022-09-15T05:02:00.432Z,96155.33
2022-09-15T05:10:23.306Z,96120.39
2022-09-15T05:18:48.636Z,96124.91
2022-09-15T05:27:11.996Z,96142.33
2022-09-15T05:35:34.764Z,96176.65
2022-09-15T05:43:58.719Z,96242.34
2022-09-15T05:52:21.963Z,96324.32
2022-09-15T06:00:44.797Z,96372.52
2022-09-15T06:09:07.807Z,96442.29
2022-09-15T06:17:34.275Z,96522.52
2022-09-15T06:25:57.483Z,96567.57
2022-09-15T06:34:20.787Z,96637.61
2022-09-15T06:42:43.656Z,96685.70
2022-09-15T06:51:09.157Z,96675.80
2022-09-15T06:59:32.087Z,96672.22
2022-09-15T07:08:01.033Z,96675.98
2022-09-15T07:16:25.930Z,96625.27
2022-09-15T07:24:49.198Z,96646.73
2022-09-15T07:33:14.027Z,96752.64
2022-09-15T07:41:36.926Z,96803.02
2022-09-15T07:49:59.852Z,96766.33
2022-09-15T07:58:23.245Z,96771.98
2022-09-15T08:06:46.212Z,96774.98
2022-09-15T08:15:09.709Z,96754.52
2022-09-15T08:23:32.920Z,96769.35
2022-09-15T08:31:55.935Z,96814.39
2022-09-15T08:40:32.850Z,96900.02
2022-09-15T08:49:06.437Z,96972.40
2022-09-15T08:57:29.381Z,97004.67
2022-09-15T09:05:59.514Z,97074.30
2022-09-15T09:14:33.247Z,97261.28
2022-09-15T09:22:59.460Z,97458.92
2022-09-15T09:31:25.207Z,97629.46
2022-09-15T09:39:48.990Z,97697.27
2022-09-15T09:48:18.958Z,97718.94
2022-09-15T09:56:45.589Z,97718.62
2022-09-15T10:05:08.590Z,97728.00
2022-09-15T10:13:34.543Z,97654.04
2022-09-15T10:22:00.278Z,97685.20
2022-09-15T10:30:24.152Z,97816.94
2022-09-15T10:38:49.668Z,97944.15
2022-09-15T10:47:49.501Z,97999.06
2022-09-15T10:56:28.285Z,98016.10
2022-09-15T11:05:13.158Z,98119.89
2022-09-15T11:13:42.166Z,98212.41
2022-09-15T11:22:26.792Z,98260.30
2022-09-15T11:31:04.070Z,98252.46
2022-09-15T11:39:36.386Z,98156.04
2022-09-15T11:48:12.330Z,98179.19
2022-09-15T11:56:42.501Z,98115.65
2022-09-15T12:05:32.410Z,98096.73
2022-09-15T12:13:56.376Z,97944.89
2022-09-15T12:22:35.537Z,97814.31
2022-09-15T12:31:26.476Z,97797.68
2022-09-15T12:39:51.393Z,97923.58
2022-09-15T12:48:18.484Z,97947.80
2022-09-15T12:56:52.446Z,97925.80
2022-09-15T13:05:46.490Z,97866.16
2022-09-15T13:14:22.844Z,97789.61
2022-09-15T13:22:52.584Z,97803.77
2022-09-15T13:31:40.579Z,97894.86
2022-09-15T13:40:06.468Z,97965.32
2022-09-15T13:48:39.769Z,97990.47
2022-09-15T13:57:03.396Z,97947.52
2022-09-15T14:05:30.465Z,97922.10
2022-09-15T14:13:55.208Z,97945.60
2022-09-15T14:22:17.919Z,98022.89
2022-09-15T14:30:47.480Z,98038.41
2022-09-15T14:39:22.703Z,98039.56
2022-09-15T14:47:45.799Z,97947.59
2022-09-15T14:56:12.141Z,97814.23
2022-09-15T15:04:42.234Z,97716.52
2022-09-15T15:13:12.915Z,97625.60
2022-09-15T15:21:40.626Z,97569.60
2022-09-15T15:30:32.102Z,97489.55
2022-09-15T15:39:00.215Z,97384.34
2022-09-15T15:47:28.178Z,97287.18
2022-09-15T15:55:54.036Z,97197.52
2022-09-15T16:04:16.888Z,97139.08
2022-09-15T16:12:39.906Z,97094.50
2022-09-15T16:21:02.730Z,97051.38
2022-09-15T16:29:30.518Z,97022.84
2022-09-15T16:37:54.822Z,96960.27
2022-09-15T16:46:17.725Z,96849.29
2022-09-15T16:54:42.795Z,96756.22
2022-09-15T17:03:08.818Z,96684.80
2022-09-15T17:11:31.585Z,96614.13
2022-09-15T17:19:54.582Z,96572.80
2022-09-15T17:28:22.768Z,96487.29
2022-09-15T17:36:45.667Z,96346.63
2022-09-15T17:45:24.857Z,96270.45
2022-09-15T17:53:47.945Z,96188.09
2022-09-15T18:02:18.795Z,96111.27
2022-09-15T18:10:41.612Z,96061.10
2022-09-15T18:19:04.640Z,96004.84
2022-09-15T18:27:27.449Z,95947.47
2022-09-15T18:35:55.605Z,95901.35
2022-09-15T18:44:19.017Z,95852.16
2022-09-15T18:52:41.858Z,95845.42
2022-09-15T19:01:06.226Z,95840.16
2022-09-15T19:09:29.152Z,95792.35
2022-09-15T19:17:52.205Z,95778.90
2022-09-15T19:26:17.033Z,95780.77
2022-09-15T19:34:42.264Z,95788.14
2022-09-15T19:43:05.029Z,95793.37
2022-09-15T19:51:27.926Z,95788.76
2022-09-15T19:59:51.497Z,95759.09
2022-09-15T20:08:14.491Z,95777.23
2022-09-15T20:16:37.493Z,95813.27
2022-09-15T20:25:00.315Z,95838.85
2022-09-15T20:33:26.626Z,95849.80
2022-09-15T20:41:49.592Z,95867.11
2022-09-15T20:50:12.453Z,95846.53
2022-09-15T20:58:39.302Z,95810.89
2022-09-15T21:07:02.806Z,95818.67
2022-09-15T21:15:27.133Z,95806.58
2022-09-15T21:23:53.586Z,95807.80
2022-09-15T21:32:17.624Z,95819.66
2022-09-15T21:40:47.059Z,95806.87
2022-09-15T21:49:09.895Z,95796.52
2022-09-15T21:57:32.804Z,95817.09
2022-09-15T22:05:56.824Z,95805.36
2022-09-15T22:14:21.734Z,95815.41
2022-09-15T22:22:46.139Z,95819.27
2022-09-15T22:31:11.626Z,95784.08
2022-09-15T22:39:57.331Z,95762.56
2022-09-15T22:48:17.408Z,95731.81
2022-09-15T22:56:40.409Z,95653.34
2022-09-15T23:05:03.744Z,95601.26
2022-09-15T23:13:26.525Z,95556.08
2022-09-15T23:21:50.066Z,95495.55
2022-09-15T23:30:13.328Z,95435.18
2022-09-15T23:38:39.179Z,95398.73
2022-09-15T23:47:02.068Z,95338.52
2022-09-15T23:55:25.468Z,95295.15
