createdAt,value
2022-08-23T00:00:32.291Z,25.78
2022-08-23T00:03:35.471Z,25.82
2022-08-23T00:06:38.449Z,25.81
2022-08-23T00:09:40.854Z,25.83
2022-08-23T00:12:45.011Z,25.85
2022-08-23T00:15:47.083Z,25.91
2022-08-23T00:18:49.579Z,25.92
2022-08-23T00:21:54.949Z,25.94
2022-08-23T00:24:57.086Z,25.90
2022-08-23T00:27:59.608Z,25.84
2022-08-23T00:31:01.932Z,25.91
2022-08-23T00:34:04.172Z,25.90
2022-08-23T00:37:08.666Z,25.91
2022-08-23T00:40:13.974Z,25.92
2022-08-23T00:43:37.127Z,25.88
2022-08-23T00:47:06.776Z,25.95
2022-08-23T00:50:49.336Z,25.95
2022-08-23T00:53:55.762Z,25.94
2022-08-23T00:57:01.672Z,25.95
2022-08-23T01:00:08.036Z,25.94
2022-08-23T01:03:12.387Z,25.95
2022-08-23T01:06:17.044Z,25.96
2022-08-23T01:09:21.674Z,25.95
2022-08-23T01:12:39.692Z,25.91
2022-08-23T01:15:48.059Z,25.92
2022-08-23T01:18:51.838Z,25.88
2022-08-23T01:22:14.689Z,25.96
2022-08-23T01:25:21.647Z,25.90
2022-08-23T01:28:25.222Z,25.92
2022-08-23T01:31:27.513Z,25.93
2022-08-23T01:34:29.856Z,25.87
2022-08-23T01:37:37.118Z,25.92
2022-08-23T01:40:40.487Z,25.86
2022-08-23T01:43:42.613Z,25.86
2022-08-23T01:46:47.394Z,25.87
2022-08-23T01:49:49.509Z,25.89
2022-08-23T01:52:52.315Z,25.79
2022-08-23T01:55:56.578Z,25.86
2022-08-23T01:58:59.824Z,25.91
2022-08-23T02:02:07.516Z,25.89
2022-08-23T02:05:10.540Z,25.90
2022-08-23T02:08:46.419Z,25.89
2022-08-23T02:11:49.874Z,25.91
2022-08-23T02:14:52.056Z,25.88
2022-08-23T02:18:00.481Z,25.76
2022-08-23T02:21:04.580Z,25.89
2022-08-23T02:24:14.123Z,25.89
2022-08-23T02:27:17.330Z,25.88
2022-08-23T02:30:20.660Z,25.86
2022-08-23T02:33:22.946Z,25.85
2022-08-23T02:36:25.406Z,25.88
2022-08-23T02:39:28.697Z,25.87
2022-08-23T02:42:31.114Z,25.83
2022-08-23T02:45:35.160Z,25.82
2022-08-23T02:48:37.779Z,25.86
2022-08-23T02:51:41.800Z,25.88
2022-08-23T02:54:44.555Z,25.86
2022-08-23T02:57:46.921Z,25.86
2022-08-23T03:00:50.311Z,25.85
2022-08-23T03:03:54.059Z,25.85
2022-08-23T03:06:56.414Z,25.88
2022-08-23T03:09:59.215Z,25.85
2022-08-23T03:13:02.946Z,25.87
2022-08-23T03:16:05.285Z,25.82
2022-08-23T03:19:07.669Z,25.79
2022-08-23T03:22:10.099Z,25.83
2022-08-23T03:25:12.576Z,25.86
2022-08-23T03:28:47.682Z,25.83
2022-08-23T03:31:51.756Z,25.86
2022-08-23T03:34:56.957Z,25.85
2022-08-23T03:37:59.552Z,25.86
2022-08-23T03:41:02.031Z,25.83
2022-08-23T03:44:05.328Z,25.84
2022-08-23T03:47:11.029Z,25.87
2022-08-23T03:50:16.398Z,25.84
2022-08-23T03:53:19.070Z,25.82
2022-08-23T03:56:24.292Z,25.85
2022-08-23T03:59:27.996Z,25.82
2022-08-23T04:02:30.242Z,25.89
2022-08-23T04:05:32.434Z,25.90
2022-08-23T04:08:40.352Z,25.87
2022-08-23T04:11:43.372Z,25.88
2022-08-23T04:14:45.876Z,25.90
2022-08-23T04:17:49.868Z,25.86
2022-08-23T04:20:52.896Z,25.89
2022-08-23T04:23:58.016Z,25.85
2022-08-23T04:27:00.310Z,25.89
2022-08-23T04:30:03.051Z,25.90
2022-08-23T04:33:09.953Z,25.90
2022-08-23T04:36:13.963Z,25.88
2022-08-23T04:39:16.912Z,25.96
2022-08-23T04:42:21.738Z,25.98
2022-08-23T04:45:27.258Z,25.95
2022-08-23T04:48:29.841Z,25.96
2022-08-23T04:51:32.392Z,25.92
2022-08-23T04:54:34.651Z,26.01
2022-08-23T04:58:03.117Z,25.98
2022-08-23T05:01:11.095Z,25.90
2022-08-23T05:04:14.545Z,26.02
2022-08-23T05:07:17.245Z,26.03
2022-08-23T05:10:20.158Z,26.03
2022-08-23T05:13:26.458Z,26.08
2022-08-23T05:16:28.709Z,26.05
2022-08-23T05:19:47.000Z,26.12
2022-08-23T05:22:50.716Z,26.07
2022-08-23T05:26:04.245Z,26.13
2022-08-23T05:29:11.005Z,26.09
2022-08-23T05:32:19.164Z,26.09
2022-08-23T05:35:21.882Z,26.09
2022-08-23T05:38:25.661Z,26.09
2022-08-23T05:41:37.888Z,26.08
2022-08-23T05:44:45.385Z,26.15
2022-08-23T05:47:47.858Z,26.18
2022-08-23T05:51:25.371Z,26.21
2022-08-23T05:54:28.479Z,26.26
2022-08-23T05:58:09.199Z,26.26
2022-08-23T06:01:12.091Z,26.19
2022-08-23T06:04:15.755Z,26.24
2022-08-23T06:07:19.916Z,26.30
2022-08-23T06:10:22.405Z,26.23
2022-08-23T06:13:39.267Z,26.24
2022-08-23T06:16:44.686Z,26.27
2022-08-23T06:19:48.139Z,26.27
2022-08-23T06:22:59.906Z,26.32
2022-08-23T06:26:02.381Z,26.27
2022-08-23T06:29:13.717Z,26.40
2022-08-23T06:32:16.228Z,26.40
2022-08-23T06:35:41.846Z,26.46
2022-08-23T06:38:51.062Z,26.49
2022-08-23T06:45:39.981Z,26.45
2022-08-23T06:48:44.036Z,26.40
2022-08-23T06:51:51.247Z,26.28
2022-08-23T06:55:02.957Z,26.49
2022-08-23T06:58:23.902Z,26.50
2022-08-23T07:01:51.111Z,26.39
2022-08-23T07:05:01.353Z,26.46
2022-08-23T07:08:24.837Z,26.38
2022-08-23T07:11:33.160Z,26.60
2022-08-23T07:14:37.468Z,26.63
2022-08-23T07:17:39.955Z,26.71
2022-08-23T07:20:42.285Z,26.69
2022-08-23T07:23:46.617Z,26.74
2022-08-23T07:26:52.322Z,26.77
2022-08-23T07:29:54.869Z,26.78
2022-08-23T07:32:56.968Z,26.79
2022-08-23T07:36:03.393Z,26.79
2022-08-23T07:39:07.522Z,26.75
2022-08-23T07:42:23.857Z,26.72
2022-08-23T07:45:29.650Z,26.79
2022-08-23T07:48:53.072Z,26.73
2022-08-23T07:52:02.677Z,26.76
2022-08-23T07:55:05.537Z,26.74
2022-08-23T07:58:26.888Z,26.71
2022-08-23T08:02:04.076Z,26.77
2022-08-23T08:05:07.928Z,26.80
2022-08-23T08:08:11.160Z,26.80
2022-08-23T08:11:16.531Z,26.82
2022-08-23T08:14:18.819Z,26.87
2022-08-23T08:17:27.616Z,26.77
2022-08-23T08:21:13.798Z,26.92
2022-08-23T08:24:42.869Z,26.94
2022-08-23T08:27:48.376Z,27.00
2022-08-23T08:30:50.712Z,27.02
2022-08-23T08:33:53.380Z,26.98
2022-08-23T08:36:58.959Z,26.96
2022-08-23T08:40:02.823Z,27.02
2022-08-23T08:43:39.876Z,27.13
2022-08-23T08:46:48.059Z,27.08
2022-08-23T08:50:26.834Z,27.17
2022-08-23T08:53:42.025Z,27.24
2022-08-23T08:56:52.717Z,27.26
2022-08-23T09:00:06.942Z,27.26
2022-08-23T09:03:20.636Z,27.28
2022-08-23T09:06:51.879Z,27.32
2022-08-23T09:10:15.133Z,27.36
2022-08-23T09:13:56.533Z,27.40
2022-08-23T09:17:05.593Z,27.37
2022-08-23T09:20:10.624Z,27.41
2022-08-23T09:23:35.784Z,27.42
2022-08-23T09:26:38.248Z,27.44
2022-08-23T09:29:52.960Z,27.45
2022-08-23T09:32:56.222Z,27.53
2022-08-23T09:36:15.402Z,27.55
2022-08-23T09:39:30.927Z,27.51
2022-08-23T09:42:39.814Z,27.60
2022-08-23T09:45:49.174Z,27.63
2022-08-23T09:48:58.955Z,27.65
2022-08-23T09:52:26.807Z,27.69
2022-08-23T09:55:37.345Z,27.74
2022-08-23T09:58:47.216Z,27.76
2022-08-23T10:01:59.616Z,27.75
2022-08-23T10:05:02.240Z,27.80
2022-08-23T10:08:10.320Z,27.80
2022-08-23T10:11:31.449Z,27.85
2022-08-23T10:14:34.495Z,27.80
2022-08-23T10:17:50.936Z,27.90
2022-08-23T10:20:58.938Z,27.94
2022-08-23T10:24:04.412Z,27.99
2022-08-23T10:27:40.570Z,28.00
2022-08-23T10:30:56.677Z,28.07
2022-08-23T10:34:17.542Z,28.10
2022-08-23T10:37:54.797Z,28.13
2022-08-23T10:41:35.742Z,28.18
2022-08-23T10:44:54.401Z,28.27
2022-08-23T10:48:00.603Z,28.33
2022-08-23T10:51:09.459Z,28.37
2022-08-23T10:54:35.098Z,28.38
2022-08-23T10:57:46.441Z,28.41
2022-08-23T11:00:51.700Z,28.39
2022-08-23T11:04:03.454Z,28.42
2022-08-23T11:07:30.393Z,28.54
2022-08-23T11:10:39.559Z,28.68
2022-08-23T11:13:54.716Z,28.69
2022-08-23T11:17:03.247Z,28.59
2022-08-23T11:20:09.997Z,28.57
2022-08-23T11:23:14.836Z,28.62
2022-08-23T11:26:22.756Z,28.70
2022-08-23T11:29:25.113Z,28.72
2022-08-23T11:32:50.255Z,28.73
2022-08-23T11:36:21.896Z,28.67
2022-08-23T11:39:25.403Z,28.70
2022-08-23T11:42:37.536Z,28.71
2022-08-23T11:45:46.593Z,28.76
2022-08-23T11:49:10.745Z,28.79
2022-08-23T11:52:46.623Z,28.91
2022-08-23T11:56:18.924Z,28.96
2022-08-23T11:59:21.224Z,28.97
2022-08-23T12:02:53.190Z,29.07
2022-08-23T12:05:55.540Z,29.14
2022-08-23T12:09:03.506Z,29.16
2022-08-23T12:12:39.419Z,29.19
2022-08-23T12:16:16.645Z,29.04
2022-08-23T12:19:34.033Z,29.14
2022-08-23T12:23:05.953Z,29.12
2022-08-23T12:26:14.220Z,29.15
2022-08-23T12:29:27.967Z,29.17
2022-08-23T12:33:05.283Z,29.24
2022-08-23T12:36:52.244Z,29.27
2022-08-23T12:39:58.409Z,29.28
2022-08-23T12:43:17.453Z,29.27
2022-08-23T12:46:43.845Z,29.35
2022-08-23T12:50:00.534Z,29.31
2022-08-23T12:53:12.550Z,29.35
2022-08-23T12:56:19.870Z,29.30
2022-08-23T12:59:36.769Z,29.29
2022-08-23T13:02:39.040Z,29.21
2022-08-23T13:05:46.219Z,29.27
2022-08-23T13:09:08.393Z,29.37
2022-08-23T13:12:11.500Z,29.44
2022-08-23T13:15:51.115Z,29.48
2022-08-23T13:18:53.790Z,29.46
2022-08-23T13:22:12.486Z,29.55
2022-08-23T13:25:31.354Z,29.56
2022-08-23T13:28:34.195Z,29.57
2022-08-23T13:32:03.067Z,29.60
2022-08-23T13:35:33.992Z,29.49
2022-08-23T13:38:36.753Z,29.38
2022-08-23T13:41:39.381Z,29.31
2022-08-23T13:44:43.254Z,29.25
2022-08-23T13:47:52.013Z,29.27
2022-08-23T13:50:54.163Z,29.34
2022-08-23T13:53:58.589Z,29.40
2022-08-23T13:57:03.346Z,29.35
2022-08-23T14:00:09.288Z,29.45
2022-08-23T14:03:14.150Z,29.40
2022-08-23T14:06:16.319Z,29.43
2022-08-23T14:09:18.732Z,29.36
2022-08-23T14:12:29.577Z,29.40
2022-08-23T14:22:17.837Z,29.54
2022-08-23T14:25:20.632Z,29.66
2022-08-23T14:28:26.595Z,29.73
2022-08-23T14:31:32.349Z,29.73
2022-08-23T14:34:34.730Z,29.68
2022-08-23T14:41:03.437Z,29.54
2022-08-23T14:44:06.532Z,29.45
2022-08-23T14:47:08.685Z,29.35
2022-08-23T14:50:13.358Z,29.50
2022-08-23T14:53:17.876Z,29.48
2022-08-23T14:56:21.748Z,29.37
2022-08-23T14:59:24.077Z,29.33
2022-08-23T15:02:29.175Z,29.36
2022-08-23T15:05:31.331Z,29.37
2022-08-23T15:08:33.596Z,29.51
2022-08-23T15:14:57.856Z,29.46
2022-08-23T15:18:03.023Z,29.41
2022-08-23T15:21:05.558Z,29.46
2022-08-23T15:24:08.105Z,29.46
2022-08-23T15:27:10.825Z,29.50
2022-08-23T15:30:15.786Z,29.49
2022-08-23T15:33:20.449Z,29.45
2022-08-23T15:36:24.738Z,29.42
2022-08-23T15:39:27.313Z,29.32
2022-08-23T15:42:29.554Z,29.41
2022-08-23T15:45:33.529Z,29.37
2022-08-23T15:48:49.137Z,29.37
2022-08-23T15:51:51.366Z,29.14
2022-08-23T15:54:54.606Z,29.26
2022-08-23T15:57:59.799Z,29.27
2022-08-23T16:01:01.842Z,29.25
2022-08-23T16:04:04.377Z,29.21
2022-08-23T16:07:08.013Z,29.10
2022-08-23T16:10:12.706Z,29.18
2022-08-23T16:13:15.440Z,29.13
2022-08-23T16:16:23.044Z,29.11
2022-08-23T16:19:26.665Z,29.08
2022-08-23T16:22:30.078Z,29.07
2022-08-23T16:25:32.939Z,29.06
2022-08-23T16:28:35.536Z,29.07
2022-08-23T16:31:41.219Z,29.02
2022-08-23T16:34:49.576Z,28.94
2022-08-23T16:37:56.167Z,28.86
2022-08-23T16:40:58.978Z,28.76
2022-08-23T16:44:01.481Z,28.72
2022-08-23T16:47:06.669Z,28.69
2022-08-23T16:50:10.341Z,28.57
2022-08-23T16:53:13.250Z,28.55
2022-08-23T16:56:19.425Z,28.49
2022-08-23T16:59:22.142Z,28.43
2022-08-23T17:02:37.065Z,28.36
2022-08-23T17:05:39.375Z,28.29
2022-08-23T17:08:41.955Z,28.22
2022-08-23T17:11:45.046Z,28.17
2022-08-23T17:14:52.206Z,28.12
2022-08-23T17:17:54.969Z,28.05
2022-08-23T17:20:57.997Z,28.00
2022-08-23T17:24:00.642Z,27.97
2022-08-23T17:27:03.025Z,27.91
2022-08-23T17:30:06.594Z,27.89
2022-08-23T17:33:10.786Z,27.81
2022-08-23T17:36:27.679Z,27.80
2022-08-23T17:39:29.785Z,27.74
2022-08-23T17:42:32.764Z,27.64
2022-08-23T17:45:44.499Z,27.65
2022-08-23T17:48:46.825Z,27.60
2022-08-23T17:51:49.482Z,27.53
2022-08-23T17:54:51.978Z,27.59
2022-08-23T17:57:57.685Z,27.74
2022-08-23T18:01:06.647Z,28.04
2022-08-23T18:04:08.867Z,28.25
2022-08-23T18:07:11.007Z,28.51
2022-08-23T18:10:13.417Z,28.71
2022-08-23T18:13:15.593Z,28.86
2022-08-23T18:16:18.312Z,28.96
2022-08-23T18:19:21.159Z,28.98
2022-08-23T18:22:23.398Z,29.06
2022-08-23T18:25:26.058Z,29.01
2022-08-23T18:28:28.438Z,29.06
2022-08-23T18:31:32.528Z,29.04
2022-08-23T18:34:36.649Z,29.03
2022-08-23T18:37:38.982Z,29.05
2022-08-23T18:40:46.031Z,28.97
2022-08-23T18:43:48.459Z,28.94
2022-08-23T18:46:51.648Z,28.86
2022-08-23T18:49:53.819Z,28.78
2022-08-23T18:52:56.055Z,28.78
2022-08-23T18:55:58.458Z,28.72
2022-08-23T18:59:01.850Z,28.73
2022-08-23T19:02:04.244Z,28.27
2022-08-23T19:05:07.229Z,28.67
2022-08-23T19:08:10.681Z,28.59
2022-08-23T19:11:13.242Z,28.60
2022-08-23T19:14:15.634Z,28.55
2022-08-23T19:17:17.965Z,28.49
2022-08-23T19:20:21.208Z,28.40
2022-08-23T19:23:23.492Z,28.39
2022-08-23T19:26:31.873Z,28.36
2022-08-23T19:29:34.805Z,28.31
2022-08-23T19:32:39.637Z,28.25
2022-08-23T19:35:42.449Z,28.15
2022-08-23T19:38:44.760Z,28.20
2022-08-23T19:41:48.614Z,28.17
2022-08-23T19:44:50.853Z,28.16
2022-08-23T19:47:54.025Z,28.12
2022-08-23T19:50:56.660Z,28.10
2022-08-23T19:54:11.055Z,28.00
2022-08-23T19:57:13.877Z,27.99
2022-08-23T20:00:19.627Z,27.98
2022-08-23T20:03:22.288Z,27.91
2022-08-23T20:06:24.625Z,27.86
2022-08-23T20:09:29.802Z,27.88
2022-08-23T20:12:33.323Z,27.86
2022-08-23T20:15:35.665Z,27.85
2022-08-23T20:18:37.869Z,27.84
2022-08-23T20:21:41.329Z,27.82
2022-08-23T20:24:51.347Z,27.75
2022-08-23T20:27:54.381Z,27.74
2022-08-23T20:30:56.570Z,27.74
2022-08-23T20:33:59.988Z,27.72
2022-08-23T20:37:03.042Z,27.66
2022-08-23T20:40:10.300Z,27.61
2022-08-23T20:43:12.422Z,27.54
2022-08-23T20:46:15.187Z,27.50
2022-08-23T20:49:17.742Z,27.50
2022-08-23T20:52:19.932Z,27.48
2022-08-23T20:55:22.106Z,27.45
2022-08-23T20:58:24.964Z,27.48
2022-08-23T21:01:27.103Z,27.50
2022-08-23T21:04:30.209Z,27.53
2022-08-23T21:07:32.762Z,27.53
2022-08-23T21:10:35.355Z,27.49
2022-08-23T21:13:41.445Z,27.51
2022-08-23T21:16:43.878Z,27.49
2022-08-23T21:19:46.053Z,27.45
2022-08-23T21:22:48.189Z,27.48
2022-08-23T21:25:57.586Z,27.47
2022-08-23T21:28:59.748Z,27.41
2022-08-23T21:32:02.012Z,27.42
2022-08-23T21:35:04.859Z,27.42
2022-08-23T21:38:07.000Z,27.37
2022-08-23T21:41:12.236Z,27.30
2022-08-23T21:44:17.299Z,27.31
2022-08-23T21:47:20.894Z,27.32
2022-08-23T21:50:24.563Z,27.26
2022-08-23T21:53:31.277Z,27.23
2022-08-23T21:56:33.601Z,27.27
2022-08-23T21:59:35.749Z,27.24
2022-08-23T22:02:37.948Z,27.20
2022-08-23T22:05:42.278Z,27.24
2022-08-23T22:08:45.519Z,27.23
2022-08-23T22:11:49.525Z,27.20
2022-08-23T22:14:51.685Z,27.19
2022-08-23T22:17:53.820Z,27.18
2022-08-23T22:20:57.555Z,27.12
2022-08-23T22:24:00.263Z,27.15
2022-08-23T22:27:02.386Z,27.13
2022-08-23T22:30:05.812Z,27.10
2022-08-23T22:33:07.977Z,27.13
2022-08-23T22:36:13.560Z,26.98
2022-08-23T22:39:15.726Z,26.88
2022-08-23T22:42:17.892Z,26.89
2022-08-23T22:45:20.140Z,26.86
2022-08-23T22:48:22.864Z,26.90
2022-08-23T22:51:31.139Z,26.86
2022-08-23T22:54:33.125Z,26.88
2022-08-23T22:57:35.674Z,26.84
2022-08-23T23:00:44.049Z,26.78
2022-08-23T23:03:46.933Z,26.81
2022-08-23T23:06:51.431Z,26.74
2022-08-23T23:09:53.796Z,26.65
2022-08-23T23:12:56.010Z,26.39
2022-08-23T23:16:02.333Z,26.49
2022-08-23T23:19:23.716Z,26.43
2022-08-23T23:22:25.856Z,26.41
2022-08-23T23:25:28.300Z,26.47
2022-08-23T23:28:34.077Z,26.46
2022-08-23T23:31:37.204Z,26.45
2022-08-23T23:34:39.461Z,26.48
2022-08-23T23:37:41.634Z,26.49
2022-08-23T23:40:43.967Z,26.57
2022-08-23T23:43:46.743Z,26.55
2022-08-23T23:46:49.794Z,26.51
2022-08-23T23:49:52.369Z,26.44
2022-08-23T23:52:55.309Z,26.40
2022-08-23T23:56:01.630Z,26.50
2022-08-23T23:59:03.963Z,26.55
