createdAt,value
2023-01-18T00:01:02.441Z,1.15
2023-01-18T00:03:33.519Z,1.14
2023-01-18T00:06:02.122Z,1.15
2023-01-18T00:08:30.997Z,1.15
2023-01-18T00:11:19.157Z,1.14
2023-01-18T00:13:47.782Z,1.12
2023-01-18T00:16:18.744Z,1.11
2023-01-18T00:18:54.439Z,1.10
2023-01-18T00:21:22.015Z,1.11
2023-01-18T00:23:49.572Z,1.11
2023-01-18T00:26:16.731Z,1.11
2023-01-18T00:28:43.772Z,1.11
2023-01-18T00:31:19.821Z,1.11
2023-01-18T00:33:49.109Z,1.11
2023-01-18T00:36:17.718Z,1.08
2023-01-18T00:38:51.807Z,1.05
2023-01-18T00:41:20.145Z,1.01
2023-01-18T00:43:47.469Z,0.97
2023-01-18T00:46:17.673Z,0.91
2023-01-18T00:48:45.013Z,0.85
2023-01-18T00:51:15.474Z,0.81
2023-01-18T00:53:44.939Z,0.79
2023-01-18T00:56:15.544Z,0.78
2023-01-18T00:58:43.291Z,0.77
2023-01-18T01:01:11.602Z,0.77
2023-01-18T01:03:58.063Z,0.76
2023-01-18T01:06:44.968Z,0.75
2023-01-18T01:09:17.458Z,0.74
2023-01-18T01:12:06.819Z,0.74
2023-01-18T01:14:55.081Z,0.74
2023-01-18T01:17:40.860Z,0.74
2023-01-18T01:20:28.493Z,0.73
2023-01-18T01:23:14.230Z,0.72
2023-01-18T01:26:00.565Z,0.71
2023-01-18T01:28:28.303Z,0.70
2023-01-18T01:31:00.741Z,0.70
2023-01-18T01:33:29.593Z,0.70
2023-01-18T01:35:58.954Z,0.70
2023-01-18T01:38:26.764Z,0.69
2023-01-18T01:41:06.868Z,0.68
2023-01-18T01:43:48.180Z,0.68
2023-01-18T01:46:48.692Z,0.68
2023-01-18T01:49:40.441Z,0.67
2023-01-18T01:52:15.551Z,0.66
2023-01-18T01:54:50.374Z,0.65
2023-01-18T01:57:22.067Z,0.64
2023-01-18T02:00:02.411Z,0.63
2023-01-18T02:02:40.940Z,0.62
2023-01-18T02:05:10.642Z,0.62
2023-01-18T02:07:37.847Z,0.63
2023-01-18T02:10:06.378Z,0.64
2023-01-18T02:12:36.735Z,0.64
2023-01-18T02:15:04.647Z,0.65
2023-01-18T02:17:38.778Z,0.66
2023-01-18T02:20:24.641Z,0.66
2023-01-18T02:23:10.787Z,0.67
2023-01-18T02:25:50.280Z,0.68
2023-01-18T02:28:37.849Z,0.68
2023-01-18T02:31:15.236Z,0.70
2023-01-18T02:34:19.984Z,0.70
2023-01-18T02:37:02.505Z,0.71
2023-01-18T02:39:58.634Z,0.71
2023-01-18T02:42:47.447Z,0.72
2023-01-18T02:45:44.448Z,0.72
2023-01-18T02:48:13.196Z,0.72
2023-01-18T02:50:40.840Z,0.72
2023-01-18T02:53:12.735Z,0.72
2023-01-18T02:55:53.114Z,0.72
2023-01-18T02:58:48.243Z,0.72
2023-01-18T03:01:27.216Z,0.72
2023-01-18T03:03:59.348Z,0.72
2023-01-18T03:06:29.466Z,0.72
2023-01-18T03:08:58.947Z,0.71
2023-01-18T03:12:08.895Z,0.71
2023-01-18T03:14:58.423Z,0.69
2023-01-18T03:17:36.477Z,0.68
2023-01-18T03:20:10.184Z,0.68
2023-01-18T03:22:57.628Z,0.68
2023-01-18T03:25:39.040Z,0.67
2023-01-18T03:28:28.726Z,0.67
2023-01-18T03:31:18.494Z,0.67
2023-01-18T03:33:52.247Z,0.66
2023-01-18T03:36:27.883Z,0.66
2023-01-18T03:39:01.359Z,0.67
2023-01-18T03:41:33.402Z,0.68
2023-01-18T03:44:06.944Z,0.68
2023-01-18T03:46:34.892Z,0.67
2023-01-18T03:49:02.504Z,0.67
2023-01-18T03:51:48.636Z,0.66
2023-01-18T03:54:24.020Z,0.65
2023-01-18T03:57:03.303Z,0.65
2023-01-18T03:59:35.549Z,0.64
2023-01-18T04:02:05.641Z,0.64
2023-01-18T04:04:32.907Z,0.65
2023-01-18T04:07:00.524Z,0.65
2023-01-18T04:09:27.778Z,0.63
2023-01-18T04:11:54.768Z,0.60
2023-01-18T04:14:22.344Z,0.55
2023-01-18T04:16:49.442Z,0.50
2023-01-18T04:19:17.569Z,0.47
2023-01-18T04:21:44.790Z,0.44
2023-01-18T04:24:12.152Z,0.42
2023-01-18T04:26:39.317Z,0.41
2023-01-18T04:29:06.451Z,0.40
2023-01-18T04:31:33.485Z,0.39
2023-01-18T04:34:00.744Z,0.38
2023-01-18T04:36:28.587Z,0.37
2023-01-18T04:38:56.151Z,0.36
2023-01-18T04:41:24.182Z,0.35
2023-01-18T04:43:51.190Z,0.34
2023-01-18T04:46:18.285Z,0.32
2023-01-18T04:48:50.092Z,0.31
2023-01-18T04:51:17.393Z,0.30
2023-01-18T04:53:45.378Z,0.29
2023-01-18T04:56:12.982Z,0.28
2023-01-18T04:58:40.109Z,0.27
2023-01-18T05:01:09.253Z,0.27
2023-01-18T05:03:38.462Z,0.26
2023-01-18T05:06:10.766Z,0.25
2023-01-18T05:08:41.180Z,0.25
2023-01-18T05:11:13.311Z,0.25
2023-01-18T05:13:41.557Z,0.25
2023-01-18T05:16:14.655Z,0.25
2023-01-18T05:18:42.550Z,0.25
2023-01-18T05:21:09.718Z,0.25
2023-01-18T05:23:36.820Z,0.24
2023-01-18T05:26:04.972Z,0.23
2023-01-18T05:28:32.008Z,0.23
2023-01-18T05:30:59.051Z,0.23
2023-01-18T05:33:26.024Z,0.23
2023-01-18T05:35:55.700Z,0.24
2023-01-18T05:38:23.685Z,0.24
2023-01-18T05:40:53.449Z,0.25
2023-01-18T05:43:22.734Z,0.26
2023-01-18T05:45:49.972Z,0.27
2023-01-18T05:48:18.206Z,0.28
2023-01-18T05:50:47.441Z,0.29
2023-01-18T05:53:20.305Z,0.30
2023-01-18T05:56:01.473Z,0.32
2023-01-18T05:58:29.358Z,0.32
2023-01-18T06:00:57.786Z,0.33
2023-01-18T06:03:25.691Z,0.33
2023-01-18T06:05:52.864Z,0.33
2023-01-18T06:08:21.041Z,0.33
2023-01-18T06:10:55.820Z,0.34
2023-01-18T06:13:24.251Z,0.36
2023-01-18T06:15:52.275Z,0.38
2023-01-18T06:18:19.307Z,0.39
2023-01-18T06:20:46.346Z,0.42
2023-01-18T06:23:13.470Z,0.45
2023-01-18T06:25:40.468Z,0.45
2023-01-18T06:28:07.740Z,0.45
2023-01-18T06:30:34.948Z,0.46
2023-01-18T06:33:06.928Z,0.46
2023-01-18T06:35:35.009Z,0.46
2023-01-18T06:38:04.275Z,0.47
2023-01-18T06:40:31.936Z,0.48
2023-01-18T06:42:59.226Z,0.49
2023-01-18T06:45:27.089Z,0.49
2023-01-18T06:47:54.101Z,0.48
2023-01-18T06:50:22.635Z,0.47
2023-01-18T06:52:49.759Z,0.45
2023-01-18T06:55:16.899Z,0.43
2023-01-18T06:57:43.916Z,0.41
2023-01-18T07:00:12.419Z,0.39
2023-01-18T07:02:39.536Z,0.37
2023-01-18T07:05:06.847Z,0.36
2023-01-18T07:07:33.904Z,0.36
2023-01-18T07:10:00.917Z,0.39
2023-01-18T07:12:27.935Z,0.40
2023-01-18T07:14:55.046Z,0.43
2023-01-18T07:17:22.096Z,0.44
2023-01-18T07:19:49.084Z,0.46
2023-01-18T07:22:16.085Z,0.47
2023-01-18T07:24:43.142Z,0.47
2023-01-18T07:27:10.230Z,0.47
2023-01-18T07:29:37.272Z,0.48
2023-01-18T07:32:04.628Z,0.49
2023-01-18T07:34:31.988Z,0.50
2023-01-18T07:36:59.100Z,0.51
2023-01-18T07:39:26.206Z,0.52
2023-01-18T07:41:53.231Z,0.54
2023-01-18T07:44:20.206Z,0.56
2023-01-18T07:46:47.384Z,0.57
2023-01-18T07:49:15.776Z,0.58
2023-01-18T07:51:42.934Z,0.60
2023-01-18T07:54:09.980Z,0.63
2023-01-18T07:56:37.777Z,0.67
2023-01-18T07:59:04.944Z,0.70
2023-01-18T08:01:32.620Z,0.73
2023-01-18T08:03:59.758Z,0.77
2023-01-18T08:06:27.470Z,0.82
2023-01-18T08:08:56.001Z,0.87
2023-01-18T08:11:23.749Z,0.91
2023-01-18T08:13:52.796Z,0.94
2023-01-18T08:16:20.265Z,0.97
2023-01-18T08:18:50.952Z,1.00
2023-01-18T08:21:18.206Z,1.02
2023-01-18T08:23:45.244Z,1.03
2023-01-18T08:26:13.939Z,1.06
2023-01-18T08:28:41.786Z,1.07
2023-01-18T08:31:15.777Z,1.06
2023-01-18T08:33:49.030Z,1.05
2023-01-18T08:36:19.018Z,1.04
2023-01-18T08:38:51.417Z,1.04
2023-01-18T08:41:19.605Z,1.05
2023-01-18T08:43:51.215Z,1.08
2023-01-18T08:46:18.919Z,1.13
2023-01-18T08:48:50.628Z,1.18
2023-01-18T08:51:22.085Z,1.24
2023-01-18T08:53:54.704Z,1.32
2023-01-18T08:56:22.013Z,1.38
2023-01-18T08:58:49.286Z,1.44
2023-01-18T09:01:16.612Z,1.47
2023-01-18T09:03:45.118Z,1.48
2023-01-18T09:06:13.168Z,1.47
2023-01-18T09:08:40.515Z,1.46
2023-01-18T09:11:10.460Z,1.47
2023-01-18T09:13:54.629Z,1.47
2023-01-18T09:16:27.077Z,1.46
2023-01-18T09:18:56.584Z,1.46
2023-01-18T09:21:24.356Z,1.46
2023-01-18T09:23:51.489Z,1.47
2023-01-18T09:26:21.225Z,1.48
2023-01-18T09:28:52.515Z,1.52
2023-01-18T09:31:22.263Z,1.58
2023-01-18T09:33:53.611Z,1.65
2023-01-18T09:36:26.784Z,1.73
2023-01-18T09:38:55.525Z,1.79
2023-01-18T09:41:22.479Z,1.86
2023-01-18T09:43:54.000Z,1.94
2023-01-18T09:46:23.289Z,2.01
2023-01-18T09:48:56.152Z,2.08
2023-01-18T09:51:28.477Z,2.16
2023-01-18T09:54:23.700Z,2.24
2023-01-18T09:57:15.530Z,2.34
2023-01-18T09:59:55.598Z,2.45
2023-01-18T10:02:32.492Z,2.54
2023-01-18T10:05:05.437Z,2.60
2023-01-18T10:07:36.399Z,2.68
2023-01-18T10:10:05.067Z,2.77
2023-01-18T10:12:45.649Z,2.87
2023-01-18T10:15:20.485Z,2.98
2023-01-18T10:17:50.115Z,3.08
2023-01-18T10:20:34.104Z,3.18
2023-01-18T10:23:23.606Z,3.28
2023-01-18T10:25:56.437Z,3.37
2023-01-18T10:28:39.300Z,3.44
2023-01-18T10:31:20.916Z,3.56
2023-01-18T10:33:53.795Z,3.68
2023-01-18T10:36:26.476Z,3.73
2023-01-18T10:38:55.723Z,3.75
2023-01-18T10:41:32.419Z,3.74
2023-01-18T10:43:59.555Z,3.67
2023-01-18T10:46:26.680Z,3.59
2023-01-18T10:48:57.418Z,3.54
2023-01-18T10:51:32.448Z,3.48
2023-01-18T10:53:59.529Z,3.43
2023-01-18T10:56:27.585Z,3.40
2023-01-18T10:59:00.330Z,3.36
2023-01-18T11:01:29.009Z,3.31
2023-01-18T11:04:06.244Z,3.27
2023-01-18T11:06:48.718Z,3.25
2023-01-18T11:09:34.879Z,3.24
2023-01-18T11:12:35.168Z,3.23
2023-01-18T11:15:14.718Z,3.23
2023-01-18T11:17:58.896Z,3.21
2023-01-18T11:20:48.087Z,3.18
2023-01-18T11:23:23.474Z,3.15
2023-01-18T11:26:13.943Z,3.12
2023-01-18T11:28:46.070Z,3.09
2023-01-18T11:31:16.290Z,3.07
2023-01-18T11:33:52.394Z,3.09
2023-01-18T11:36:22.438Z,3.11
2023-01-18T11:38:49.557Z,3.14
2023-01-18T11:41:23.629Z,3.16
2023-01-18T11:44:06.929Z,3.18
2023-01-18T11:46:43.024Z,3.19
2023-01-18T11:49:10.022Z,3.22
2023-01-18T11:51:56.228Z,3.22
2023-01-18T11:55:01.120Z,3.22
2023-01-18T11:57:30.590Z,3.21
2023-01-18T12:00:00.978Z,3.18
2023-01-18T12:03:04.968Z,3.17
2023-01-18T12:05:55.313Z,3.16
2023-01-18T12:08:50.252Z,3.16
2023-01-18T12:11:49.084Z,3.14
2023-01-18T12:14:45.198Z,3.12
2023-01-18T12:17:35.346Z,3.10
2023-01-18T12:20:40.768Z,3.05
2023-01-18T12:23:13.660Z,3.00
2023-01-18T12:25:49.160Z,2.95
2023-01-18T12:28:48.422Z,2.92
2023-01-18T12:31:22.333Z,2.86
2023-01-18T12:34:06.643Z,2.82
2023-01-18T12:36:47.226Z,2.78
2023-01-18T12:39:54.144Z,2.75
2023-01-18T12:42:30.371Z,2.74
2023-01-18T12:45:15.935Z,2.73
2023-01-18T12:47:59.948Z,2.72
2023-01-18T12:50:39.405Z,2.71
2023-01-18T12:53:15.383Z,2.70
2023-01-18T12:55:46.523Z,2.68
2023-01-18T12:58:26.822Z,2.67
2023-01-18T13:01:07.762Z,2.63
2023-01-18T13:03:44.515Z,2.60
2023-01-18T13:06:13.528Z,2.57
2023-01-18T13:09:26.280Z,2.56
2023-01-18T13:11:54.538Z,2.54
2023-01-18T13:14:33.799Z,2.52
2023-01-18T13:18:23.827Z,2.49
2023-01-18T13:21:01.227Z,2.48
2023-01-18T13:23:54.171Z,2.46
2023-01-18T13:26:21.612Z,2.45
2023-01-18T13:28:49.014Z,2.43
2023-01-18T13:31:16.589Z,2.41
2023-01-18T13:33:48.471Z,2.40
2023-01-18T13:36:20.283Z,2.40
2023-01-18T13:39:14.068Z,2.39
2023-01-18T13:42:04.275Z,2.38
2023-01-18T13:44:37.646Z,2.37
2023-01-18T13:47:47.103Z,2.37
2023-01-18T13:50:34.717Z,2.36
2023-01-18T13:53:14.235Z,2.36
2023-01-18T13:55:48.836Z,2.35
2023-01-18T13:58:27.610Z,2.35
2023-01-18T14:00:58.785Z,2.34
2023-01-18T14:03:31.773Z,2.34
2023-01-18T14:06:09.556Z,2.33
2023-01-18T14:08:39.985Z,2.32
2023-01-18T14:11:10.851Z,2.32
2023-01-18T14:13:50.170Z,2.33
2023-01-18T14:16:21.562Z,2.32
2023-01-18T14:18:52.243Z,2.33
2023-01-18T14:21:55.518Z,2.34
2023-01-18T14:24:50.926Z,2.34
2023-01-18T14:27:22.582Z,2.34
2023-01-18T14:30:04.606Z,2.34
2023-01-18T14:32:38.840Z,2.34
2023-01-18T14:35:25.586Z,2.34
2023-01-18T14:37:54.300Z,2.34
2023-01-18T14:40:26.875Z,2.34
2023-01-18T14:43:05.690Z,2.34
2023-01-18T14:45:39.306Z,2.34
2023-01-18T14:48:12.898Z,2.34
2023-01-18T14:50:48.932Z,2.34
2023-01-18T14:53:21.717Z,2.34
2023-01-18T14:56:15.166Z,2.34
2023-01-18T14:58:51.192Z,2.33
2023-01-18T15:01:36.523Z,2.33
2023-01-18T15:04:07.295Z,2.33
2023-01-18T15:06:47.172Z,2.34
2023-01-18T15:09:15.302Z,2.34
2023-01-18T15:11:44.858Z,2.34
2023-01-18T15:14:25.743Z,2.35
2023-01-18T15:16:56.131Z,2.36
2023-01-18T15:19:44.530Z,2.38
2023-01-18T15:22:15.565Z,2.39
2023-01-18T15:24:45.599Z,2.39
2023-01-18T15:27:15.813Z,2.39
2023-01-18T15:29:48.980Z,2.40
2023-01-18T15:32:21.073Z,2.40
2023-01-18T15:34:50.860Z,2.40
2023-01-18T15:37:25.298Z,2.40
2023-01-18T15:40:07.060Z,2.40
2023-01-18T15:42:47.263Z,2.40
2023-01-18T15:45:21.092Z,2.39
2023-01-18T15:47:51.297Z,2.38
2023-01-18T15:50:20.942Z,2.36
2023-01-18T15:53:02.191Z,2.36
2023-01-18T15:55:48.211Z,2.35
2023-01-18T15:58:43.023Z,2.35
2023-01-18T16:01:13.369Z,2.34
2023-01-18T16:03:53.967Z,2.32
2023-01-18T16:06:21.272Z,2.31
2023-01-18T16:09:12.671Z,2.31
2023-01-18T16:11:54.810Z,2.31
2023-01-18T16:14:28.315Z,2.31
2023-01-18T16:17:07.036Z,2.32
2023-01-18T16:19:43.667Z,2.31
2023-01-18T16:22:34.179Z,2.31
2023-01-18T16:25:10.709Z,2.31
2023-01-18T16:27:50.593Z,2.32
2023-01-18T16:30:25.639Z,2.33
2023-01-18T16:32:53.457Z,2.33
2023-01-18T16:35:22.977Z,2.33
2023-01-18T16:37:50.743Z,2.34
2023-01-18T16:40:23.407Z,2.34
2023-01-18T16:43:05.831Z,2.34
2023-01-18T16:45:38.216Z,2.34
2023-01-18T16:48:06.356Z,2.35
2023-01-18T16:50:33.541Z,2.35
2023-01-18T16:53:00.608Z,2.34
2023-01-18T16:55:27.697Z,2.35
2023-01-18T16:57:54.772Z,2.35
2023-01-18T17:00:26.252Z,2.34
2023-01-18T17:02:53.714Z,2.34
2023-01-18T17:05:21.065Z,2.35
2023-01-18T17:07:48.240Z,2.34
2023-01-18T17:10:29.270Z,2.34
2023-01-18T17:12:56.418Z,2.34
2023-01-18T17:15:23.603Z,2.34
2023-01-18T17:17:50.645Z,2.35
2023-01-18T17:20:21.192Z,2.36
2023-01-18T17:22:50.658Z,2.37
2023-01-18T17:25:18.681Z,2.38
2023-01-18T17:27:45.961Z,2.38
2023-01-18T17:30:16.283Z,2.39
2023-01-18T17:32:43.605Z,2.40
2023-01-18T17:35:11.474Z,2.41
2023-01-18T17:40:19.554Z,2.42
2023-01-18T17:42:50.071Z,2.44
2023-01-18T17:45:17.509Z,2.45
2023-01-18T17:47:44.909Z,2.45
2023-01-18T17:50:16.651Z,2.45
2023-01-18T17:52:43.726Z,2.44
2023-01-18T17:55:14.346Z,2.43
2023-01-18T17:57:43.236Z,2.43
2023-01-18T18:00:13.910Z,2.43
2023-01-18T18:02:41.557Z,2.43
2023-01-18T18:05:10.192Z,2.42
2023-01-18T18:07:37.403Z,2.42
2023-01-18T18:10:05.976Z,2.42
2023-01-18T18:12:35.008Z,2.43
2023-01-18T18:15:03.109Z,2.44
2023-01-18T18:17:32.118Z,2.44
2023-01-18T18:20:00.286Z,2.44
2023-01-18T18:22:28.026Z,2.44
2023-01-18T18:24:55.329Z,2.45
2023-01-18T18:27:24.772Z,2.44
2023-01-18T18:29:54.311Z,2.45
2023-01-18T18:32:21.365Z,2.44
2023-01-18T18:34:48.614Z,2.44
2023-01-18T18:37:16.327Z,2.45
2023-01-18T18:39:43.827Z,2.45
2023-01-18T18:42:11.488Z,2.46
2023-01-18T18:44:38.819Z,2.46
2023-01-18T18:47:07.670Z,2.47
2023-01-18T18:49:35.228Z,2.48
2023-01-18T18:52:02.466Z,2.48
2023-01-18T18:54:29.773Z,2.48
2023-01-18T18:56:57.394Z,2.48
2023-01-18T18:59:25.956Z,2.46
2023-01-18T19:01:56.058Z,2.45
2023-01-18T19:04:23.402Z,2.43
2023-01-18T19:06:51.706Z,2.43
2023-01-18T19:09:20.357Z,2.41
2023-01-18T19:11:55.099Z,2.40
2023-01-18T19:14:26.948Z,2.41
2023-01-18T19:16:54.684Z,2.41
2023-01-18T19:19:24.293Z,2.40
2023-01-18T19:21:53.661Z,2.41
2023-01-18T19:24:21.319Z,2.40
2023-01-18T19:26:48.685Z,2.41
2023-01-18T19:29:16.863Z,2.41
2023-01-18T19:31:44.225Z,2.41
2023-01-18T19:34:11.833Z,2.41
2023-01-18T19:36:39.418Z,2.42
2023-01-18T19:39:09.338Z,2.43
2023-01-18T19:41:42.997Z,2.44
2023-01-18T19:44:14.318Z,2.45
2023-01-18T19:46:41.608Z,2.46
2023-01-18T19:49:09.701Z,2.46
2023-01-18T19:51:41.288Z,2.46
2023-01-18T19:54:11.698Z,2.46
2023-01-18T19:56:39.121Z,2.47
2023-01-18T19:59:08.329Z,2.47
2023-01-18T20:01:37.290Z,2.47
2023-01-18T20:04:06.639Z,2.48
2023-01-18T20:06:35.521Z,2.47
2023-01-18T20:09:04.034Z,2.48
2023-01-18T20:11:33.054Z,2.48
2023-01-18T20:14:00.802Z,2.47
2023-01-18T20:16:28.462Z,2.48
2023-01-18T20:18:56.325Z,2.47
2023-01-18T20:21:24.040Z,2.47
2023-01-18T20:23:51.532Z,2.47
2023-01-18T20:26:31.262Z,2.46
2023-01-18T20:29:07.187Z,2.46
2023-01-18T20:31:36.584Z,2.46
2023-01-18T20:34:04.979Z,2.45
2023-01-18T20:36:35.128Z,2.45
2023-01-18T20:39:04.257Z,2.45
2023-01-18T20:41:31.727Z,2.44
2023-01-18T20:43:59.031Z,2.44
2023-01-18T20:46:26.862Z,2.43
2023-01-18T20:48:54.223Z,2.43
2023-01-18T20:51:22.410Z,2.42
2023-01-18T20:53:49.904Z,2.41
2023-01-18T20:56:28.819Z,2.41
2023-01-18T20:58:58.517Z,2.40
2023-01-18T21:01:32.013Z,2.40
2023-01-18T21:04:02.229Z,2.40
2023-01-18T21:06:30.597Z,2.39
2023-01-18T21:08:59.637Z,2.39
2023-01-18T21:11:27.780Z,2.38
2023-01-18T21:13:56.954Z,2.37
2023-01-18T21:16:24.963Z,2.36
2023-01-18T21:18:56.708Z,2.35
2023-01-18T21:21:27.611Z,2.35
2023-01-18T21:23:55.340Z,2.34
2023-01-18T21:26:23.099Z,2.32
2023-01-18T21:28:50.487Z,2.31
2023-01-18T21:31:18.359Z,2.32
2023-01-18T21:33:46.442Z,2.32
2023-01-18T21:36:17.772Z,2.32
2023-01-18T21:38:45.135Z,2.31
2023-01-18T21:41:31.751Z,2.31
2023-01-18T21:44:17.736Z,2.32
2023-01-18T21:46:47.036Z,2.32
2023-01-18T21:49:47.432Z,2.32
2023-01-18T21:52:38.386Z,2.32
2023-01-18T21:55:06.298Z,2.33
2023-01-18T21:57:33.846Z,2.33
2023-01-18T22:00:01.071Z,2.34
2023-01-18T22:02:28.601Z,2.35
2023-01-18T22:05:03.640Z,2.35
2023-01-18T22:07:34.245Z,2.36
2023-01-18T22:10:07.007Z,2.37
2023-01-18T22:12:36.333Z,2.38
2023-01-18T22:15:05.322Z,2.38
2023-01-18T22:17:32.516Z,2.38
2023-01-18T22:20:00.490Z,2.38
2023-01-18T22:22:28.361Z,2.38
2023-01-18T22:24:56.985Z,2.37
2023-01-18T22:27:24.345Z,2.36
2023-01-18T22:29:52.116Z,2.35
2023-01-18T22:32:19.711Z,2.34
2023-01-18T22:34:46.823Z,2.34
2023-01-18T22:37:14.173Z,2.33
2023-01-18T22:39:41.256Z,2.33
2023-01-18T22:42:08.405Z,2.33
2023-01-18T22:44:35.704Z,2.33
2023-01-18T22:47:03.115Z,2.33
2023-01-18T22:49:30.234Z,2.33
2023-01-18T22:51:57.279Z,2.33
2023-01-18T22:54:24.432Z,2.33
2023-01-18T22:56:51.638Z,2.32
2023-01-18T22:59:18.749Z,2.31
2023-01-18T23:01:46.003Z,2.30
2023-01-18T23:04:13.143Z,2.29
2023-01-18T23:06:46.991Z,2.29
2023-01-18T23:09:16.075Z,2.27
2023-01-18T23:11:45.465Z,2.25
2023-01-18T23:14:31.201Z,2.22
2023-01-18T23:17:17.030Z,2.20
2023-01-18T23:19:44.219Z,2.17
2023-01-18T23:22:11.557Z,2.15
2023-01-18T23:24:39.682Z,2.12
2023-01-18T23:27:12.174Z,2.09
2023-01-18T23:29:39.389Z,2.08
2023-01-18T23:32:07.741Z,2.06
2023-01-18T23:34:35.357Z,2.04
2023-01-18T23:37:02.638Z,2.03
2023-01-18T23:39:48.495Z,2.03
2023-01-18T23:42:34.316Z,2.03
2023-01-18T23:45:20.355Z,2.03
2023-01-18T23:48:06.286Z,2.03
2023-01-18T23:50:51.918Z,2.03
2023-01-18T23:53:37.524Z,2.03
2023-01-18T23:56:04.839Z,2.02
2023-01-18T23:58:32.046Z,2.02
