createdAt,value
2018-11-28T00:00:17.263Z,21.40
2018-11-28T00:02:45.830Z,20.50
2018-11-28T00:05:14.371Z,23.20
2018-11-28T00:07:42.970Z,20.57
2018-11-28T00:10:13.459Z,23.20
2018-11-28T00:12:42.461Z,27.00
2018-11-28T00:15:13.850Z,20.83
2018-11-28T00:17:42.441Z,23.83
2018-11-28T00:20:15.382Z,24.10
2018-11-28T00:22:44.195Z,22.53
2018-11-28T00:25:13.427Z,23.87
2018-11-28T00:27:41.997Z,26.53
2018-11-28T00:30:16.951Z,23.37
2018-11-28T00:32:45.540Z,23.40
2018-11-28T00:35:16.889Z,23.40
2018-11-28T00:37:45.403Z,22.63
2018-11-28T00:40:14.864Z,22.87
2018-11-28T00:42:43.474Z,16.90
2018-11-28T00:45:13.955Z,25.37
2018-11-28T00:47:42.538Z,23.93
2018-11-28T00:50:12.999Z,23.63
2018-11-28T00:52:41.618Z,23.03
2018-11-28T00:55:13.516Z,26.70
2018-11-28T00:57:42.159Z,25.33
2018-11-28T01:00:17.063Z,26.87
2018-11-28T01:02:45.639Z,20.23
2018-11-28T01:05:14.918Z,26.23
2018-11-28T01:07:44.160Z,26.23
2018-11-28T01:10:14.629Z,20.20
2018-11-28T01:12:43.167Z,23.27
2018-11-28T01:15:12.868Z,27.30
2018-11-28T01:17:41.445Z,27.37
2018-11-28T01:20:11.527Z,25.97
2018-11-28T01:22:40.089Z,27.53
2018-11-28T01:25:10.654Z,24.07
2018-11-28T01:27:39.174Z,27.97
2018-11-28T01:30:11.711Z,25.73
2018-11-28T01:32:40.281Z,25.03
2018-11-28T01:35:13.885Z,19.83
2018-11-28T01:37:42.654Z,26.43
2018-11-28T01:40:13.284Z,24.47
2018-11-28T01:42:41.807Z,27.03
2018-11-28T01:45:12.814Z,30.47
2018-11-28T01:47:41.505Z,24.17
2018-11-28T01:50:12.145Z,28.77
2018-11-28T01:52:40.687Z,28.47
2018-11-28T01:55:10.313Z,28.13
2018-11-28T01:57:38.948Z,31.90
2018-11-28T02:00:16.033Z,24.10
2018-11-28T02:02:44.595Z,27.00
2018-11-28T02:05:13.234Z,22.27
2018-11-28T02:07:41.779Z,25.67
2018-11-28T02:10:11.722Z,28.43
2018-11-28T02:12:40.478Z,22.13
2018-11-28T02:15:10.665Z,26.43
2018-11-28T02:17:39.195Z,29.07
2018-11-28T02:20:09.879Z,27.07
2018-11-28T02:22:38.573Z,21.17
2018-11-28T02:25:08.250Z,23.50
2018-11-28T02:27:36.780Z,24.73
2018-11-28T02:30:07.479Z,27.73
2018-11-28T02:32:36.038Z,20.67
2018-11-28T02:35:05.335Z,20.83
2018-11-28T02:37:33.895Z,28.37
2018-11-28T02:40:02.477Z,25.87
2018-11-28T02:42:30.954Z,29.10
2018-11-28T02:44:59.499Z,24.97
2018-11-28T02:47:27.987Z,23.57
2018-11-28T02:49:56.507Z,27.37
2018-11-28T02:52:25.035Z,26.33
2018-11-28T02:54:53.577Z,21.43
2018-11-28T02:57:22.147Z,20.03
2018-11-28T02:59:50.667Z,23.30
2018-11-28T03:02:19.165Z,25.07
2018-11-28T03:04:47.673Z,23.63
2018-11-28T03:07:16.212Z,22.50
2018-11-28T03:09:44.756Z,23.13
2018-11-28T03:12:13.294Z,27.67
2018-11-28T03:14:41.864Z,24.93
2018-11-28T03:17:14.494Z,25.97
2018-11-28T03:19:43.082Z,26.07
2018-11-28T03:22:11.613Z,25.60
2018-11-28T03:24:40.159Z,27.63
2018-11-28T03:27:08.759Z,26.03
2018-11-28T03:29:37.296Z,19.43
2018-11-28T03:32:05.904Z,30.50
2018-11-28T03:34:34.537Z,25.83
2018-11-28T03:37:03.111Z,27.43
2018-11-28T03:39:31.687Z,29.07
2018-11-28T03:42:00.247Z,27.30
2018-11-28T03:44:28.873Z,23.83
2018-11-28T03:46:57.456Z,24.27
2018-11-28T03:49:26.037Z,25.83
2018-11-28T03:51:54.579Z,15.50
2018-11-28T03:54:23.134Z,14.93
2018-11-28T03:56:51.739Z,22.90
2018-11-28T03:59:20.310Z,27.27
2018-11-28T04:01:48.936Z,26.33
2018-11-28T04:04:17.478Z,25.80
2018-11-28T04:06:46.064Z,25.13
2018-11-28T04:09:14.699Z,26.83
2018-11-28T04:11:43.293Z,23.87
2018-11-28T04:14:11.891Z,26.30
2018-11-28T04:16:40.507Z,24.10
2018-11-28T04:19:09.132Z,24.60
2018-11-28T04:21:37.698Z,32.37
2018-11-28T04:24:06.266Z,26.83
2018-11-28T04:26:34.879Z,26.30
2018-11-28T04:29:03.428Z,24.53
2018-11-28T04:31:32.060Z,25.23
2018-11-28T04:34:00.593Z,28.90
2018-11-28T04:36:29.178Z,28.30
2018-11-28T04:38:57.740Z,26.90
2018-11-28T04:41:26.374Z,19.67
2018-11-28T04:43:54.915Z,26.60
2018-11-28T04:46:23.500Z,24.03
2018-11-28T04:48:52.079Z,28.40
2018-11-28T04:51:20.722Z,24.73
2018-11-28T04:53:49.322Z,24.23
2018-11-28T04:56:17.936Z,20.67
2018-11-28T04:58:46.470Z,23.10
2018-11-28T05:01:15.075Z,24.53
2018-11-28T05:03:43.641Z,28.17
2018-11-28T05:06:13.449Z,26.23
2018-11-28T05:08:41.991Z,27.33
2018-11-28T05:11:10.586Z,28.27
2018-11-28T05:13:39.205Z,27.47
2018-11-28T05:16:07.794Z,26.37
2018-11-28T05:18:37.408Z,25.23
2018-11-28T05:21:06.339Z,26.63
2018-11-28T05:23:35.977Z,26.77
2018-11-28T05:26:04.685Z,25.37
2018-11-28T05:28:33.282Z,24.27
2018-11-28T05:31:01.963Z,27.30
2018-11-28T05:33:30.589Z,24.90
2018-11-28T05:35:59.201Z,30.77
2018-11-28T05:38:27.823Z,24.63
2018-11-28T05:40:56.472Z,33.20
2018-11-28T05:43:25.073Z,24.47
2018-11-28T05:45:53.666Z,18.00
2018-11-28T05:48:22.247Z,29.10
2018-11-28T05:50:50.970Z,24.23
2018-11-28T05:53:19.632Z,25.37
2018-11-28T05:55:48.224Z,31.73
2018-11-28T05:58:16.803Z,23.97
2018-11-28T06:00:45.480Z,24.07
2018-11-28T06:03:14.218Z,21.03
2018-11-28T06:05:43.332Z,21.73
2018-11-28T06:08:11.901Z,24.07
2018-11-28T06:10:40.534Z,29.77
2018-11-28T06:13:09.175Z,15.43
2018-11-28T06:15:37.757Z,19.27
2018-11-28T06:18:07.604Z,22.73
2018-11-28T06:20:36.216Z,26.63
2018-11-28T06:23:04.863Z,21.47
2018-11-28T06:25:33.502Z,26.37
2018-11-28T06:28:02.121Z,24.40
2018-11-28T06:30:30.729Z,19.17
2018-11-28T06:32:59.790Z,25.43
2018-11-28T06:35:28.387Z,21.73
2018-11-28T06:37:56.968Z,19.90
2018-11-28T06:40:25.527Z,25.53
2018-11-28T06:42:54.047Z,19.67
2018-11-28T06:45:23.445Z,25.10
2018-11-28T06:47:51.993Z,21.33
2018-11-28T06:50:20.731Z,25.73
2018-11-28T06:52:50.511Z,19.67
2018-11-28T06:55:23.997Z,24.67
2018-11-28T06:57:52.604Z,25.13
2018-11-28T07:00:24.426Z,25.03
2018-11-28T07:02:54.226Z,18.60
2018-11-28T07:05:25.017Z,21.60
2018-11-28T07:07:57.311Z,24.73
2018-11-28T07:10:26.632Z,18.63
2018-11-28T07:12:55.275Z,15.53
2018-11-28T07:15:26.181Z,23.83
2018-11-28T07:17:54.765Z,23.60
2018-11-28T07:20:23.383Z,24.07
2018-11-28T07:22:51.957Z,28.57
2018-11-28T07:25:20.581Z,27.43
2018-11-28T07:27:49.626Z,23.00
2018-11-28T07:30:22.208Z,19.07
2018-11-28T07:32:52.269Z,24.70
2018-11-28T07:35:20.902Z,24.57
2018-11-28T07:37:52.088Z,16.30
2018-11-28T07:40:28.692Z,19.53
2018-11-28T07:43:12.128Z,24.17
2018-11-28T07:45:46.836Z,27.43
2018-11-28T07:48:17.284Z,25.53
2018-11-28T07:50:45.959Z,23.43
2018-11-28T07:53:16.733Z,20.30
2018-11-28T07:55:45.330Z,23.83
2018-11-28T07:58:13.866Z,23.30
2018-11-28T08:00:56.273Z,22.40
2018-11-28T08:03:24.810Z,27.43
2018-11-28T08:05:53.329Z,25.20
2018-11-28T08:08:28.073Z,26.50
2018-11-28T08:13:49.845Z,24.70
2018-11-28T08:16:18.506Z,23.93
2018-11-28T08:18:47.150Z,21.93
2018-11-28T08:21:15.774Z,17.63
2018-11-28T08:23:44.428Z,21.63
2018-11-28T08:26:13.038Z,24.97
2018-11-28T08:28:41.923Z,24.13
2018-11-28T08:31:10.489Z,15.70
2018-11-28T08:33:39.173Z,22.83
2018-11-28T08:36:07.802Z,25.50
2018-11-28T08:38:36.454Z,16.83
2018-11-28T08:41:05.105Z,25.33
2018-11-28T08:43:41.560Z,31.33
2018-11-28T08:46:23.432Z,26.80
2018-11-28T08:48:53.850Z,22.17
2018-11-28T08:51:22.972Z,27.93
2018-11-28T08:53:52.657Z,25.97
2018-11-28T08:56:21.551Z,22.63
2018-11-28T08:58:51.113Z,21.20
2018-11-28T09:01:23.196Z,23.43
2018-11-28T09:03:53.200Z,23.00
2018-11-28T09:06:25.610Z,22.03
2018-11-28T09:08:54.615Z,23.67
2018-11-28T09:11:23.427Z,24.17
2018-11-28T09:13:52.580Z,17.57
2018-11-28T09:16:24.180Z,25.83
2018-11-28T09:18:54.797Z,22.87
2018-11-28T09:21:23.783Z,24.37
2018-11-28T09:23:52.967Z,21.00
2018-11-28T09:26:21.878Z,26.70
2018-11-28T09:28:50.695Z,26.80
2018-11-28T09:31:20.301Z,22.83
2018-11-28T09:33:49.393Z,20.77
2018-11-28T09:36:18.310Z,22.73
2018-11-28T09:38:47.541Z,17.40
2018-11-28T09:41:16.736Z,22.60
2018-11-28T09:43:45.732Z,20.60
2018-11-28T09:46:14.954Z,23.60
2018-11-28T09:48:44.197Z,26.03
2018-11-28T09:51:13.393Z,21.70
2018-11-28T09:53:43.590Z,20.37
2018-11-28T09:56:12.559Z,21.83
2018-11-28T09:58:43.375Z,15.03
2018-11-28T10:01:12.969Z,22.83
2018-11-28T10:03:42.450Z,27.67
2018-11-28T10:06:12.113Z,24.27
2018-11-28T10:08:41.208Z,22.37
2018-11-28T10:11:10.460Z,21.20
2018-11-28T10:13:39.721Z,17.20
2018-11-28T10:18:49.133Z,22.43
2018-11-28T10:21:18.319Z,27.90
2018-11-28T10:23:47.501Z,24.97
2018-11-28T10:26:16.959Z,23.20
2018-11-28T10:28:46.073Z,18.77
2018-11-28T10:31:15.477Z,24.67
2018-11-28T10:33:44.566Z,13.63
2018-11-28T10:36:14.030Z,24.77
2018-11-28T10:38:45.734Z,22.13
2018-11-28T10:41:14.979Z,19.10
2018-11-28T10:43:44.013Z,25.93
2018-11-28T10:46:13.113Z,23.50
2018-11-28T10:48:43.561Z,22.93
2018-11-28T10:51:12.641Z,20.37
2018-11-28T10:53:41.850Z,20.40
2018-11-28T10:56:11.018Z,22.97
2018-11-28T10:58:40.294Z,16.67
2018-11-28T11:01:14.472Z,18.30
2018-11-28T11:03:48.584Z,19.53
2018-11-28T11:06:22.693Z,20.87
2018-11-28T11:08:57.245Z,19.73
2018-11-28T11:11:27.175Z,20.53
2018-11-28T11:14:01.815Z,18.87
2018-11-28T11:16:32.334Z,20.80
2018-11-28T11:19:01.353Z,21.30
2018-11-28T11:21:31.928Z,18.63
2018-11-28T11:24:01.295Z,18.10
2018-11-28T11:26:30.545Z,17.13
2018-11-28T11:28:59.673Z,14.67
2018-11-28T11:31:28.630Z,19.93
2018-11-28T11:33:57.560Z,17.43
2018-11-28T11:36:26.578Z,17.93
2018-11-28T11:38:55.512Z,18.33
2018-11-28T11:41:24.561Z,15.17
2018-11-28T11:43:53.504Z,18.83
2018-11-28T11:46:23.111Z,19.07
2018-11-28T11:48:52.052Z,16.10
2018-11-28T11:51:20.887Z,20.40
2018-11-28T11:53:50.176Z,20.37
2018-11-28T11:56:19.227Z,20.23
2018-11-28T11:58:48.130Z,17.10
2018-11-28T12:01:17.354Z,19.33
2018-11-28T12:03:46.345Z,22.10
2018-11-28T12:06:15.289Z,15.27
2018-11-28T12:08:45.256Z,16.70
2018-11-28T12:11:14.006Z,16.10
2018-11-28T12:13:42.857Z,17.77
2018-11-28T12:16:11.850Z,17.50
2018-11-28T12:18:42.339Z,18.50
2018-11-28T12:21:11.894Z,15.53
2018-11-28T12:23:40.983Z,16.80
2018-11-28T12:26:10.457Z,16.47
2018-11-28T12:28:39.852Z,15.23
2018-11-28T12:31:09.119Z,15.53
2018-11-28T12:33:37.897Z,16.60
2018-11-28T12:36:07.101Z,14.40
2018-11-28T12:38:37.208Z,16.10
2018-11-28T12:41:06.835Z,14.30
2018-11-28T12:43:35.727Z,14.07
2018-11-28T12:46:04.440Z,17.60
2018-11-28T12:48:33.295Z,20.97
2018-11-28T12:51:02.175Z,11.97
2018-11-28T12:53:31.178Z,16.00
2018-11-28T12:56:01.415Z,18.00
2018-11-28T12:58:30.393Z,15.67
2018-11-28T13:01:00.087Z,15.37
2018-11-28T13:03:37.433Z,15.73
2018-11-28T13:06:07.332Z,12.90
2018-11-28T13:08:45.553Z,17.93
2018-11-28T13:11:14.671Z,19.03
2018-11-28T13:13:44.132Z,15.23
2018-11-28T13:16:13.269Z,15.90
2018-11-28T13:18:42.957Z,16.27
2018-11-28T13:21:34.505Z,14.67
2018-11-28T13:24:26.524Z,18.67
2018-11-28T13:27:18.212Z,16.30
2018-11-28T13:29:47.054Z,21.00
2018-11-28T13:32:19.535Z,18.90
2018-11-28T13:34:48.904Z,18.03
2018-11-28T13:37:22.322Z,14.50
2018-11-28T13:39:51.365Z,15.97
2018-11-28T13:42:20.591Z,18.00
2018-11-28T13:44:50.080Z,13.53
2018-11-28T13:47:19.166Z,15.37
2018-11-28T13:49:48.058Z,14.93
2018-11-28T13:52:17.034Z,15.47
2018-11-28T13:55:37.938Z,16.23
2018-11-28T13:57:14.998Z,17.13
2018-11-28T13:59:44.209Z,16.70
2018-11-28T14:02:13.022Z,15.17
2018-11-28T14:04:42.063Z,16.27
2018-11-28T14:07:11.008Z,16.27
2018-11-28T14:09:39.996Z,11.97
2018-11-28T14:12:08.697Z,15.63
2018-11-28T14:14:38.082Z,13.17
2018-11-28T14:17:10.486Z,16.43
2018-11-28T14:19:39.735Z,12.40
2018-11-28T14:22:08.604Z,13.73
2018-11-28T14:24:37.581Z,11.27
2018-11-28T14:27:06.842Z,15.63
2018-11-28T14:29:36.243Z,16.40
2018-11-28T14:32:05.546Z,13.20
2018-11-28T14:34:34.804Z,15.50
2018-11-28T14:37:03.647Z,16.00
2018-11-28T14:39:37.083Z,13.30
2018-11-28T14:42:06.247Z,15.30
2018-11-28T14:44:35.670Z,15.30
2018-11-28T14:47:10.835Z,15.27
2018-11-28T14:49:39.491Z,17.87
2018-11-28T14:52:08.033Z,15.07
2018-11-28T14:54:36.597Z,15.43
2018-11-28T14:57:05.316Z,12.10
2018-11-28T14:59:34.000Z,13.03
2018-11-28T15:02:02.515Z,10.83
2018-11-28T15:04:31.050Z,13.63
2018-11-28T15:07:01.358Z,14.90
2018-11-28T15:09:36.802Z,17.30
2018-11-28T15:12:11.652Z,13.80
2018-11-28T15:14:38.213Z,14.20
2018-11-28T15:17:07.000Z,14.20
2018-11-28T15:19:35.682Z,17.60
2018-11-28T15:22:04.445Z,14.67
2018-11-28T15:24:33.123Z,15.50
2018-11-28T15:27:01.891Z,16.33
2018-11-28T15:29:30.707Z,14.40
2018-11-28T15:31:59.554Z,12.80
2018-11-28T15:34:28.256Z,16.43
2018-11-28T15:36:56.931Z,15.90
2018-11-28T15:39:25.566Z,13.30
2018-11-28T15:41:54.183Z,12.50
2018-11-28T15:44:22.933Z,15.93
2018-11-28T15:46:51.451Z,18.13
2018-11-28T15:49:20.252Z,14.23
2018-11-28T15:51:49.110Z,15.43
2018-11-28T15:54:17.781Z,17.50
2018-11-28T15:56:46.527Z,14.20
2018-11-28T15:59:15.063Z,16.53
2018-11-28T16:01:43.729Z,14.90
2018-11-28T16:04:12.238Z,15.17
2018-11-28T16:06:40.970Z,15.40
2018-11-28T16:09:13.942Z,15.00
2018-11-28T16:11:42.731Z,16.33
2018-11-28T16:14:11.265Z,21.33
2018-11-28T16:16:40.275Z,21.03
2018-11-28T16:19:08.951Z,20.37
2018-11-28T16:21:37.814Z,16.63
2018-11-28T16:24:06.852Z,16.43
2018-11-28T16:26:35.349Z,23.07
2018-11-28T16:29:03.932Z,19.80
2018-11-28T16:31:32.521Z,20.30
2018-11-28T16:34:01.009Z,21.97
2018-11-28T16:36:29.854Z,19.93
2018-11-28T16:38:58.554Z,18.30
2018-11-28T16:41:27.366Z,21.67
2018-11-28T16:43:56.043Z,22.63
2018-11-28T16:46:24.762Z,26.20
2018-11-28T16:48:53.357Z,16.70
2018-11-28T16:51:21.931Z,22.47
2018-11-28T16:53:51.092Z,15.67
2018-11-28T16:56:19.743Z,19.93
2018-11-28T16:58:48.368Z,22.23
2018-11-28T17:01:17.001Z,20.73
2018-11-28T17:03:45.553Z,20.00
2018-11-28T17:06:14.453Z,19.97
2018-11-28T17:08:43.318Z,21.10
2018-11-28T17:11:12.193Z,24.43
2018-11-28T17:13:40.762Z,24.83
2018-11-28T17:16:09.363Z,21.33
2018-11-28T17:18:37.968Z,22.80
2018-11-28T17:21:06.718Z,24.90
2018-11-28T17:23:35.802Z,22.00
2018-11-28T17:26:04.460Z,20.23
2018-11-28T17:28:33.283Z,24.23
2018-11-28T17:31:02.451Z,25.23
2018-11-28T17:33:31.162Z,17.80
2018-11-28T17:35:59.849Z,21.87
2018-11-28T17:38:28.580Z,20.53
2018-11-28T17:40:57.390Z,53.23
2018-11-28T17:43:26.182Z,20.00
2018-11-28T17:45:58.320Z,21.10
2018-11-28T17:48:30.968Z,20.37
2018-11-28T17:50:59.790Z,23.40
2018-11-28T17:53:28.537Z,23.47
2018-11-28T17:55:58.216Z,23.67
2018-11-28T17:58:26.791Z,25.53
2018-11-28T18:00:55.446Z,20.20
2018-11-28T18:03:24.561Z,19.30
2018-11-28T18:05:53.498Z,16.03
2018-11-28T18:08:22.061Z,19.90
2018-11-28T18:10:50.834Z,18.77
2018-11-28T18:13:19.705Z,19.07
2018-11-28T18:15:54.014Z,18.33
2018-11-28T18:18:23.976Z,22.90
2018-11-28T18:20:52.839Z,15.53
2018-11-28T18:23:21.818Z,20.13
2018-11-28T18:25:50.623Z,12.77
2018-11-28T18:28:19.547Z,20.07
2018-11-28T18:30:48.421Z,16.33
2018-11-28T18:33:17.288Z,20.17
2018-11-28T18:35:46.153Z,14.10
2018-11-28T18:38:14.993Z,17.30
2018-11-28T18:40:43.872Z,8.87
2018-11-28T18:43:12.868Z,15.93
2018-11-28T18:45:47.288Z,12.77
2018-11-28T18:48:16.075Z,14.73
2018-11-28T18:50:44.898Z,17.40
2018-11-28T18:53:13.617Z,16.83
2018-11-28T18:55:42.348Z,12.37
2018-11-28T18:58:12.164Z,17.23
2018-11-28T19:00:40.971Z,12.37
2018-11-28T19:03:09.813Z,12.67
2018-11-28T19:05:38.806Z,17.57
2018-11-28T19:08:08.517Z,12.77
2018-11-28T19:10:37.309Z,14.47
2018-11-28T19:13:05.994Z,13.80
2018-11-28T19:15:34.925Z,14.33
2018-11-28T19:18:03.565Z,16.70
2018-11-28T19:20:32.488Z,14.10
2018-11-28T19:23:01.373Z,12.83
2018-11-28T19:25:30.384Z,12.43
2018-11-28T19:27:59.561Z,14.50
2018-11-28T19:30:36.887Z,12.77
2018-11-28T19:33:11.817Z,13.73
2018-11-28T19:35:58.603Z,13.27
2018-11-28T19:38:27.795Z,9.73
2018-11-28T19:41:02.878Z,13.53
2018-11-28T19:43:37.169Z,14.73
2018-11-28T19:46:06.452Z,10.97
2018-11-28T19:48:35.568Z,9.53
2018-11-28T19:51:09.906Z,13.10
2018-11-28T19:53:40.804Z,13.83
2018-11-28T19:56:10.226Z,11.77
2018-11-28T19:58:39.554Z,12.57
2018-11-28T20:01:09.428Z,13.93
2018-11-28T20:03:42.914Z,12.10
2018-11-28T20:06:12.594Z,13.17
2018-11-28T20:08:42.345Z,13.27
2018-11-28T20:11:11.260Z,11.13
2018-11-28T20:13:41.132Z,15.57
2018-11-28T20:16:09.915Z,12.87
2018-11-28T20:18:38.730Z,13.43
2018-11-28T20:21:07.464Z,14.27
2018-11-28T20:23:37.402Z,11.67
2018-11-28T20:26:07.833Z,14.83
2018-11-28T20:28:36.795Z,14.77
2018-11-28T20:31:06.332Z,14.40
2018-11-28T20:33:35.024Z,14.20
2018-11-28T20:36:04.087Z,16.67
2018-11-28T20:38:34.250Z,17.57
2018-11-28T20:41:03.031Z,14.57
2018-11-28T20:43:31.909Z,15.43
2018-11-28T20:46:00.739Z,14.03
2018-11-28T20:48:29.553Z,12.97
2018-11-28T20:50:58.226Z,11.73
2018-11-28T20:53:26.929Z,14.10
2018-11-28T20:55:55.591Z,12.33
2018-11-28T20:58:24.195Z,12.77
2018-11-28T21:00:52.952Z,11.23
2018-11-28T21:03:21.527Z,13.50
2018-11-28T21:05:50.219Z,14.60
2018-11-28T21:08:18.863Z,12.27
2018-11-28T21:10:47.696Z,10.30
2018-11-28T21:13:16.376Z,9.57
2018-11-28T21:15:46.086Z,10.63
2018-11-28T21:18:14.893Z,13.57
2018-11-28T21:20:45.105Z,14.73
2018-11-28T21:23:16.037Z,12.03
2018-11-28T21:25:44.815Z,7.90
2018-11-28T21:28:13.506Z,10.47
2018-11-28T21:30:42.288Z,12.20
2018-11-28T21:33:15.115Z,13.53
2018-11-28T21:35:52.575Z,11.27
2018-11-28T21:38:21.267Z,13.17
2018-11-28T21:40:49.996Z,12.30
2018-11-28T21:43:18.671Z,13.70
2018-11-28T21:45:47.368Z,9.90
2018-11-28T21:48:16.026Z,9.37
2018-11-28T21:50:44.778Z,11.17
2018-11-28T21:53:13.382Z,8.97
2018-11-28T21:55:42.174Z,8.80
2018-11-28T21:58:10.828Z,12.97
2018-11-28T22:00:39.445Z,10.23
2018-11-28T22:03:08.228Z,11.43
2018-11-28T22:05:36.808Z,9.77
2018-11-28T22:08:05.559Z,13.07
2018-11-28T22:10:34.242Z,10.90
2018-11-28T22:13:02.957Z,12.93
2018-11-28T22:15:31.633Z,11.20
2018-11-28T22:18:00.246Z,10.90
2018-11-28T22:20:28.924Z,10.47
2018-11-28T22:22:57.597Z,9.03
2018-11-28T22:25:27.200Z,11.40
2018-11-28T22:27:56.037Z,10.47
2018-11-28T22:30:28.786Z,8.80
2018-11-28T22:32:57.899Z,9.87
2018-11-28T22:35:26.516Z,12.63
2018-11-28T22:37:55.185Z,11.87
2018-11-28T22:40:25.979Z,9.10
2018-11-28T22:42:54.581Z,7.80
2018-11-28T22:45:24.444Z,13.00
2018-11-28T22:47:53.132Z,10.77
2018-11-28T22:50:21.763Z,8.20
2018-11-28T22:52:50.468Z,9.13
2018-11-28T22:55:19.057Z,8.57
2018-11-28T22:57:47.738Z,9.23
2018-11-28T23:00:30.998Z,9.97
2018-11-28T23:03:01.044Z,8.27
2018-11-28T23:05:40.717Z,8.53
2018-11-28T23:08:11.597Z,8.33
2018-11-28T23:10:40.345Z,7.97
2018-11-28T23:13:11.745Z,9.10
2018-11-28T23:15:40.316Z,10.43
2018-11-28T23:18:10.058Z,8.63
2018-11-28T23:20:38.697Z,8.57
2018-11-28T23:23:08.374Z,9.53
2018-11-28T23:25:37.565Z,7.73
2018-11-28T23:28:06.683Z,8.47
2018-11-28T23:30:35.335Z,8.40
2018-11-28T23:33:04.481Z,9.33
2018-11-28T23:35:33.190Z,7.33
2018-11-28T23:38:01.824Z,7.80
2018-11-28T23:40:30.479Z,8.30
2018-11-28T23:42:59.134Z,9.90
2018-11-28T23:45:27.861Z,10.27
2018-11-28T23:47:56.537Z,6.57
2018-11-28T23:50:26.026Z,7.40
2018-11-28T23:52:55.715Z,8.37
2018-11-28T23:55:26.249Z,10.03
2018-11-28T23:57:55.078Z,7.60
