createdAt,value
2023-02-01T00:00:21.910Z,8.60
2023-02-01T00:01:21.723Z,8.58
2023-02-01T00:02:21.938Z,8.55
2023-02-01T00:03:22.115Z,8.56
2023-02-01T00:04:22.217Z,8.52
2023-02-01T00:05:22.405Z,8.51
2023-02-01T00:06:22.580Z,8.53
2023-02-01T00:07:22.754Z,8.51
2023-02-01T00:08:22.983Z,8.49
2023-02-01T00:09:23.149Z,8.46
2023-02-01T00:10:23.657Z,8.48
2023-02-01T00:11:23.518Z,8.48
2023-02-01T00:12:23.683Z,8.49
2023-02-01T00:13:23.845Z,8.51
2023-02-01T00:14:24.029Z,8.53
2023-02-01T00:15:24.214Z,8.53
2023-02-01T00:16:24.431Z,8.56
2023-02-01T00:17:24.565Z,8.58
2023-02-01T00:18:24.756Z,8.61
2023-02-01T00:19:24.923Z,8.60
2023-02-01T00:20:25.093Z,8.63
2023-02-01T00:21:25.263Z,8.64
2023-02-01T00:22:25.441Z,8.67
2023-02-01T00:23:25.632Z,8.70
2023-02-01T00:24:25.773Z,8.73
2023-02-01T00:25:25.952Z,8.78
2023-02-01T00:26:26.153Z,8.79
2023-02-01T00:27:26.300Z,8.85
2023-02-01T00:28:26.483Z,8.87
2023-02-01T00:29:26.652Z,8.88
2023-02-01T00:30:26.836Z,8.91
2023-02-01T00:31:29.369Z,8.94
2023-02-01T00:32:27.163Z,8.99
2023-02-01T00:33:27.334Z,9.00
2023-02-01T00:34:27.529Z,8.97
2023-02-01T00:35:27.681Z,8.97
2023-02-01T00:36:27.861Z,8.99
2023-02-01T00:37:28.034Z,9.02
2023-02-01T00:38:28.196Z,9.00
2023-02-01T00:39:28.380Z,8.99
2023-02-01T00:40:28.521Z,8.99
2023-02-01T00:41:28.719Z,8.97
2023-02-01T00:42:28.852Z,8.94
2023-02-01T00:43:29.032Z,8.92
2023-02-01T00:44:29.191Z,8.87
2023-02-01T00:45:29.361Z,8.79
2023-02-01T00:46:29.576Z,8.74
2023-02-01T00:47:29.711Z,8.69
2023-02-01T00:48:29.896Z,8.66
2023-02-01T00:49:30.078Z,8.61
2023-02-01T00:50:30.257Z,8.56
2023-02-01T00:51:30.455Z,8.51
2023-02-01T00:52:30.570Z,8.48
2023-02-01T00:53:30.761Z,8.44
2023-02-01T00:54:30.920Z,8.37
2023-02-01T00:55:31.106Z,8.36
2023-02-01T00:56:31.307Z,8.33
2023-02-01T00:57:31.449Z,8.31
2023-02-01T00:58:31.628Z,8.28
2023-02-01T00:59:31.819Z,8.28
2023-02-01T01:00:32.041Z,8.26
2023-02-01T01:01:32.178Z,8.23
2023-02-01T01:02:32.316Z,8.18
2023-02-01T01:03:32.490Z,8.15
2023-02-01T01:04:32.659Z,8.16
2023-02-01T01:05:32.839Z,8.19
2023-02-01T01:06:33.017Z,8.15
2023-02-01T01:07:33.196Z,8.18
2023-02-01T01:08:33.373Z,8.18
2023-02-01T01:09:33.549Z,8.19
2023-02-01T01:10:33.718Z,8.19
2023-02-01T01:11:33.924Z,8.18
2023-02-01T01:12:34.052Z,8.19
2023-02-01T01:13:34.271Z,8.18
2023-02-01T01:14:34.409Z,8.19
2023-02-01T01:15:34.578Z,8.19
2023-02-01T01:16:34.761Z,8.20
2023-02-01T01:17:34.935Z,8.18
2023-02-01T01:18:35.118Z,8.19
2023-02-01T01:19:35.297Z,8.19
2023-02-01T01:20:35.482Z,8.20
2023-02-01T01:21:35.649Z,8.20
2023-02-01T01:22:35.822Z,8.24
2023-02-01T01:23:36.013Z,8.24
2023-02-01T01:24:36.138Z,8.26
2023-02-01T01:25:36.318Z,8.27
2023-02-01T01:26:36.541Z,8.26
2023-02-01T01:27:36.679Z,8.31
2023-02-01T01:28:36.856Z,8.28
2023-02-01T01:29:37.041Z,8.27
2023-02-01T01:30:37.220Z,8.28
2023-02-01T01:31:37.502Z,8.34
2023-02-01T01:32:37.557Z,8.33
2023-02-01T01:33:37.728Z,8.34
2023-02-01T01:34:37.899Z,8.38
2023-02-01T01:35:38.066Z,8.42
2023-02-01T01:36:38.248Z,8.41
2023-02-01T01:37:38.439Z,8.45
2023-02-01T01:38:38.615Z,8.45
2023-02-01T01:39:38.795Z,8.46
2023-02-01T01:40:38.967Z,8.48
2023-02-01T01:41:39.141Z,8.45
2023-02-01T01:42:39.304Z,8.48
2023-02-01T01:43:39.483Z,8.51
2023-02-01T01:44:39.655Z,8.52
2023-02-01T01:45:39.830Z,8.55
2023-02-01T01:46:40.123Z,8.56
2023-02-01T01:47:40.166Z,8.58
2023-02-01T01:48:40.335Z,8.56
2023-02-01T01:49:40.552Z,8.58
2023-02-01T01:50:40.688Z,8.58
2023-02-01T01:51:40.865Z,8.56
2023-02-01T01:52:41.037Z,8.55
2023-02-01T01:53:41.233Z,8.55
2023-02-01T01:54:41.386Z,8.56
2023-02-01T01:55:41.564Z,8.56
2023-02-01T01:56:41.763Z,8.58
2023-02-01T01:57:41.924Z,8.56
2023-02-01T01:58:42.098Z,8.58
2023-02-01T01:59:42.274Z,8.58
2023-02-01T02:00:42.494Z,8.61
2023-02-01T02:01:42.691Z,8.58
2023-02-01T02:02:42.843Z,8.58
2023-02-01T02:03:42.994Z,8.55
2023-02-01T02:04:43.164Z,8.58
2023-02-01T02:05:43.343Z,8.58
2023-02-01T02:06:43.527Z,8.55
2023-02-01T02:07:43.697Z,8.55
2023-02-01T02:08:43.854Z,8.53
2023-02-01T02:09:54.720Z,8.52
2023-02-01T02:10:45.208Z,8.51
2023-02-01T02:11:44.375Z,8.53
2023-02-01T02:12:44.561Z,8.52
2023-02-01T02:13:44.733Z,8.51
2023-02-01T02:14:44.901Z,8.51
2023-02-01T02:15:45.081Z,8.48
2023-02-01T02:16:45.267Z,8.48
2023-02-01T02:17:45.412Z,8.45
2023-02-01T02:18:45.572Z,8.46
2023-02-01T02:19:45.765Z,8.46
2023-02-01T02:20:45.937Z,8.49
2023-02-01T02:21:46.122Z,8.49
2023-02-01T02:22:46.285Z,8.52
2023-02-01T02:23:46.451Z,8.52
2023-02-01T02:24:46.625Z,8.55
2023-02-01T02:25:46.796Z,8.60
2023-02-01T02:26:47.013Z,8.61
2023-02-01T02:27:47.162Z,8.60
2023-02-01T02:28:47.331Z,8.61
2023-02-01T02:29:47.517Z,8.63
2023-02-01T02:30:47.716Z,8.64
2023-02-01T02:31:47.923Z,8.67
2023-02-01T02:32:48.007Z,8.67
2023-02-01T02:33:48.195Z,8.70
2023-02-01T02:34:48.350Z,8.71
2023-02-01T02:35:48.535Z,8.71
2023-02-01T02:36:48.716Z,8.74
2023-02-01T02:37:48.884Z,8.76
2023-02-01T02:38:49.071Z,8.81
2023-02-01T02:39:49.241Z,8.85
2023-02-01T02:40:49.411Z,8.88
2023-02-01T02:41:49.614Z,8.92
2023-02-01T02:42:49.749Z,8.94
2023-02-01T02:43:49.920Z,8.94
2023-02-01T02:44:50.096Z,8.95
2023-02-01T02:45:50.269Z,8.97
2023-02-01T02:46:50.453Z,8.95
2023-02-01T02:47:50.603Z,8.97
2023-02-01T02:48:50.781Z,9.00
2023-02-01T02:49:50.947Z,9.00
2023-02-01T02:50:51.108Z,9.04
2023-02-01T02:51:51.303Z,9.08
2023-02-01T02:52:51.469Z,9.10
2023-02-01T02:53:51.633Z,9.08
2023-02-01T02:54:51.818Z,9.10
2023-02-01T02:55:51.976Z,9.13
2023-02-01T02:56:52.192Z,9.16
2023-02-01T02:57:52.329Z,9.16
2023-02-01T02:58:52.500Z,9.16
2023-02-01T02:59:52.685Z,9.16
2023-02-01T03:00:52.874Z,9.13
2023-02-01T03:01:53.027Z,9.13
2023-02-01T03:02:53.220Z,9.10
2023-02-01T03:03:53.351Z,9.13
2023-02-01T03:04:53.517Z,9.11
2023-02-01T03:05:53.692Z,9.10
2023-02-01T03:06:53.881Z,9.08
2023-02-01T03:07:54.054Z,9.10
2023-02-01T03:08:54.238Z,9.08
2023-02-01T03:09:54.420Z,9.06
2023-02-01T03:10:54.603Z,9.02
2023-02-01T03:11:54.771Z,9.00
2023-02-01T03:12:54.946Z,8.95
2023-02-01T03:13:55.123Z,8.94
2023-02-01T03:14:55.288Z,8.94
2023-02-01T03:15:55.463Z,8.97
2023-02-01T03:16:55.647Z,8.97
2023-02-01T03:17:55.789Z,8.97
2023-02-01T03:18:55.976Z,8.99
2023-02-01T03:19:56.118Z,8.94
2023-02-01T03:20:56.327Z,8.94
2023-02-01T03:22:39.299Z,8.91
2023-02-01T03:23:39.524Z,8.94
2023-02-01T03:24:39.649Z,8.94
2023-02-01T03:25:39.833Z,8.97
2023-02-01T03:26:40.106Z,8.97
2023-02-01T03:27:40.157Z,9.02
2023-02-01T03:28:40.332Z,9.02
2023-02-01T03:29:40.499Z,9.04
2023-02-01T03:30:40.670Z,9.06
2023-02-01T03:31:40.843Z,9.03
2023-02-01T03:32:41.039Z,9.03
2023-02-01T03:33:41.202Z,9.04
2023-02-01T03:34:41.366Z,9.06
2023-02-01T03:35:41.558Z,9.06
2023-02-01T03:36:41.743Z,9.06
2023-02-01T03:37:41.878Z,9.06
2023-02-01T03:38:42.049Z,9.10
2023-02-01T03:39:42.209Z,9.08
2023-02-01T03:40:42.379Z,9.11
2023-02-01T03:41:42.573Z,9.08
2023-02-01T03:42:42.750Z,9.11
2023-02-01T03:43:42.874Z,9.14
2023-02-01T03:44:43.037Z,9.14
2023-02-01T03:45:43.250Z,9.16
2023-02-01T03:46:43.398Z,9.16
2023-02-01T03:47:43.577Z,9.13
2023-02-01T03:48:43.742Z,9.16
2023-02-01T03:49:43.929Z,9.14
2023-02-01T03:50:44.120Z,9.16
2023-02-01T03:51:44.396Z,9.14
2023-02-01T03:52:44.441Z,9.16
2023-02-01T03:53:44.598Z,9.19
2023-02-01T03:54:44.789Z,9.19
2023-02-01T03:55:44.956Z,9.22
2023-02-01T03:56:45.170Z,9.26
2023-02-01T03:57:45.296Z,9.23
2023-02-01T03:58:45.464Z,9.28
2023-02-01T03:59:45.629Z,9.29
2023-02-01T04:00:45.821Z,9.29
2023-02-01T04:01:46.026Z,9.32
2023-02-01T04:02:46.190Z,9.34
2023-02-01T04:03:46.320Z,9.37
2023-02-01T04:04:46.488Z,9.39
2023-02-01T04:05:46.656Z,9.37
2023-02-01T04:06:46.848Z,9.39
2023-02-01T04:07:47.019Z,9.43
2023-02-01T04:08:47.198Z,9.41
2023-02-01T04:09:47.368Z,9.46
2023-02-01T04:10:47.550Z,9.46
2023-02-01T04:11:47.776Z,9.47
2023-02-01T04:12:47.888Z,9.48
2023-02-01T04:13:48.069Z,9.47
2023-02-01T04:14:48.226Z,9.44
2023-02-01T04:15:48.397Z,9.46
2023-02-01T04:16:48.623Z,9.47
2023-02-01T04:17:48.736Z,9.46
2023-02-01T04:18:48.905Z,9.48
2023-02-01T04:19:49.080Z,9.50
2023-02-01T04:20:49.264Z,9.51
2023-02-01T04:21:49.441Z,9.55
2023-02-01T04:22:49.597Z,9.58
2023-02-01T04:23:49.776Z,9.59
2023-02-01T04:24:49.959Z,9.58
2023-02-01T04:25:50.124Z,9.62
2023-02-01T04:26:50.379Z,9.59
2023-02-01T04:27:50.448Z,9.61
2023-02-01T04:28:50.625Z,9.62
2023-02-01T04:29:50.774Z,9.62
2023-02-01T04:30:51.123Z,9.65
2023-02-01T04:31:51.193Z,9.66
2023-02-01T04:32:51.333Z,9.65
2023-02-01T04:33:51.496Z,9.68
2023-02-01T04:34:51.668Z,9.66
2023-02-01T04:35:51.825Z,9.72
2023-02-01T04:36:51.996Z,9.73
2023-02-01T04:37:52.173Z,9.73
2023-02-01T04:38:52.379Z,9.74
2023-02-01T04:39:52.494Z,9.77
2023-02-01T04:40:52.668Z,9.76
2023-02-01T04:41:52.825Z,9.73
2023-02-01T04:42:53.007Z,9.76
2023-02-01T04:43:53.180Z,9.76
2023-02-01T04:44:53.344Z,9.79
2023-02-01T04:45:53.540Z,9.80
2023-02-01T04:46:53.694Z,9.79
2023-02-01T04:47:53.894Z,9.79
2023-02-01T04:48:54.023Z,9.79
2023-02-01T04:49:54.282Z,9.80
2023-02-01T04:50:54.424Z,9.80
2023-02-01T04:51:54.569Z,9.82
2023-02-01T04:52:54.753Z,9.80
2023-02-01T04:53:54.927Z,9.82
2023-02-01T04:54:55.103Z,9.80
2023-02-01T04:55:55.253Z,9.80
2023-02-01T04:56:55.425Z,9.77
2023-02-01T04:57:55.614Z,9.79
2023-02-01T04:58:55.789Z,9.79
2023-02-01T04:59:55.960Z,9.79
2023-02-01T05:00:56.132Z,9.80
2023-02-01T05:01:56.295Z,9.83
2023-02-01T05:02:56.463Z,9.82
2023-02-01T05:03:56.636Z,9.84
2023-02-01T05:04:56.958Z,9.84
2023-02-01T05:05:56.963Z,9.84
2023-02-01T05:06:57.133Z,9.83
2023-02-01T05:07:57.331Z,9.82
2023-02-01T05:08:57.493Z,9.82
2023-02-01T05:09:57.662Z,9.79
2023-02-01T05:10:57.831Z,9.76
2023-02-01T05:11:58.011Z,9.76
2023-02-01T05:12:58.186Z,9.76
2023-02-01T05:13:58.355Z,9.73
2023-02-01T05:14:58.519Z,9.72
2023-02-01T05:15:58.719Z,9.73
2023-02-01T05:16:58.855Z,9.74
2023-02-01T05:17:59.051Z,9.76
2023-02-01T05:18:59.192Z,9.79
2023-02-01T05:19:59.361Z,9.82
2023-02-01T05:20:59.530Z,9.82
2023-02-01T05:21:59.701Z,9.82
2023-02-01T05:22:59.877Z,9.82
2023-02-01T05:24:00.059Z,9.83
2023-02-01T05:25:00.223Z,9.84
2023-02-01T05:26:00.381Z,9.83
2023-02-01T05:27:00.551Z,9.83
2023-02-01T05:28:00.735Z,9.83
2023-02-01T05:29:00.896Z,9.82
2023-02-01T05:30:01.091Z,9.82
2023-02-01T05:31:01.332Z,9.82
2023-02-01T05:32:19.501Z,9.80
2023-02-01T05:33:02.612Z,9.83
2023-02-01T05:34:01.764Z,9.80
2023-02-01T05:35:01.974Z,9.79
2023-02-01T05:36:02.110Z,9.80
2023-02-01T05:37:02.292Z,9.86
2023-02-01T05:38:02.477Z,9.84
2023-02-01T05:39:02.642Z,9.86
2023-02-01T05:40:02.812Z,9.83
2023-02-01T05:41:02.975Z,9.82
2023-02-01T05:42:03.140Z,9.84
2023-02-01T05:43:03.326Z,9.86
2023-02-01T05:44:03.491Z,9.83
2023-02-01T05:45:03.653Z,9.82
2023-02-01T05:46:03.866Z,9.83
2023-02-01T05:47:04.008Z,9.82
2023-02-01T05:48:04.186Z,9.79
2023-02-01T05:49:04.362Z,9.80
2023-02-01T05:50:04.539Z,9.79
2023-02-01T05:51:04.704Z,9.79
2023-02-01T05:52:04.871Z,9.80
2023-02-01T05:53:05.057Z,9.80
2023-02-01T05:54:05.220Z,9.80
2023-02-01T05:55:05.390Z,9.82
2023-02-01T05:56:05.561Z,9.80
2023-02-01T05:57:05.709Z,9.83
2023-02-01T05:58:05.889Z,9.83
2023-02-01T05:59:07.117Z,9.86
2023-02-01T06:00:06.247Z,9.84
2023-02-01T06:01:06.420Z,9.82
2023-02-01T06:02:06.588Z,9.83
2023-02-01T06:03:06.829Z,9.83
2023-02-01T06:04:06.984Z,9.82
2023-02-01T06:05:07.106Z,9.82
2023-02-01T06:06:07.272Z,9.80
2023-02-01T06:07:07.441Z,9.82
2023-02-01T06:08:07.619Z,9.83
2023-02-01T06:09:07.796Z,9.82
2023-02-01T06:10:07.972Z,9.83
2023-02-01T06:11:08.128Z,9.83
2023-02-01T06:12:08.301Z,9.84
2023-02-01T06:13:08.508Z,9.86
2023-02-01T06:14:08.622Z,9.86
2023-02-01T06:15:08.812Z,9.86
2023-02-01T06:16:09.055Z,9.87
2023-02-01T06:17:09.158Z,9.84
2023-02-01T06:18:09.346Z,9.83
2023-02-01T06:19:09.519Z,9.83
2023-02-01T06:20:11.975Z,9.79
2023-02-01T06:21:09.847Z,9.82
2023-02-01T06:22:10.007Z,9.80
2023-02-01T06:23:10.198Z,9.79
2023-02-01T06:24:10.360Z,9.77
2023-02-01T06:25:10.530Z,9.73
2023-02-01T06:26:10.699Z,9.72
2023-02-01T06:27:10.877Z,9.69
2023-02-01T06:28:11.055Z,9.72
2023-02-01T06:29:11.226Z,9.72
2023-02-01T06:30:11.393Z,9.69
2023-02-01T06:31:11.621Z,9.65
2023-02-01T06:32:11.726Z,9.65
2023-02-01T06:33:11.917Z,9.65
2023-02-01T06:34:12.059Z,9.64
2023-02-01T06:35:12.268Z,9.65
2023-02-01T06:36:12.426Z,9.61
2023-02-01T06:37:12.615Z,9.62
2023-02-01T06:38:12.788Z,9.65
2023-02-01T06:39:12.934Z,9.64
2023-02-01T06:40:13.117Z,9.66
2023-02-01T06:41:13.306Z,9.64
2023-02-01T06:42:13.529Z,9.64
2023-02-01T06:43:13.687Z,9.66
2023-02-01T06:44:13.842Z,9.68
2023-02-01T06:45:14.045Z,9.65
2023-02-01T06:46:14.236Z,9.65
2023-02-01T06:47:14.387Z,9.64
2023-02-01T06:48:14.585Z,9.64
2023-02-01T06:49:14.744Z,9.65
2023-02-01T06:50:14.917Z,9.65
2023-02-01T06:51:15.095Z,9.64
2023-02-01T06:52:15.264Z,9.65
2023-02-01T06:53:15.465Z,9.65
2023-02-01T06:54:15.685Z,9.62
2023-02-01T06:55:15.795Z,9.62
2023-02-01T06:56:15.943Z,9.59
2023-02-01T06:57:16.169Z,9.62
2023-02-01T06:58:16.315Z,9.65
2023-02-01T06:59:17.453Z,9.65
2023-02-01T07:00:16.658Z,9.64
2023-02-01T07:01:16.816Z,9.66
2023-02-01T07:02:17.124Z,9.68
2023-02-01T07:03:17.205Z,9.69
2023-02-01T07:04:17.365Z,9.66
2023-02-01T07:05:17.566Z,9.68
2023-02-01T07:06:17.745Z,9.72
2023-02-01T07:07:17.933Z,9.72
2023-02-01T07:08:18.124Z,9.69
2023-02-01T07:09:18.296Z,9.73
2023-02-01T07:10:18.515Z,9.74
2023-02-01T07:11:18.667Z,9.74
2023-02-01T07:12:18.823Z,9.73
2023-02-01T07:13:19.006Z,9.73
2023-02-01T07:14:19.156Z,9.76
2023-02-01T07:15:19.345Z,9.79
2023-02-01T07:16:19.631Z,9.82
2023-02-01T07:17:19.713Z,9.82
2023-02-01T07:18:19.904Z,9.79
2023-02-01T07:19:20.068Z,9.80
2023-02-01T07:20:20.402Z,9.83
2023-02-01T07:21:20.426Z,9.86
2023-02-01T07:22:20.572Z,9.86
2023-02-01T07:23:20.782Z,9.91
2023-02-01T07:24:20.940Z,9.87
2023-02-01T07:25:21.129Z,9.87
2023-02-01T07:26:21.341Z,9.86
2023-02-01T07:27:21.503Z,9.84
2023-02-01T07:28:21.710Z,9.83
2023-02-01T07:29:21.863Z,9.80
2023-02-01T07:30:22.404Z,9.77
2023-02-01T07:31:22.234Z,9.77
2023-02-01T07:32:22.448Z,9.74
2023-02-01T07:33:22.616Z,9.72
2023-02-01T07:34:22.766Z,9.72
2023-02-01T07:35:22.957Z,9.65
2023-02-01T07:36:23.125Z,9.61
2023-02-01T07:37:23.333Z,9.61
2023-02-01T07:38:23.512Z,9.59
2023-02-01T07:39:23.680Z,9.54
2023-02-01T07:40:24.209Z,9.54
2023-02-01T07:41:24.060Z,9.54
2023-02-01T07:42:24.253Z,9.47
2023-02-01T07:43:24.436Z,9.46
2023-02-01T07:44:24.604Z,9.44
2023-02-01T07:45:24.760Z,9.40
2023-02-01T07:46:24.921Z,9.41
2023-02-01T07:47:25.099Z,9.41
2023-02-01T07:48:25.305Z,9.39
2023-02-01T07:49:25.479Z,9.39
2023-02-01T07:50:25.748Z,9.39
2023-02-01T07:51:25.850Z,9.39
2023-02-01T07:52:25.994Z,9.36
2023-02-01T07:53:26.239Z,9.31
2023-02-01T07:54:26.351Z,9.31
2023-02-01T07:55:26.540Z,9.29
2023-02-01T07:56:26.721Z,9.28
2023-02-01T07:57:26.915Z,9.26
2023-02-01T07:58:27.111Z,9.25
2023-02-01T07:59:27.252Z,9.22
2023-02-01T08:00:27.462Z,9.19
2023-02-01T08:01:27.749Z,9.19
2023-02-01T08:02:27.813Z,9.18
2023-02-01T08:03:28.021Z,9.18
2023-02-01T08:04:28.119Z,9.18
2023-02-01T08:05:28.329Z,9.19
2023-02-01T08:06:28.486Z,9.19
2023-02-01T08:07:28.678Z,9.16
2023-02-01T08:08:28.909Z,9.14
2023-02-01T08:09:29.015Z,9.18
2023-02-01T08:10:29.191Z,9.16
2023-02-01T08:11:29.378Z,9.16
2023-02-01T08:12:29.682Z,9.18
2023-02-01T08:13:29.775Z,9.16
2023-02-01T08:14:29.932Z,9.16
2023-02-01T08:15:30.131Z,9.14
2023-02-01T08:16:30.354Z,9.14
2023-02-01T08:17:30.428Z,9.14
2023-02-01T08:18:30.624Z,9.13
2023-02-01T08:19:30.758Z,9.11
2023-02-01T08:20:30.927Z,9.14
2023-02-01T08:21:31.117Z,9.13
2023-02-01T08:22:31.276Z,9.14
2023-02-01T08:23:31.446Z,9.14
2023-02-01T08:24:31.704Z,9.19
2023-02-01T08:25:31.827Z,9.18
2023-02-01T08:26:32.054Z,9.19
2023-02-01T08:27:32.178Z,9.16
2023-02-01T08:28:32.354Z,9.18
2023-02-01T08:29:32.556Z,9.16
2023-02-01T08:30:32.728Z,9.16
2023-02-01T08:31:32.922Z,9.16
2023-02-01T08:32:33.051Z,9.18
2023-02-01T08:33:33.257Z,9.19
2023-02-01T08:34:35.690Z,9.19
2023-02-01T08:35:43.182Z,9.19
2023-02-01T08:36:34.718Z,9.21
2023-02-01T08:37:33.927Z,9.19
2023-02-01T08:38:34.096Z,9.19
2023-02-01T08:39:34.269Z,9.16
2023-02-01T08:40:34.429Z,9.14
2023-02-01T08:41:34.587Z,9.13
2023-02-01T08:42:34.753Z,9.10
2023-02-01T08:43:34.940Z,9.13
2023-02-01T08:44:35.087Z,9.06
2023-02-01T08:45:35.443Z,9.06
2023-02-01T08:46:35.455Z,9.04
2023-02-01T08:47:35.605Z,9.04
2023-02-01T08:48:35.789Z,9.03
2023-02-01T08:49:35.957Z,9.02
2023-02-01T08:50:36.107Z,9.03
2023-02-01T08:51:36.306Z,9.03
2023-02-01T08:52:38.187Z,9.03
2023-02-01T08:53:36.656Z,9.04
2023-02-01T08:54:36.788Z,9.10
2023-02-01T08:55:36.990Z,9.11
2023-02-01T08:56:37.231Z,9.08
2023-02-01T08:57:37.325Z,9.10
2023-02-01T08:58:37.499Z,9.10
2023-02-01T08:59:37.665Z,9.10
2023-02-01T09:00:37.835Z,9.11
2023-02-01T09:01:38.053Z,9.13
2023-02-01T09:02:38.204Z,9.16
2023-02-01T09:03:38.438Z,9.19
2023-02-01T09:04:38.565Z,9.18
2023-02-01T09:05:49.032Z,9.16
2023-02-01T09:06:39.916Z,9.16
2023-02-01T09:07:39.104Z,9.19
2023-02-01T09:08:39.276Z,9.18
2023-02-01T09:09:39.423Z,9.21
2023-02-01T09:10:39.925Z,9.22
2023-02-01T09:11:39.807Z,9.21
2023-02-01T09:12:39.943Z,9.21
2023-02-01T09:13:40.111Z,9.19
2023-02-01T09:14:40.317Z,9.23
2023-02-01T09:15:40.511Z,9.26
2023-02-01T09:16:40.632Z,9.25
2023-02-01T09:17:40.795Z,9.25
2023-02-01T09:18:50.516Z,9.26
2023-02-01T09:19:43.072Z,9.23
2023-02-01T09:20:41.333Z,9.22
2023-02-01T09:21:41.501Z,9.23
2023-02-01T09:22:41.672Z,9.19
2023-02-01T09:23:41.853Z,9.22
2023-02-01T09:24:42.052Z,9.22
2023-02-01T09:25:42.189Z,9.18
2023-02-01T09:26:42.433Z,9.21
2023-02-01T09:27:42.569Z,9.14
2023-02-01T09:28:42.753Z,9.13
2023-02-01T09:29:42.913Z,9.14
2023-02-01T09:30:43.154Z,9.14
2023-02-01T09:31:49.712Z,9.18
2023-02-01T09:32:44.395Z,9.21
2023-02-01T09:33:43.613Z,9.18
2023-02-01T09:34:43.753Z,9.22
2023-02-01T09:35:43.931Z,9.22
2023-02-01T09:36:44.114Z,9.22
2023-02-01T09:37:44.296Z,9.21
2023-02-01T09:38:52.296Z,9.25
2023-02-01T09:39:45.642Z,9.31
2023-02-01T09:40:44.827Z,9.36
2023-02-01T09:41:45.003Z,9.44
2023-02-01T09:42:45.191Z,9.46
2023-02-01T09:43:45.383Z,9.47
2023-02-01T09:44:45.569Z,9.50
2023-02-01T09:45:45.745Z,9.50
2023-02-01T09:46:45.925Z,9.55
2023-02-01T09:47:46.097Z,9.54
2023-02-01T09:48:46.291Z,9.56
2023-02-01T09:49:46.461Z,9.61
2023-02-01T09:50:46.659Z,9.64
2023-02-01T09:51:46.825Z,9.65
2023-02-01T09:52:47.020Z,9.68
2023-02-01T09:53:47.182Z,9.72
2023-02-01T09:54:47.361Z,9.73
2023-02-01T09:55:47.567Z,9.73
2023-02-01T09:56:47.742Z,9.73
2023-02-01T09:57:47.918Z,9.69
2023-02-01T09:58:48.101Z,9.69
2023-02-01T09:59:48.314Z,9.68
2023-02-01T10:00:48.474Z,9.68
2023-02-01T10:01:48.644Z,9.77
2023-02-01T10:02:48.831Z,9.86
2023-02-01T10:03:49.040Z,9.89
2023-02-01T10:04:49.156Z,9.98
2023-02-01T10:05:49.339Z,10.01
2023-02-01T10:06:49.530Z,10.02
2023-02-01T10:07:49.709Z,10.05
2023-02-01T10:08:49.870Z,10.04
2023-02-01T10:09:50.072Z,10.10
2023-02-01T10:10:50.221Z,10.17
2023-02-01T10:11:50.404Z,10.22
2023-02-01T10:12:50.569Z,10.31
2023-02-01T10:13:50.750Z,10.35
2023-02-01T10:14:50.934Z,10.41
2023-02-01T10:15:51.159Z,10.49
2023-02-01T10:16:51.321Z,10.56
2023-02-01T10:17:51.404Z,10.63
2023-02-01T10:18:51.629Z,10.63
2023-02-01T10:19:51.774Z,10.64
2023-02-01T10:20:51.951Z,10.61
2023-02-01T10:21:52.170Z,10.57
2023-02-01T10:23:16.041Z,10.54
2023-02-01T10:23:53.522Z,10.54
2023-02-01T10:24:52.671Z,10.59
2023-02-01T10:25:52.857Z,10.71
2023-02-01T10:26:53.092Z,10.75
2023-02-01T10:27:53.230Z,10.81
2023-02-01T10:28:53.390Z,10.82
2023-02-01T10:29:53.584Z,10.79
2023-02-01T10:30:53.807Z,10.86
2023-02-01T10:31:54.033Z,10.86
2023-02-01T10:32:54.099Z,10.84
2023-02-01T10:33:54.268Z,10.87
2023-02-01T10:34:54.406Z,10.87
2023-02-01T10:35:54.586Z,10.90
2023-02-01T10:36:54.766Z,10.99
2023-02-01T10:37:54.934Z,11.05
2023-02-01T10:38:55.145Z,11.17
2023-02-01T10:39:55.325Z,11.33
2023-02-01T10:40:55.476Z,11.45
2023-02-01T10:41:55.636Z,11.60
2023-02-01T10:42:55.808Z,11.70
2023-02-01T10:43:56.016Z,11.80
2023-02-01T10:44:56.162Z,11.91
2023-02-01T10:45:56.349Z,12.00
2023-02-01T10:46:56.530Z,12.04
2023-02-01T10:47:56.676Z,12.09
2023-02-01T10:48:56.896Z,12.20
2023-02-01T10:49:57.020Z,12.18
2023-02-01T10:50:57.207Z,12.12
2023-02-01T10:51:57.388Z,12.13
2023-02-01T10:52:57.586Z,12.13
2023-02-01T10:53:57.761Z,12.13
2023-02-01T10:54:57.900Z,12.10
2023-02-01T10:55:58.084Z,12.09
2023-02-01T10:57:00.441Z,12.00
2023-02-01T10:57:58.448Z,11.94
2023-02-01T10:58:58.655Z,11.88
2023-02-01T10:59:58.810Z,11.81
2023-02-01T11:00:58.996Z,11.78
2023-02-01T11:01:59.764Z,11.81
2023-02-01T11:02:59.397Z,11.88
2023-02-01T11:03:59.537Z,11.99
2023-02-01T11:04:59.720Z,11.97
2023-02-01T11:05:59.888Z,11.95
2023-02-01T11:07:00.121Z,11.90
2023-02-01T11:08:00.247Z,11.84
2023-02-01T11:09:00.481Z,11.75
2023-02-01T11:10:00.625Z,11.73
2023-02-01T11:11:00.808Z,11.73
2023-02-01T11:12:00.975Z,11.78
2023-02-01T11:13:01.147Z,11.90
2023-02-01T11:14:01.311Z,12.00
2023-02-01T11:15:01.496Z,12.04
2023-02-01T11:16:01.782Z,12.03
2023-02-01T11:17:01.847Z,12.00
2023-02-01T11:18:02.038Z,11.95
2023-02-01T11:19:02.197Z,11.94
2023-02-01T11:20:02.366Z,11.91
2023-02-01T11:21:02.559Z,11.94
2023-02-01T11:22:02.728Z,11.86
2023-02-01T11:23:02.917Z,11.84
2023-02-01T11:24:03.089Z,11.87
2023-02-01T11:25:03.245Z,11.84
2023-02-01T11:26:03.417Z,11.84
2023-02-01T11:27:06.422Z,11.84
2023-02-01T11:28:03.788Z,11.73
2023-02-01T11:29:03.995Z,11.72
2023-02-01T11:30:04.165Z,11.72
2023-02-01T11:31:04.369Z,11.75
2023-02-01T11:32:04.469Z,11.83
2023-02-01T11:33:06.284Z,11.90
2023-02-01T11:34:04.876Z,11.90
2023-02-01T11:35:05.015Z,11.87
2023-02-01T11:36:05.207Z,11.88
2023-02-01T11:37:05.390Z,11.91
2023-02-01T11:38:05.589Z,11.99
2023-02-01T11:39:05.906Z,12.00
2023-02-01T11:40:05.917Z,12.00
2023-02-01T11:41:06.109Z,12.06
2023-02-01T11:42:06.287Z,12.03
2023-02-01T11:43:06.425Z,12.02
2023-02-01T11:44:06.623Z,11.99
2023-02-01T11:45:06.781Z,11.91
2023-02-01T11:46:06.966Z,11.95
2023-02-01T11:47:07.147Z,11.90
2023-02-01T11:48:08.301Z,11.88
2023-02-01T11:49:07.523Z,11.97
2023-02-01T11:50:07.709Z,12.10
2023-02-01T11:51:07.847Z,12.20
2023-02-01T11:52:08.046Z,12.29
2023-02-01T11:53:08.202Z,12.36
2023-02-01T11:54:08.396Z,12.42
2023-02-01T11:55:08.551Z,12.43
2023-02-01T11:56:08.736Z,12.47
2023-02-01T11:57:08.916Z,12.53
2023-02-01T11:58:09.130Z,12.60
2023-02-01T11:59:09.264Z,12.60
2023-02-01T12:00:09.472Z,12.64
2023-02-01T12:01:09.613Z,12.70
2023-02-01T12:02:09.840Z,12.73
2023-02-01T12:03:10.067Z,12.79
2023-02-01T12:04:10.129Z,12.80
2023-02-01T12:05:10.275Z,12.82
2023-02-01T12:06:10.455Z,12.82
2023-02-01T12:07:10.649Z,12.78
2023-02-01T12:08:10.838Z,12.75
2023-02-01T12:09:11.039Z,12.73
2023-02-01T12:10:11.172Z,12.73
2023-02-01T12:11:11.365Z,12.68
2023-02-01T12:12:11.568Z,12.68
2023-02-01T12:13:11.736Z,12.70
2023-02-01T12:14:11.975Z,12.76
2023-02-01T12:15:12.107Z,12.78
2023-02-01T12:16:12.326Z,12.76
2023-02-01T12:17:12.475Z,12.75
2023-02-01T12:18:13.076Z,12.70
2023-02-01T12:19:12.795Z,12.65
2023-02-01T12:20:12.946Z,12.67
2023-02-01T12:21:13.138Z,12.62
2023-02-01T12:22:13.282Z,12.57
2023-02-01T12:23:13.464Z,12.55
2023-02-01T12:24:13.665Z,12.54
2023-02-01T12:25:13.844Z,12.54
2023-02-01T12:26:14.034Z,12.50
2023-02-01T12:27:14.222Z,12.47
2023-02-01T12:28:14.383Z,12.46
2023-02-01T12:29:14.585Z,12.43
2023-02-01T12:30:14.739Z,12.45
2023-02-01T12:31:14.984Z,12.42
2023-02-01T12:32:15.109Z,12.43
2023-02-01T12:33:15.278Z,12.45
2023-02-01T12:34:15.469Z,12.42
2023-02-01T12:35:15.620Z,12.43
2023-02-01T12:36:15.793Z,12.43
2023-02-01T12:37:15.975Z,12.36
2023-02-01T12:38:16.179Z,12.29
2023-02-01T12:39:16.354Z,12.29
2023-02-01T12:40:16.524Z,12.32
2023-02-01T12:41:16.707Z,12.27
2023-02-01T12:42:16.898Z,12.24
2023-02-01T12:43:17.093Z,12.24
2023-02-01T12:44:17.278Z,12.22
2023-02-01T12:45:17.454Z,12.22
2023-02-01T12:46:17.684Z,12.22
2023-02-01T12:47:17.785Z,12.21
2023-02-01T12:48:17.964Z,12.22
2023-02-01T12:49:18.180Z,12.17
2023-02-01T12:50:18.312Z,12.13
2023-02-01T12:51:18.495Z,12.13
2023-02-01T12:52:18.674Z,12.13
2023-02-01T12:53:18.900Z,12.09
2023-02-01T12:54:19.041Z,12.06
2023-02-01T12:55:19.223Z,12.02
2023-02-01T12:56:19.385Z,12.02
2023-02-01T12:57:19.573Z,12.04
2023-02-01T12:58:19.757Z,12.03
2023-02-01T12:59:19.955Z,12.02
2023-02-01T13:00:20.114Z,12.04
2023-02-01T13:01:20.292Z,12.06
2023-02-01T13:02:20.476Z,12.12
2023-02-01T13:03:20.602Z,12.10
2023-02-01T13:04:20.804Z,12.12
2023-02-01T13:05:20.978Z,12.17
2023-02-01T13:06:21.160Z,12.21
2023-02-01T13:07:21.354Z,12.21
2023-02-01T13:08:21.514Z,12.21
2023-02-01T13:09:21.667Z,12.21
2023-02-01T13:10:22.220Z,12.18
2023-02-01T13:11:22.038Z,12.20
2023-02-01T13:12:22.183Z,12.17
2023-02-01T13:13:22.412Z,12.15
2023-02-01T13:14:22.561Z,12.15
2023-02-01T13:15:22.695Z,12.12