createdAt,value
2022-08-26T00:04:01.782Z,23.9
2022-08-26T00:09:42.277Z,23.9
2022-08-26T00:15:35.697Z,23.9
2022-08-26T00:21:46.535Z,23.9
2022-08-26T00:27:23.902Z,23.9
2022-08-26T00:33:20.134Z,23.9
2022-08-26T00:38:25.026Z,23.9
2022-08-26T00:43:46.408Z,23.9
2022-08-26T00:49:46.773Z,23.9
2022-08-26T00:55:39.390Z,23.9
2022-08-26T01:01:19.110Z,23.9
2022-08-26T01:07:03.323Z,23.9
2022-08-26T01:12:31.648Z,23.9
2022-08-26T01:18:23.974Z,23.9
2022-08-26T01:24:15.420Z,24
2022-08-26T01:30:03.468Z,23.9
2022-08-26T01:35:56.126Z,23.9
2022-08-26T01:41:53.868Z,23.9
2022-08-26T01:47:40.491Z,24
2022-08-26T01:53:59.455Z,24
2022-08-26T01:59:56.864Z,23.9
2022-08-26T02:05:40.152Z,23.9
2022-08-26T02:11:37.888Z,23.9
2022-08-26T02:17:19.730Z,24
2022-08-26T02:23:06.587Z,23.9
2022-08-26T02:28:43.842Z,23.9
2022-08-26T02:34:33.690Z,23.9
2022-08-26T02:40:15.413Z,24
2022-08-26T02:46:07.966Z,23.9
2022-08-26T02:52:00.497Z,24
2022-08-26T02:57:28.501Z,23.9
2022-08-26T03:03:24.198Z,23.9
2022-08-26T03:09:09.198Z,23.9
2022-08-26T03:14:57.430Z,23.9
2022-08-26T03:20:35.773Z,23.9
2022-08-26T03:26:16.075Z,23.9
2022-08-26T03:32:10.549Z,23.8
2022-08-26T03:37:56.130Z,23.6
2022-08-26T03:43:20.409Z,23.6
2022-08-26T03:49:04.925Z,23.5
2022-08-26T03:55:00.926Z,23.4
2022-08-26T04:00:41.999Z,23.6
2022-08-26T04:06:30.997Z,23.8
2022-08-26T04:12:15.090Z,23.8
2022-08-26T04:17:45.791Z,23.8
2022-08-26T04:23:15.558Z,23.8
2022-08-26T04:29:13.717Z,23.5
2022-08-26T04:35:15.440Z,23.3
2022-08-26T04:40:40.920Z,23.2
2022-08-26T04:46:34.135Z,23.2
2022-08-26T04:52:25.229Z,23.2
2022-08-26T04:58:27.336Z,23.1
2022-08-26T05:04:11.648Z,23.1
2022-08-26T05:09:36.136Z,23.2
2022-08-26T05:15:25.975Z,23.3
2022-08-26T05:21:18.584Z,23.4
2022-08-26T05:27:02.117Z,23.5
2022-08-26T05:32:28.786Z,23.5
2022-08-26T05:38:22.870Z,23.5
2022-08-26T05:43:54.870Z,23.5
2022-08-26T05:49:51.520Z,23.6
2022-08-26T05:55:37.694Z,23.6
2022-08-26T06:01:32.296Z,23.6
2022-08-26T06:07:22.922Z,23.6
2022-08-26T06:13:49.425Z,23.6
2022-08-26T06:19:34.568Z,23.6
2022-08-26T06:25:27.048Z,23.6
2022-08-26T06:31:21.695Z,23.6
2022-08-26T06:37:11.543Z,23.6
2022-08-26T06:42:56.676Z,23.6
2022-08-26T06:48:44.231Z,23.7
2022-08-26T06:54:25.656Z,23.7
2022-08-26T07:00:14.645Z,23.7
2022-08-26T07:06:15.219Z,23.7
2022-08-26T07:12:06.877Z,23.7
2022-08-26T07:18:10.005Z,23.7
2022-08-26T07:24:07.796Z,23.7
2022-08-26T07:29:51.947Z,23.8
2022-08-26T07:35:44.061Z,23.8
2022-08-26T07:41:42.361Z,23.8
2022-08-26T07:47:43.011Z,23.8
2022-08-26T07:53:36.950Z,23.8
2022-08-26T07:59:32.511Z,23.8
2022-08-26T08:05:19.985Z,23.8
2022-08-26T08:11:40.903Z,23.8
2022-08-26T08:17:29.402Z,23.8
2022-08-26T08:23:42.287Z,23.8
2022-08-26T08:29:32.464Z,23.8
2022-08-26T08:35:47.432Z,23.8
2022-08-26T08:41:30.763Z,23.8
2022-08-26T08:47:17.155Z,23.8
2022-08-26T08:53:02.758Z,23.8
2022-08-26T08:59:05.267Z,23.8
2022-08-26T09:04:51.214Z,23.8
2022-08-26T09:10:42.802Z,23.8
2022-08-26T09:16:21.712Z,23.9
2022-08-26T09:22:11.018Z,23.8
2022-08-26T09:28:12.859Z,23.9
2022-08-26T09:34:05.786Z,23.9
2022-08-26T09:39:55.370Z,23.9
2022-08-26T09:45:59.368Z,23.9
2022-08-26T09:51:37.795Z,23.9
2022-08-26T09:57:34.909Z,23.9
2022-08-26T10:03:21.795Z,23.9
2022-08-26T10:09:11.744Z,23.9
2022-08-26T10:14:55.681Z,23.9
2022-08-26T10:21:14.302Z,23.9
2022-08-26T10:27:07.985Z,23.9
2022-08-26T10:33:15.053Z,23.9
2022-08-26T10:39:31.655Z,23.9
2022-08-26T10:45:25.095Z,23.9
2022-08-26T10:51:11.429Z,23.9
2022-08-26T10:57:11.277Z,23.9
2022-08-26T11:03:22.146Z,23.9
2022-08-26T11:09:17.054Z,23.9
2022-08-26T11:15:27.666Z,23.9
2022-08-26T11:21:29.681Z,23.9
2022-08-26T11:27:49.568Z,23.9
2022-08-26T11:33:46.328Z,23.9
2022-08-26T11:39:43.287Z,23.9
2022-08-26T11:45:32.285Z,23.9
2022-08-26T11:51:15.200Z,23.9
2022-08-26T11:57:09.591Z,23.9
2022-08-26T12:02:52.674Z,23.9
2022-08-26T12:08:17.744Z,24
2022-08-26T12:13:43.970Z,23.9
2022-08-26T12:19:37.362Z,23.9
2022-08-26T12:25:21.762Z,23.9
2022-08-26T12:31:35.184Z,24
2022-08-26T12:37:40.964Z,24
2022-08-26T12:43:09.709Z,24
2022-08-26T12:48:49.814Z,24
2022-08-26T12:54:11.076Z,24
2022-08-26T12:59:50.178Z,23.9
2022-08-26T13:05:36.407Z,24
2022-08-26T13:11:21.411Z,24
2022-08-26T13:16:55.852Z,24
2022-08-26T13:22:18.606Z,24
2022-08-26T13:28:05.220Z,24
2022-08-26T13:33:42.444Z,24
2022-08-26T13:39:26.065Z,24
2022-08-26T13:45:19.302Z,24
2022-08-26T13:50:57.583Z,24
2022-08-26T13:56:45.297Z,24
2022-08-26T14:02:27.480Z,24
2022-08-26T14:07:54.838Z,24
2022-08-26T14:13:34.953Z,24
2022-08-26T14:19:41.903Z,24
2022-08-26T14:25:42.543Z,24
2022-08-26T14:31:19.254Z,24
2022-08-26T14:36:56.661Z,24
2022-08-26T14:42:52.851Z,24
2022-08-26T14:48:40.819Z,24
2022-08-26T14:54:21.618Z,24.1
2022-08-26T15:00:07.174Z,24.1
2022-08-26T15:05:54.882Z,24.1
2022-08-26T15:11:32.607Z,24.1
2022-08-26T15:17:07.321Z,24.1
2022-08-26T15:22:47.371Z,24.1
2022-08-26T15:28:11.565Z,24.1
2022-08-26T15:33:53.909Z,24.1
2022-08-26T15:39:41.032Z,24.1
2022-08-26T15:45:43.624Z,24.1
2022-08-26T15:51:47.303Z,24.1
2022-08-26T15:57:37.181Z,24.1
2022-08-26T16:03:24.330Z,24.1
2022-08-26T16:09:04.103Z,24.1
2022-08-26T16:15:02.726Z,24.1
2022-08-26T16:20:44.987Z,24.1
2022-08-26T16:26:44.454Z,24.1
2022-08-26T16:32:30.696Z,24.1
2022-08-26T16:38:16.501Z,24.1
2022-08-26T16:44:05.695Z,24.1
2022-08-26T16:49:44.275Z,24.1
2022-08-26T16:55:24.371Z,24.1
2022-08-26T17:01:07.634Z,24.1
2022-08-26T17:06:46.684Z,24.1
2022-08-26T17:12:27.392Z,24.1
2022-08-26T17:18:23.011Z,24.1
2022-08-26T17:23:58.309Z,24.1
2022-08-26T17:29:41.148Z,24.1
2022-08-26T17:34:57.258Z,24.1
2022-08-26T17:40:35.439Z,24.1
2022-08-26T17:45:58.770Z,24
2022-08-26T17:51:29.661Z,24.1
2022-08-26T17:56:36.046Z,24
2022-08-26T18:02:34.704Z,24
2022-08-26T18:08:18.218Z,23.9
2022-08-26T18:13:40.687Z,23.9
2022-08-26T18:18:57.005Z,23.9
2022-08-26T18:24:52.872Z,23.9
2022-08-26T18:30:36.303Z,23.9
2022-08-26T18:36:16.820Z,23.9
2022-08-26T18:41:31.503Z,23.9
2022-08-26T18:47:12.538Z,23.9
2022-08-26T18:52:52.979Z,23.8
2022-08-26T18:58:31.506Z,23.8
2022-08-26T19:04:09.349Z,23.8
2022-08-26T19:09:43.071Z,23.8
2022-08-26T19:15:38.450Z,23.8
2022-08-26T19:21:21.037Z,23.7
2022-08-26T19:27:15.598Z,23.6
2022-08-26T19:32:56.987Z,23.7
2022-08-26T19:38:28.009Z,23.6
2022-08-26T19:43:51.900Z,23.5
2022-08-26T19:49:43.351Z,23.5
2022-08-26T19:55:22.923Z,23.5
2022-08-26T20:00:48.806Z,23.4
2022-08-26T20:06:35.239Z,23.4
2022-08-26T20:12:40.090Z,23.3
2022-08-26T20:18:23.315Z,23.3
2022-08-26T20:24:28.211Z,23.3
2022-08-26T20:29:57.939Z,23.2
2022-08-26T20:35:25.614Z,23.1
2022-08-26T20:40:51.699Z,23.1
2022-08-26T20:46:34.939Z,23
2022-08-26T20:52:06.022Z,23
2022-08-26T20:57:47.410Z,22.9
2022-08-26T21:03:21.729Z,22.9
2022-08-26T21:09:07.120Z,22.8
2022-08-26T21:14:54.270Z,22.7
2022-08-26T21:20:30.946Z,22.6
2022-08-26T21:26:16.580Z,22.6
2022-08-26T21:31:46.329Z,22.6
2022-08-26T21:37:26.455Z,22.6
2022-08-26T21:43:08.621Z,22.5
2022-08-26T21:48:56.820Z,22.4
2022-08-26T21:54:34.814Z,22.4
2022-08-26T22:00:15.634Z,22.6
2022-08-26T22:05:59.909Z,22.3
2022-08-26T22:11:08.022Z,22.2
2022-08-26T22:16:14.024Z,22.2
2022-08-26T22:21:56.229Z,22.4
2022-08-26T22:27:32.482Z,22.8
2022-08-26T22:33:18.791Z,22.9
2022-08-26T22:39:13.217Z,22.9
2022-08-26T22:44:56.135Z,22.9
2022-08-26T22:50:22.049Z,23
2022-08-26T22:56:04.603Z,23
2022-08-26T23:01:55.794Z,22.9
2022-08-26T23:07:21.772Z,23
2022-08-26T23:12:58.929Z,23
2022-08-26T23:18:16.803Z,23
2022-08-26T23:23:41.474Z,23
2022-08-26T23:28:54.187Z,23.1
2022-08-26T23:34:15.853Z,23.1
2022-08-26T23:40:01.239Z,23.2
2022-08-26T23:45:43.364Z,23.2
2022-08-26T23:51:06.678Z,23.3
2022-08-26T23:56:27.607Z,23.3
