createdAt,value
2022-12-27T00:13:13.808Z,956.19
2022-12-27T00:28:16.008Z,956.09
2022-12-27T00:43:18.230Z,955.76
2022-12-27T00:58:20.479Z,955.53
2022-12-27T01:13:22.682Z,955.39
2022-12-27T01:28:24.920Z,955.29
2022-12-27T01:43:27.184Z,954.95
2022-12-27T01:58:29.414Z,954.84
2022-12-27T02:13:31.642Z,954.84
2022-12-27T02:28:33.902Z,954.68
2022-12-27T02:43:36.071Z,954.37
2022-12-27T02:58:38.464Z,954.18
2022-12-27T03:13:40.681Z,953.7
2022-12-27T03:28:43.036Z,953.47
2022-12-27T03:43:45.565Z,952.82
2022-12-27T03:58:48.282Z,952.34
2022-12-27T04:13:51.132Z,951.88
2022-12-27T04:28:53.490Z,951.54
2022-12-27T04:43:55.742Z,951.06
2022-12-27T04:58:58.681Z,950.99
2022-12-27T05:14:00.917Z,950.64
2022-12-27T05:29:03.197Z,950.27
2022-12-27T05:44:07.420Z,949.93
2022-12-27T05:59:10.450Z,949.68
2022-12-27T06:14:12.688Z,949.32
2022-12-27T06:29:14.905Z,948.91
2022-12-27T06:44:17.134Z,948.39
2022-12-27T06:59:19.365Z,947.98
2022-12-27T07:14:21.616Z,947.45
2022-12-27T07:29:23.849Z,946.9
2022-12-27T07:44:26.058Z,946.41
2022-12-27T07:59:28.274Z,945.9
2022-12-27T08:14:30.496Z,945.43
2022-12-27T08:29:32.702Z,945
2022-12-27T08:44:35.159Z,944.86
2022-12-27T08:59:37.498Z,944.58
2022-12-27T09:14:39.718Z,944.31
2022-12-27T09:29:48.098Z,943.98
2022-12-27T09:44:51.100Z,943.54
2022-12-27T09:59:53.354Z,943.19
2022-12-27T10:14:55.589Z,942.91
2022-12-27T10:29:58.113Z,942.59
2022-12-27T10:45:00.388Z,942.37
2022-12-27T11:00:02.584Z,942.12
2022-12-27T11:15:04.896Z,941.68
2022-12-27T11:30:07.092Z,941.7
2022-12-27T11:45:09.438Z,941.5
2022-12-27T12:00:11.698Z,941.19
2022-12-27T12:15:14.055Z,940.6
2022-12-27T12:30:16.267Z,940.21
2022-12-27T12:45:18.533Z,940.14
2022-12-27T13:00:20.862Z,939.69
2022-12-27T13:15:23.072Z,939.47
2022-12-27T13:30:25.290Z,939.29
2022-12-27T13:45:27.485Z,939.18
2022-12-27T14:00:29.777Z,938.91
2022-12-27T14:15:32.044Z,938.8
2022-12-27T14:30:34.342Z,938.61
2022-12-27T14:45:36.550Z,938.37
2022-12-27T15:00:38.783Z,938.09
2022-12-27T15:15:41.070Z,937.94
2022-12-27T15:30:43.405Z,937.83
2022-12-27T15:45:45.723Z,937.72
2022-12-27T16:00:48.063Z,937.74
2022-12-27T16:15:50.892Z,937.59
2022-12-27T16:30:53.280Z,937.71
2022-12-27T16:45:55.514Z,937.61
2022-12-27T17:00:57.839Z,937.59
2022-12-27T17:16:00.187Z,937.49
2022-12-27T17:31:02.440Z,937.27
2022-12-27T17:46:04.780Z,937.17
2022-12-27T18:01:07.092Z,937.15
2022-12-27T18:16:09.444Z,937.07
2022-12-27T18:31:12.362Z,936.87
2022-12-27T18:46:14.674Z,936.75
2022-12-27T19:01:17.137Z,936.55
2022-12-27T19:16:19.500Z,936.37
2022-12-27T19:31:22.133Z,936.3
2022-12-27T19:46:30.536Z,936.08
2022-12-27T20:01:33.602Z,935.92
2022-12-27T20:16:35.945Z,935.56
2022-12-27T20:31:44.676Z,935.36
2022-12-27T20:46:47.758Z,935.2
2022-12-27T21:01:56.554Z,935.16
2022-12-27T21:16:59.646Z,935.1
2022-12-27T21:32:01.992Z,935.12
2022-12-27T21:47:04.260Z,935.05
2022-12-27T22:02:06.679Z,935.01
2022-12-27T22:17:09.169Z,934.98
2022-12-27T22:32:11.423Z,935.11
2022-12-27T22:47:27.391Z,935.25
2022-12-27T23:02:30.645Z,935.26
2022-12-27T23:17:32.958Z,935.39
2022-12-27T23:32:35.216Z,935.54
2022-12-27T23:47:37.732Z,935.57
