createdAt,value
2024-03-02T00:00:00.567Z,100.00
2024-03-02T00:05:02.427Z,100.00
2024-03-02T00:10:11.722Z,100.00
2024-03-02T00:15:22.914Z,100.00
2024-03-02T00:20:24.800Z,100.00
2024-03-02T00:25:26.459Z,100.00
2024-03-02T00:30:54.020Z,100.00
2024-03-02T00:35:55.716Z,100.00
2024-03-02T00:40:59.776Z,100.00
2024-03-02T00:46:01.454Z,100.00
2024-03-02T00:51:06.664Z,100.00
2024-03-02T00:56:10.825Z,100.00
2024-03-02T01:01:12.560Z,100.00
2024-03-02T01:06:14.279Z,100.00
2024-03-02T01:11:15.996Z,100.00
2024-03-02T01:16:17.715Z,100.00
2024-03-02T01:21:19.554Z,100.00
2024-03-02T01:26:21.656Z,100.00
2024-03-02T01:31:23.326Z,100.00
2024-03-02T01:36:25.052Z,100.00
2024-03-02T01:41:26.736Z,100.00
2024-03-02T01:46:28.376Z,100.00
2024-03-02T01:51:30.233Z,100.00
2024-03-02T01:56:31.934Z,100.00
2024-03-02T02:01:33.636Z,100.00
2024-03-02T02:06:35.347Z,100.00
2024-03-02T02:11:37.023Z,100.00
2024-03-02T02:16:38.705Z,100.00
2024-03-02T02:21:43.840Z,100.00
2024-03-02T02:26:45.574Z,100.00
2024-03-02T02:31:47.295Z,100.00
2024-03-02T02:36:49.061Z,100.00
2024-03-02T02:41:50.726Z,100.00
2024-03-02T02:46:52.333Z,100.00
2024-03-02T02:51:53.997Z,100.00
2024-03-02T02:56:55.691Z,100.00
2024-03-02T03:01:57.332Z,100.00
2024-03-02T03:06:59.098Z,100.00
2024-03-02T03:12:00.801Z,100.00
2024-03-02T03:17:02.528Z,100.00
2024-03-02T03:22:04.687Z,100.00
2024-03-02T03:27:06.581Z,100.00
2024-03-02T03:32:08.345Z,100.00
2024-03-02T03:37:10.833Z,100.00
2024-03-02T03:42:12.518Z,100.00
2024-03-02T03:47:14.176Z,100.00
2024-03-02T03:52:15.842Z,100.00
2024-03-02T03:57:18.116Z,100.00
2024-03-02T04:02:19.804Z,100.00
2024-03-02T04:07:21.419Z,100.00
2024-03-02T04:12:23.370Z,100.00
2024-03-02T04:17:25.208Z,100.00
2024-03-02T04:22:28.203Z,100.00
2024-03-02T04:27:29.925Z,100.00
2024-03-02T04:32:32.487Z,100.00
2024-03-02T04:37:35.550Z,100.00
2024-03-02T04:42:37.406Z,100.00
2024-03-02T04:47:39.060Z,100.00
2024-03-02T04:52:40.676Z,100.00
2024-03-02T04:57:42.336Z,100.00
2024-03-02T05:02:43.995Z,100.00
2024-03-02T05:07:45.754Z,100.00
2024-03-02T05:12:47.424Z,100.00
2024-03-02T05:17:49.146Z,100.00
2024-03-02T05:22:50.897Z,100.00
2024-03-02T05:27:52.815Z,100.00
2024-03-02T05:32:54.442Z,100.00
2024-03-02T05:37:56.092Z,100.00
2024-03-02T05:42:57.896Z,100.00
2024-03-02T05:47:59.625Z,100.00
2024-03-02T05:53:01.282Z,100.00
2024-03-02T05:58:21.765Z,100.00
2024-03-02T06:03:23.382Z,100.00
2024-03-02T06:08:25.027Z,100.00
2024-03-02T06:13:27.527Z,100.00
2024-03-02T06:18:29.194Z,100.00
2024-03-02T06:23:30.838Z,100.00
2024-03-02T06:28:32.468Z,100.00
2024-03-02T06:33:34.186Z,100.00
2024-03-02T06:38:35.933Z,100.00
2024-03-02T06:43:37.621Z,100.00
2024-03-02T06:48:39.316Z,100.00
2024-03-02T06:53:40.941Z,100.00
2024-03-02T06:58:43.979Z,100.00
2024-03-02T07:03:45.760Z,100.00
2024-03-02T07:08:47.432Z,100.00
2024-03-02T07:13:49.070Z,100.00
2024-03-02T07:18:53.072Z,100.00
2024-03-02T07:23:54.948Z,100.00
2024-03-02T07:28:56.565Z,100.00
2024-03-02T07:33:58.348Z,100.00
2024-03-02T07:39:00.114Z,100.00
2024-03-02T07:44:01.815Z,100.00
2024-03-02T07:49:03.494Z,100.00
2024-03-02T07:54:05.379Z,100.00
2024-03-02T07:59:08.423Z,100.00
2024-03-02T08:04:10.098Z,100.00
2024-03-02T08:09:11.796Z,100.00
2024-03-02T08:14:13.445Z,100.00
2024-03-02T08:19:15.139Z,100.00
2024-03-02T08:24:16.788Z,100.00
2024-03-02T08:29:18.383Z,100.00
2024-03-02T08:34:20.059Z,100.00
2024-03-02T08:39:21.890Z,100.00
2024-03-02T08:44:23.517Z,100.00
2024-03-02T08:49:25.125Z,100.00
2024-03-02T08:54:26.855Z,100.00
2024-03-02T08:59:29.012Z,100.00
2024-03-02T09:04:34.864Z,100.00
2024-03-02T09:09:37.136Z,99.59
2024-03-02T09:14:38.966Z,99.62
2024-03-02T09:19:41.401Z,99.19
2024-03-02T09:24:43.105Z,98.28
2024-03-02T09:29:44.795Z,97.42
2024-03-02T09:34:46.475Z,97.60
2024-03-02T09:39:48.138Z,97.36
2024-03-02T09:44:49.957Z,96.73
2024-03-02T09:49:51.681Z,96.22
2024-03-02T09:54:53.663Z,95.90
2024-03-02T09:59:55.288Z,95.50
2024-03-02T10:04:56.904Z,96.11
2024-03-02T10:09:58.911Z,95.90
2024-03-02T10:15:07.585Z,95.75
2024-03-02T10:20:42.024Z,95.86
2024-03-02T10:25:51.778Z,94.90
2024-03-02T10:30:59.527Z,94.02
2024-03-02T10:36:02.071Z,93.20
2024-03-02T10:41:04.828Z,92.97
2024-03-02T10:46:06.607Z,92.52
2024-03-02T10:51:08.459Z,92.33
2024-03-02T10:56:10.859Z,93.02
2024-03-02T11:01:13.725Z,92.36
2024-03-02T11:06:15.653Z,90.11
2024-03-02T11:11:21.138Z,87.80
2024-03-02T11:16:36.777Z,87.62
2024-03-02T11:21:39.244Z,86.55
2024-03-02T11:26:41.279Z,88.30
2024-03-02T11:31:59.324Z,83.99
2024-03-02T11:37:04.944Z,85.07
2024-03-02T11:42:08.074Z,85.20
2024-03-02T11:47:12.170Z,84.02
2024-03-02T11:52:16.112Z,83.65
2024-03-02T11:57:23.725Z,85.07
2024-03-02T12:02:25.470Z,83.47
2024-03-02T12:07:27.808Z,84.90
2024-03-02T12:12:29.493Z,85.49
2024-03-02T12:17:31.267Z,84.56
2024-03-02T12:22:32.962Z,83.63
2024-03-02T12:27:34.880Z,83.57
2024-03-02T12:32:36.564Z,83.47
2024-03-02T12:37:46.455Z,83.20
2024-03-02T12:42:50.464Z,83.03
2024-03-02T12:47:52.818Z,81.73
2024-03-02T12:52:55.444Z,81.29
2024-03-02T12:57:58.280Z,80.35
2024-03-02T13:03:03.621Z,79.76
2024-03-02T13:08:06.338Z,79.58
2024-03-02T13:13:08.043Z,79.45
2024-03-02T13:18:10.503Z,78.89
2024-03-02T13:23:12.240Z,78.24
2024-03-02T13:28:14.284Z,78.31
2024-03-02T13:33:16.359Z,77.92
2024-03-02T13:38:21.656Z,77.72
2024-03-02T13:43:24.820Z,77.71
2024-03-02T13:48:29.339Z,77.95
2024-03-02T13:53:31.045Z,77.74
2024-03-02T13:58:33.103Z,77.62
2024-03-02T14:03:34.840Z,77.83
2024-03-02T14:08:37.097Z,78.09
2024-03-02T14:13:38.759Z,78.20
2024-03-02T14:18:40.721Z,78.03
2024-03-02T14:23:42.356Z,78.65
2024-03-02T14:28:49.942Z,78.42
2024-03-02T14:33:54.225Z,79.22
2024-03-02T14:38:56.555Z,79.47
2024-03-02T14:43:58.199Z,78.60
2024-03-02T14:48:59.975Z,78.62
2024-03-02T14:54:02.272Z,78.85
2024-03-02T14:59:03.902Z,78.77
2024-03-02T15:04:05.688Z,78.17
2024-03-02T15:09:07.765Z,77.86
2024-03-02T15:14:09.401Z,78.33
2024-03-02T15:19:11.175Z,78.17
2024-03-02T15:24:12.865Z,77.92
2024-03-02T15:29:14.556Z,77.95
2024-03-02T15:34:16.258Z,78.27
2024-03-02T15:39:19.271Z,77.83
2024-03-02T15:44:21.132Z,77.39
2024-03-02T15:49:22.814Z,78.48
2024-03-02T15:54:24.550Z,77.92
2024-03-02T15:59:26.264Z,78.94
2024-03-02T16:04:28.077Z,78.03
2024-03-02T16:09:29.744Z,78.94
2024-03-02T16:14:31.379Z,79.10
2024-03-02T16:19:33.672Z,79.50
2024-03-02T16:24:35.623Z,80.31
2024-03-02T16:29:38.479Z,80.59
2024-03-02T16:34:40.256Z,80.74
2024-03-02T16:39:42.062Z,80.81
2024-03-02T16:44:43.944Z,80.69
2024-03-02T16:49:46.244Z,80.60
2024-03-02T16:54:51.515Z,81.28
2024-03-02T16:59:54.570Z,79.84
2024-03-02T17:04:56.196Z,80.29
2024-03-02T17:09:59.227Z,81.41
2024-03-02T17:15:00.915Z,81.93
2024-03-02T17:20:03.260Z,81.42
2024-03-02T17:25:05.829Z,82.30
2024-03-02T17:30:07.900Z,81.98
2024-03-02T17:35:09.694Z,82.12
2024-03-02T17:40:12.278Z,82.18
2024-03-02T17:45:14.065Z,82.93
2024-03-02T17:50:15.743Z,83.20
2024-03-02T17:55:17.447Z,83.50
2024-03-02T18:00:20.927Z,83.89
2024-03-02T18:05:22.599Z,85.11
2024-03-02T18:10:24.266Z,84.10
2024-03-02T18:15:25.961Z,84.57
2024-03-02T18:20:27.616Z,84.89
2024-03-02T18:25:29.372Z,85.10
2024-03-02T18:30:32.505Z,84.77
2024-03-02T18:35:34.612Z,85.06
2024-03-02T18:40:36.295Z,86.12
2024-03-02T18:45:37.944Z,85.63
2024-03-02T18:50:39.678Z,85.35
2024-03-02T18:55:41.454Z,86.67
2024-03-02T19:00:43.155Z,87.04
2024-03-02T19:05:44.924Z,86.81
2024-03-02T19:10:47.151Z,87.22
2024-03-02T19:15:49.033Z,87.00
2024-03-02T19:20:52.421Z,87.06
2024-03-02T19:25:54.903Z,86.08
2024-03-02T19:30:56.774Z,86.34
2024-03-02T19:35:58.462Z,86.30
2024-03-02T19:41:00.545Z,86.74
2024-03-02T19:46:02.184Z,87.02
2024-03-02T19:51:04.145Z,88.51
2024-03-02T19:56:06.060Z,89.84
2024-03-02T20:01:08.562Z,89.00
2024-03-02T20:06:10.858Z,90.08
2024-03-02T20:11:12.572Z,90.32
2024-03-02T20:16:14.309Z,89.81
2024-03-02T20:21:16.008Z,90.93
2024-03-02T20:26:20.278Z,90.09
2024-03-02T20:31:23.730Z,90.55
2024-03-02T20:36:25.397Z,90.40
2024-03-02T20:41:27.449Z,91.40
2024-03-02T20:46:29.072Z,90.69
2024-03-02T20:51:30.925Z,90.63
2024-03-02T20:56:36.697Z,91.00
2024-03-02T21:01:38.504Z,90.40
2024-03-02T21:06:40.205Z,91.72
2024-03-02T21:11:45.448Z,92.18
2024-03-02T21:16:47.199Z,92.51
2024-03-02T21:21:49.038Z,92.37
2024-03-02T21:26:51.044Z,92.73
2024-03-02T21:31:54.739Z,93.22
2024-03-02T21:36:57.120Z,93.63
2024-03-02T21:41:58.969Z,93.89
2024-03-02T21:47:01.167Z,94.06
2024-03-02T21:52:03.862Z,94.00
2024-03-02T21:57:07.327Z,94.47
2024-03-02T22:02:08.991Z,94.11
2024-03-02T22:07:10.784Z,94.85
2024-03-02T22:12:12.558Z,94.81
2024-03-02T22:17:14.144Z,94.84
2024-03-02T22:22:16.379Z,94.65
2024-03-02T22:27:18.061Z,95.31
2024-03-02T22:32:19.669Z,95.08
2024-03-02T22:37:21.512Z,94.28
2024-03-02T22:42:23.150Z,93.19
2024-03-02T22:47:24.817Z,93.83
2024-03-02T22:52:26.706Z,93.58
2024-03-02T22:57:28.348Z,93.02
2024-03-02T23:02:30.765Z,93.21
2024-03-02T23:07:32.506Z,92.21
2024-03-02T23:12:34.219Z,91.84
2024-03-02T23:17:35.875Z,91.50
2024-03-02T23:22:37.725Z,91.56
2024-03-02T23:27:39.594Z,91.32
2024-03-02T23:32:41.292Z,90.86
2024-03-02T23:37:42.983Z,91.24
2024-03-02T23:42:45.371Z,90.76
2024-03-02T23:47:47.125Z,90.92
2024-03-02T23:52:48.794Z,91.13
2024-03-02T23:57:50.450Z,90.99
