createdAt,value
2022-09-28T00:00:14.943Z,100
2022-09-28T00:01:16.673Z,100
2022-09-28T00:02:18.589Z,100
2022-09-28T00:03:20.137Z,100
2022-09-28T00:04:21.873Z,100
2022-09-28T00:05:23.605Z,100
2022-09-28T00:06:25.355Z,100
2022-09-28T00:07:27.080Z,100
2022-09-28T00:08:28.824Z,100
2022-09-28T00:09:30.554Z,100
2022-09-28T00:10:32.287Z,100
2022-09-28T00:11:34.025Z,100
2022-09-28T00:12:35.773Z,100
2022-09-28T00:13:37.484Z,100
2022-09-28T00:14:39.235Z,100
2022-09-28T00:15:40.951Z,100
2022-09-28T00:16:42.753Z,100
2022-09-28T00:17:44.421Z,100
2022-09-28T00:18:46.188Z,100
2022-09-28T00:19:47.893Z,100
2022-09-28T00:20:49.621Z,100
2022-09-28T00:21:51.366Z,100
2022-09-28T00:22:53.096Z,100
2022-09-28T00:23:54.829Z,100
2022-09-28T00:24:56.577Z,100
2022-09-28T00:25:58.284Z,100
2022-09-28T00:27:00.009Z,100
2022-09-28T00:28:01.759Z,100
2022-09-28T00:29:03.535Z,100
2022-09-28T00:30:05.233Z,100
2022-09-28T00:31:06.990Z,100
2022-09-28T00:32:08.697Z,100
2022-09-28T00:33:10.427Z,100
2022-09-28T00:34:12.158Z,100
2022-09-28T00:35:13.909Z,100
2022-09-28T00:36:15.635Z,100
2022-09-28T00:37:17.364Z,100
2022-09-28T00:38:19.097Z,100
2022-09-28T00:39:20.831Z,100
2022-09-28T00:40:22.604Z,100
2022-09-28T00:41:24.302Z,100
2022-09-28T00:42:26.043Z,100
2022-09-28T00:43:27.772Z,100
2022-09-28T00:44:29.503Z,100
2022-09-28T00:45:31.334Z,100
2022-09-28T00:46:32.978Z,100
2022-09-28T00:47:34.721Z,100
2022-09-28T00:48:36.449Z,100
2022-09-28T00:49:38.186Z,100
2022-09-28T00:50:39.913Z,100
2022-09-28T00:51:41.640Z,100
2022-09-28T00:52:43.390Z,100
2022-09-28T00:53:45.105Z,100
2022-09-28T00:54:46.852Z,100
2022-09-28T00:55:48.601Z,100
2022-09-28T00:56:50.323Z,100
2022-09-28T00:57:52.053Z,100
2022-09-28T00:58:53.803Z,100
2022-09-28T00:59:55.523Z,100
2022-09-28T01:00:57.346Z,100
2022-09-28T01:01:59.057Z,100
2022-09-28T01:03:00.716Z,100
2022-09-28T01:04:02.471Z,100
2022-09-28T01:05:04.193Z,100
2022-09-28T01:06:05.984Z,100
2022-09-28T01:07:07.659Z,100
2022-09-28T01:08:09.403Z,100
2022-09-28T01:09:11.131Z,100
2022-09-28T01:10:12.866Z,100
2022-09-28T01:11:14.598Z,100
2022-09-28T01:12:16.343Z,100
2022-09-28T01:13:18.072Z,100
2022-09-28T01:14:19.805Z,100
2022-09-28T01:15:21.546Z,100
2022-09-28T01:16:23.338Z,100
2022-09-28T01:17:25.025Z,100
2022-09-28T01:18:26.734Z,100
2022-09-28T01:19:28.526Z,100
2022-09-28T01:20:30.205Z,100
2022-09-28T01:21:31.956Z,100
2022-09-28T01:22:33.694Z,100
2022-09-28T01:23:35.408Z,100
2022-09-28T01:24:37.151Z,100
2022-09-28T01:25:38.889Z,100
2022-09-28T01:26:40.625Z,100
2022-09-28T01:27:42.375Z,100
2022-09-28T01:28:44.088Z,100
2022-09-28T01:29:45.817Z,100
2022-09-28T01:30:47.547Z,100
2022-09-28T01:31:49.370Z,100
2022-09-28T01:32:51.026Z,100
2022-09-28T01:33:52.759Z,100
2022-09-28T01:34:54.488Z,100
2022-09-28T01:35:56.226Z,100
2022-09-28T01:36:57.961Z,100
2022-09-28T01:37:59.730Z,100
2022-09-28T01:39:01.442Z,100
2022-09-28T01:40:03.162Z,100
2022-09-28T01:41:04.889Z,100
2022-09-28T01:42:06.659Z,100
2022-09-28T01:43:08.367Z,100
2022-09-28T01:44:10.098Z,100
2022-09-28T01:45:11.831Z,100
2022-09-28T01:46:13.664Z,100
2022-09-28T01:47:15.314Z,100
2022-09-28T01:48:17.033Z,100
2022-09-28T01:49:18.903Z,100
2022-09-28T01:50:20.499Z,100
2022-09-28T01:51:22.265Z,100
2022-09-28T01:52:23.987Z,100
2022-09-28T01:53:25.709Z,100
2022-09-28T01:54:27.651Z,100
2022-09-28T01:55:29.178Z,100
2022-09-28T01:56:30.904Z,100
2022-09-28T01:57:32.666Z,100
2022-09-28T01:58:34.375Z,100
2022-09-28T01:59:36.121Z,100
2022-09-28T02:00:37.883Z,100
2022-09-28T02:01:39.675Z,100
2022-09-28T02:02:41.310Z,100
2022-09-28T02:03:43.048Z,100
2022-09-28T02:04:44.806Z,100
2022-09-28T02:05:46.534Z,100
2022-09-28T02:06:48.297Z,100
2022-09-28T02:07:50.007Z,100
2022-09-28T02:08:51.724Z,100
2022-09-28T02:09:53.449Z,100
2022-09-28T02:10:55.185Z,100
2022-09-28T02:11:56.916Z,100
2022-09-28T02:12:58.659Z,100
2022-09-28T02:14:00.463Z,100
2022-09-28T02:15:02.128Z,100
2022-09-28T02:16:03.940Z,100
2022-09-28T02:17:05.619Z,100
2022-09-28T02:18:07.341Z,100
2022-09-28T02:19:09.165Z,100
2022-09-28T02:20:10.800Z,100
2022-09-28T02:21:12.547Z,100
2022-09-28T02:22:14.270Z,100
2022-09-28T02:23:16.014Z,100
2022-09-28T02:24:21.367Z,100
2022-09-28T02:25:19.488Z,100
2022-09-28T02:26:21.203Z,100
2022-09-28T02:27:22.953Z,100
2022-09-28T02:28:24.687Z,100
2022-09-28T02:29:26.414Z,100
2022-09-28T02:30:28.150Z,100
2022-09-28T02:31:29.985Z,100
2022-09-28T02:32:31.798Z,100
2022-09-28T02:33:33.366Z,100
2022-09-28T02:34:35.104Z,100
2022-09-28T02:35:36.819Z,100
2022-09-28T02:36:38.577Z,100
2022-09-28T02:37:40.325Z,100
2022-09-28T02:38:42.031Z,100
2022-09-28T02:39:43.771Z,100
2022-09-28T02:40:45.553Z,100
2022-09-28T02:41:47.243Z,100
2022-09-28T02:42:48.972Z,100
2022-09-28T02:43:50.714Z,100
2022-09-28T02:44:52.441Z,100
2022-09-28T02:45:54.223Z,100
2022-09-28T02:46:56.006Z,100
2022-09-28T02:47:57.658Z,100
2022-09-28T02:49:17.458Z,100
2022-09-28T02:50:01.150Z,100
2022-09-28T02:51:02.865Z,100
2022-09-28T02:52:04.585Z,100
2022-09-28T02:53:06.451Z,100
2022-09-28T02:54:08.057Z,100
2022-09-28T02:55:09.789Z,100
2022-09-28T02:56:11.510Z,100
2022-09-28T02:57:13.260Z,100
2022-09-28T02:58:15.005Z,100
2022-09-28T02:59:16.858Z,100
2022-09-28T03:00:18.483Z,100
2022-09-28T03:01:20.258Z,100
2022-09-28T03:02:21.970Z,100
2022-09-28T03:03:23.675Z,100
2022-09-28T03:04:25.401Z,100
2022-09-28T03:05:27.112Z,100
2022-09-28T03:06:28.847Z,100
2022-09-28T03:07:30.579Z,100
2022-09-28T03:08:32.327Z,100
2022-09-28T03:09:35.148Z,100
2022-09-28T03:10:35.782Z,100
2022-09-28T03:11:37.527Z,100
2022-09-28T03:12:39.268Z,100
2022-09-28T03:13:40.987Z,100
2022-09-28T03:14:42.735Z,100
2022-09-28T03:15:48.606Z,100
2022-09-28T03:16:46.312Z,100
2022-09-28T03:17:47.934Z,100
2022-09-28T03:18:49.656Z,100
2022-09-28T03:19:51.475Z,100
2022-09-28T03:20:53.121Z,100
2022-09-28T03:21:54.857Z,100
2022-09-28T03:23:20.105Z,100
2022-09-28T03:23:58.331Z,100
2022-09-28T03:25:00.079Z,100
2022-09-28T03:26:01.798Z,100
2022-09-28T03:27:03.538Z,100
2022-09-28T03:28:05.250Z,100
2022-09-28T03:29:07.001Z,100
2022-09-28T03:30:08.742Z,100
2022-09-28T03:31:10.613Z,100
2022-09-28T03:32:12.197Z,100
2022-09-28T03:33:13.944Z,100
2022-09-28T03:34:15.679Z,100
2022-09-28T03:35:17.432Z,100
2022-09-28T03:36:19.158Z,100
2022-09-28T03:37:20.874Z,100
2022-09-28T03:38:22.612Z,100
2022-09-28T03:39:24.360Z,100
2022-09-28T03:40:26.137Z,100
2022-09-28T03:41:27.806Z,100
2022-09-28T03:42:29.558Z,100
2022-09-28T03:43:31.280Z,100
2022-09-28T03:44:33.009Z,100
2022-09-28T03:45:34.816Z,100
2022-09-28T03:46:36.482Z,100
2022-09-28T03:47:38.200Z,100
2022-09-28T03:48:40.057Z,100
2022-09-28T03:49:41.686Z,100
2022-09-28T03:50:43.418Z,100
2022-09-28T03:51:45.142Z,100
2022-09-28T03:52:46.945Z,100
2022-09-28T03:53:48.628Z,100
2022-09-28T03:54:50.356Z,100
2022-09-28T03:55:52.084Z,100
2022-09-28T03:56:53.821Z,100
2022-09-28T03:57:55.556Z,100
2022-09-28T03:58:57.284Z,100
2022-09-28T03:59:59.092Z,100
2022-09-28T04:01:00.853Z,100
2022-09-28T04:02:02.580Z,100
2022-09-28T04:03:04.236Z,100
2022-09-28T04:04:05.954Z,100
2022-09-28T04:05:07.708Z,100
2022-09-28T04:06:09.426Z,100
2022-09-28T04:07:11.164Z,100
2022-09-28T04:08:12.894Z,100
2022-09-28T04:09:14.800Z,100
2022-09-28T04:10:16.364Z,100
2022-09-28T04:11:18.095Z,100
2022-09-28T04:12:19.841Z,100
2022-09-28T04:13:21.577Z,100
2022-09-28T04:14:23.297Z,100
2022-09-28T04:15:25.051Z,100
2022-09-28T04:16:26.835Z,100
2022-09-28T04:17:28.519Z,100
2022-09-28T04:18:30.251Z,100
2022-09-28T04:19:31.986Z,100
2022-09-28T04:20:33.740Z,100
2022-09-28T04:21:35.439Z,100
2022-09-28T04:22:37.178Z,100
2022-09-28T04:23:38.917Z,100
2022-09-28T04:24:40.682Z,100
2022-09-28T04:25:42.388Z,100
2022-09-28T04:26:44.130Z,100
2022-09-28T04:27:45.860Z,100
2022-09-28T04:28:47.586Z,100
2022-09-28T04:29:49.353Z,100
2022-09-28T04:30:51.053Z,100
2022-09-28T04:31:52.910Z,100
2022-09-28T04:32:54.529Z,100
2022-09-28T04:33:56.262Z,100
2022-09-28T04:34:57.997Z,100
2022-09-28T04:35:59.730Z,100
2022-09-28T04:37:01.471Z,100
2022-09-28T04:38:03.207Z,100
2022-09-28T04:39:04.926Z,100
2022-09-28T04:40:06.670Z,100
2022-09-28T04:41:08.417Z,100
2022-09-28T04:42:10.165Z,100
2022-09-28T04:43:11.870Z,100
2022-09-28T04:44:13.607Z,100
2022-09-28T04:45:15.354Z,100
2022-09-28T04:46:17.240Z,100
2022-09-28T04:47:18.808Z,100
2022-09-28T04:48:20.558Z,100
2022-09-28T04:49:22.299Z,100
2022-09-28T04:50:24.023Z,100
2022-09-28T04:51:25.742Z,100
2022-09-28T04:52:27.501Z,100
2022-09-28T04:53:29.212Z,100
2022-09-28T04:54:30.950Z,100
2022-09-28T04:55:32.694Z,100
2022-09-28T04:56:34.420Z,100
2022-09-28T04:57:36.232Z,100
2022-09-28T04:58:37.885Z,100
2022-09-28T04:59:39.648Z,100
2022-09-28T05:00:41.374Z,100
2022-09-28T05:01:43.101Z,100
2022-09-28T05:02:44.934Z,100
2022-09-28T05:03:46.542Z,100
2022-09-28T05:04:48.306Z,100
2022-09-28T05:05:50.026Z,100
2022-09-28T05:06:51.771Z,100
2022-09-28T05:07:54.605Z,100
2022-09-28T05:08:55.213Z,100
2022-09-28T05:09:56.992Z,100
2022-09-28T05:10:58.694Z,100
2022-09-28T05:12:00.434Z,100
2022-09-28T05:13:02.165Z,100
2022-09-28T05:14:03.907Z,100
2022-09-28T05:15:05.644Z,100
2022-09-28T05:16:07.420Z,100
2022-09-28T05:17:09.133Z,100
2022-09-28T05:18:10.877Z,100
2022-09-28T05:19:12.635Z,100
2022-09-28T05:20:14.336Z,100
2022-09-28T05:21:16.080Z,100
2022-09-28T05:22:17.806Z,100
2022-09-28T05:23:19.540Z,100
2022-09-28T05:24:21.275Z,100
2022-09-28T05:25:23.017Z,100
2022-09-28T05:26:24.734Z,100
2022-09-28T05:27:41.877Z,100
2022-09-28T05:28:43.615Z,100
2022-09-28T05:29:45.346Z,100
2022-09-28T05:30:47.105Z,100
2022-09-28T05:31:49.007Z,100
2022-09-28T05:32:50.548Z,100
2022-09-28T05:33:52.284Z,100
2022-09-28T05:34:54.115Z,100
2022-09-28T05:36:00.781Z,100
2022-09-28T05:36:57.491Z,100
2022-09-28T05:37:59.218Z,100
2022-09-28T05:39:00.955Z,100
2022-09-28T05:40:02.691Z,100
2022-09-28T05:41:06.586Z,100
2022-09-28T05:42:06.151Z,100
2022-09-28T05:43:07.892Z,100
2022-09-28T05:44:09.617Z,100
2022-09-28T05:45:11.359Z,100
2022-09-28T05:46:13.175Z,100
2022-09-28T05:47:14.815Z,100
2022-09-28T05:48:16.590Z,100
2022-09-28T05:49:18.329Z,100
2022-09-28T05:50:20.070Z,100
2022-09-28T05:51:21.788Z,100
2022-09-28T05:52:23.531Z,100
2022-09-28T05:53:25.258Z,100
2022-09-28T05:54:26.997Z,100
2022-09-28T05:55:28.794Z,100
2022-09-28T05:56:30.456Z,100
2022-09-28T05:57:32.211Z,100
2022-09-28T05:58:33.926Z,100
2022-09-28T05:59:35.678Z,100
2022-09-28T06:00:37.411Z,100
2022-09-28T06:01:39.266Z,100
2022-09-28T06:02:40.884Z,100
2022-09-28T06:03:42.609Z,100
2022-09-28T06:04:44.327Z,100
2022-09-28T06:05:46.074Z,100
2022-09-28T06:06:47.797Z,100
2022-09-28T06:07:49.536Z,100
2022-09-28T06:08:51.272Z,100
2022-09-28T06:09:53.006Z,100
2022-09-28T06:10:54.738Z,100
2022-09-28T06:11:56.485Z,100
2022-09-28T06:12:58.166Z,100
2022-09-28T06:13:59.896Z,100
2022-09-28T06:15:01.645Z,100
2022-09-28T06:16:03.368Z,100
2022-09-28T06:17:05.250Z,100
2022-09-28T06:18:06.831Z,100
2022-09-28T06:19:08.570Z,100
2022-09-28T06:20:10.329Z,100
2022-09-28T06:21:12.048Z,100
2022-09-28T06:22:13.781Z,100
2022-09-28T06:23:15.547Z,100
2022-09-28T06:24:17.418Z,100
2022-09-28T06:25:18.967Z,100
2022-09-28T06:26:20.695Z,100
2022-09-28T06:27:22.446Z,100
2022-09-28T06:28:24.165Z,100
2022-09-28T06:29:25.910Z,100
2022-09-28T06:30:27.742Z,100
2022-09-28T06:31:29.377Z,100
2022-09-28T06:32:31.121Z,100
2022-09-28T06:33:32.848Z,100
2022-09-28T06:34:34.586Z,100
2022-09-28T06:35:36.430Z,100
2022-09-28T06:36:38.036Z,100
2022-09-28T06:37:39.792Z,100
2022-09-28T06:38:41.509Z,100
2022-09-28T06:39:43.245Z,100
2022-09-28T06:40:45.086Z,100
2022-09-28T06:41:46.716Z,100
2022-09-28T06:42:48.454Z,100
2022-09-28T06:43:50.186Z,100
2022-09-28T06:44:51.926Z,100
2022-09-28T06:45:53.791Z,100
2022-09-28T06:46:55.379Z,100
2022-09-28T06:47:57.116Z,100
2022-09-28T06:48:58.855Z,100
2022-09-28T06:50:00.587Z,100
2022-09-28T06:51:02.310Z,100
2022-09-28T06:52:04.063Z,100
2022-09-28T06:53:05.800Z,100
2022-09-28T06:54:07.537Z,100
2022-09-28T06:55:09.282Z,100
2022-09-28T06:56:11.000Z,100
2022-09-28T06:57:12.754Z,100
2022-09-28T06:58:14.509Z,100
2022-09-28T06:59:16.196Z,100
2022-09-28T07:00:17.949Z,100
2022-09-28T07:01:19.769Z,100
2022-09-28T07:02:21.492Z,100
2022-09-28T07:03:23.164Z,100
2022-09-28T07:04:24.890Z,100
2022-09-28T07:05:26.628Z,100
2022-09-28T07:06:28.341Z,100
2022-09-28T07:07:30.092Z,100
2022-09-28T07:08:31.814Z,100
2022-09-28T07:09:35.882Z,100
2022-09-28T07:10:35.288Z,100
2022-09-28T07:11:37.024Z,100
2022-09-28T07:12:38.750Z,100
2022-09-28T07:13:49.186Z,100
2022-09-28T07:14:47.793Z,100
2022-09-28T07:15:43.966Z,100
2022-09-28T07:17:05.920Z,100
2022-09-28T07:17:56.978Z,100
2022-09-28T07:18:49.171Z,100
2022-09-28T07:19:50.900Z,100
2022-09-28T07:20:54.649Z,100
2022-09-28T07:22:03.510Z,100
2022-09-28T07:22:57.042Z,100
2022-09-28T07:23:57.837Z,100
2022-09-28T07:24:59.601Z,100
2022-09-28T07:26:01.385Z,100
2022-09-28T07:27:03.032Z,100
2022-09-28T07:28:04.764Z,100
2022-09-28T07:29:06.498Z,100
2022-09-28T07:30:08.294Z,100
2022-09-28T07:31:10.165Z,100
2022-09-28T07:32:11.719Z,100
2022-09-28T07:33:13.441Z,100
2022-09-28T07:34:15.243Z,100
2022-09-28T07:35:16.925Z,100
2022-09-28T07:36:18.649Z,100
2022-09-28T07:37:20.382Z,100
2022-09-28T07:38:22.116Z,100
2022-09-28T07:39:23.850Z,100
2022-09-28T07:40:25.714Z,100
2022-09-28T07:41:27.318Z,100
2022-09-28T07:42:29.043Z,100
2022-09-28T07:43:30.790Z,100
2022-09-28T07:44:32.521Z,100
2022-09-28T07:45:34.325Z,100
2022-09-28T07:46:35.983Z,100
2022-09-28T07:47:37.737Z,100
2022-09-28T07:48:39.466Z,100
2022-09-28T07:49:41.197Z,100
2022-09-28T07:50:42.921Z,100
2022-09-28T07:51:44.732Z,100
2022-09-28T07:52:46.397Z,100
2022-09-28T07:53:48.133Z,100
2022-09-28T07:54:49.866Z,100
2022-09-28T07:55:51.602Z,100
2022-09-28T07:56:53.539Z,100
2022-09-28T07:57:55.056Z,100
2022-09-28T07:58:56.807Z,100
2022-09-28T07:59:58.542Z,100
2022-09-28T08:01:00.379Z,100
2022-09-28T08:02:02.103Z,100
2022-09-28T08:03:03.751Z,100
2022-09-28T08:04:05.494Z,100
2022-09-28T08:05:07.217Z,100
2022-09-28T08:06:08.965Z,100
2022-09-28T08:07:10.718Z,100
2022-09-28T08:08:12.413Z,100
2022-09-28T08:09:14.232Z,100
2022-09-28T08:10:15.891Z,100
2022-09-28T08:11:17.629Z,100
2022-09-28T08:12:19.345Z,100
2022-09-28T08:13:23.452Z,100
2022-09-28T08:14:22.820Z,100
2022-09-28T08:15:24.569Z,100
2022-09-28T08:16:26.405Z,100
2022-09-28T08:17:28.020Z,100
2022-09-28T08:18:29.750Z,100
2022-09-28T08:19:31.481Z,100
2022-09-28T08:20:33.231Z,100
2022-09-28T08:21:34.948Z,100
2022-09-28T08:22:36.686Z,100
2022-09-28T08:23:38.449Z,100
2022-09-28T08:24:40.184Z,100
2022-09-28T08:25:41.909Z,100
2022-09-28T08:26:43.622Z,100
2022-09-28T08:27:45.352Z,100
2022-09-28T08:28:47.092Z,100
2022-09-28T08:29:48.831Z,100
2022-09-28T08:30:50.657Z,100
2022-09-28T08:31:52.291Z,100
2022-09-28T08:32:54.095Z,100
2022-09-28T08:33:55.772Z,100
2022-09-28T08:34:57.501Z,100
2022-09-28T08:35:59.265Z,100
2022-09-28T08:37:00.970Z,100
2022-09-28T08:38:02.696Z,100
2022-09-28T08:39:04.513Z,100
2022-09-28T08:40:06.200Z,100
2022-09-28T08:41:07.908Z,100
2022-09-28T08:42:09.636Z,100
2022-09-28T08:43:11.383Z,100
2022-09-28T08:44:13.153Z,100
2022-09-28T08:45:14.860Z,100
2022-09-28T08:46:16.723Z,100
2022-09-28T08:47:18.317Z,100
2022-09-28T08:48:20.036Z,100
2022-09-28T08:49:25.425Z,100
2022-09-28T08:50:23.519Z,100
2022-09-28T08:51:25.434Z,100
2022-09-28T08:52:26.978Z,100
2022-09-28T08:53:28.707Z,100
2022-09-28T08:54:30.428Z,100
2022-09-28T08:55:32.182Z,100
2022-09-28T08:56:33.906Z,100
2022-09-28T08:57:35.649Z,100
2022-09-28T08:58:37.379Z,100
2022-09-28T08:59:39.121Z,100
2022-09-28T09:00:40.896Z,100
2022-09-28T09:01:42.674Z,100
2022-09-28T09:02:44.382Z,100
2022-09-28T09:03:46.078Z,100
2022-09-28T09:04:47.812Z,100
2022-09-28T09:05:49.559Z,100
2022-09-28T09:06:51.288Z,100
2022-09-28T09:07:53.015Z,100
2022-09-28T09:08:54.753Z,100
2022-09-28T09:09:56.480Z,100
2022-09-28T09:10:58.218Z,100
2022-09-28T09:11:59.951Z,100
2022-09-28T09:13:01.687Z,100
2022-09-28T09:14:03.417Z,100
2022-09-28T09:15:05.169Z,100
2022-09-28T09:16:06.888Z,100
2022-09-28T09:17:08.626Z,100
2022-09-28T09:18:10.351Z,100
2022-09-28T09:19:12.089Z,100
2022-09-28T09:20:13.830Z,100
2022-09-28T09:21:15.562Z,100
2022-09-28T09:22:17.290Z,100
2022-09-28T09:23:19.038Z,100
2022-09-28T09:24:20.766Z,100
2022-09-28T09:25:22.504Z,100
2022-09-28T09:26:25.854Z,100
2022-09-28T09:27:25.969Z,100
2022-09-28T09:28:27.707Z,100
2022-09-28T09:29:29.516Z,100
2022-09-28T09:30:31.821Z,100
2022-09-28T09:31:32.908Z,100
2022-09-28T09:32:34.661Z,100
2022-09-28T09:33:36.379Z,100
2022-09-28T09:34:38.117Z,100
2022-09-28T09:35:39.849Z,100
2022-09-28T09:36:41.574Z,100
2022-09-28T09:37:43.314Z,100
2022-09-28T09:38:45.036Z,100
2022-09-28T09:39:46.792Z,100
2022-09-28T09:40:48.531Z,100
2022-09-28T09:41:50.263Z,100
2022-09-28T09:42:51.981Z,100
2022-09-28T09:43:53.715Z,100
2022-09-28T09:44:55.456Z,100
2022-09-28T09:45:57.347Z,100
2022-09-28T09:46:58.914Z,100
2022-09-28T09:48:00.662Z,100
2022-09-28T09:49:02.381Z,100
2022-09-28T09:50:06.989Z,100
2022-09-28T09:51:05.893Z,100
2022-09-28T09:52:07.579Z,100
2022-09-28T09:53:09.317Z,100
2022-09-28T09:54:11.116Z,100
2022-09-28T09:55:12.776Z,100
2022-09-28T09:56:14.528Z,100
2022-09-28T09:57:16.254Z,100
2022-09-28T09:58:18.015Z,100
2022-09-28T09:59:19.896Z,100
2022-09-28T10:00:21.470Z,100
2022-09-28T10:01:23.293Z,100
2022-09-28T10:02:25.009Z,100
2022-09-28T10:03:26.655Z,100
2022-09-28T10:04:28.400Z,100
2022-09-28T10:05:30.152Z,100
2022-09-28T10:06:31.846Z,100
2022-09-28T10:07:33.582Z,100
2022-09-28T10:08:35.313Z,100
2022-09-28T10:09:37.039Z,100
2022-09-28T10:10:38.819Z,100
2022-09-28T10:11:40.529Z,100
2022-09-28T10:12:42.248Z,100
2022-09-28T10:13:43.989Z,100
2022-09-28T10:14:45.773Z,100
2022-09-28T10:15:47.446Z,100
2022-09-28T10:16:49.334Z,100
2022-09-28T10:17:50.925Z,100
2022-09-28T10:18:52.662Z,100
2022-09-28T10:19:54.392Z,100
2022-09-28T10:20:56.140Z,100
2022-09-28T10:21:57.866Z,100
2022-09-28T10:22:59.606Z,100
2022-09-28T10:24:01.325Z,100
2022-09-28T10:25:03.053Z,100
2022-09-28T10:26:04.778Z,100
2022-09-28T10:27:06.526Z,100
2022-09-28T10:28:08.286Z,100
2022-09-28T10:29:09.975Z,100
2022-09-28T10:30:11.713Z,100
2022-09-28T10:31:13.460Z,100
2022-09-28T10:32:15.193Z,100
2022-09-28T10:33:16.937Z,100
2022-09-28T10:34:18.845Z,100
2022-09-28T10:35:20.387Z,100
2022-09-28T10:36:22.163Z,100
2022-09-28T10:37:23.862Z,100
2022-09-28T10:38:25.601Z,100
2022-09-28T10:39:27.331Z,100
2022-09-28T10:40:29.109Z,100
2022-09-28T10:41:30.788Z,100
2022-09-28T10:42:32.541Z,100
2022-09-28T10:43:34.273Z,100
2022-09-28T10:44:36.006Z,100
2022-09-28T10:45:37.780Z,100
2022-09-28T10:46:39.466Z,100
2022-09-28T10:47:41.253Z,100
2022-09-28T10:48:42.948Z,100
2022-09-28T10:49:47.279Z,100
2022-09-28T10:50:46.398Z,100
2022-09-28T10:51:48.148Z,100
2022-09-28T10:52:49.888Z,100
2022-09-28T10:53:51.610Z,100
2022-09-28T10:54:53.336Z,100
2022-09-28T10:55:55.079Z,100
2022-09-28T10:56:56.824Z,100
2022-09-28T10:57:58.550Z,100
2022-09-28T10:59:00.295Z,100
2022-09-28T11:00:02.054Z,100
2022-09-28T11:01:03.795Z,100
2022-09-28T11:02:05.549Z,100
2022-09-28T11:03:07.265Z,100
2022-09-28T11:04:08.965Z,100
2022-09-28T11:05:10.708Z,100
2022-09-28T11:06:12.456Z,100
2022-09-28T11:07:16.609Z,100
2022-09-28T11:08:15.899Z,100
2022-09-28T11:09:17.727Z,100
2022-09-28T11:10:19.356Z,100
2022-09-28T11:11:21.091Z,100
2022-09-28T11:12:22.819Z,100
2022-09-28T11:13:24.574Z,100
2022-09-28T11:14:26.290Z,100
2022-09-28T11:15:28.024Z,100
2022-09-28T11:16:29.843Z,100
2022-09-28T11:17:31.504Z,100
2022-09-28T11:18:33.219Z,100
2022-09-28T11:19:34.978Z,100
2022-09-28T11:20:36.711Z,100
2022-09-28T11:21:38.443Z,100
2022-09-28T11:22:40.188Z,100
2022-09-28T11:23:41.914Z,99.52
2022-09-28T11:24:43.685Z,99.01
2022-09-28T11:25:45.362Z,98.55
2022-09-28T11:26:47.092Z,98.59
2022-09-28T11:27:48.839Z,100
2022-09-28T11:28:50.571Z,98.33
2022-09-28T11:29:52.317Z,94.28
2022-09-28T11:30:54.172Z,91.22
2022-09-28T11:31:55.788Z,94.97
2022-09-28T11:32:57.498Z,95.81
2022-09-28T11:33:59.245Z,93.86
2022-09-28T11:35:00.990Z,94.79
2022-09-28T11:36:02.725Z,92.16
2022-09-28T11:37:04.451Z,93.23
2022-09-28T11:38:06.197Z,94
2022-09-28T11:39:07.931Z,93.42
2022-09-28T11:40:09.693Z,90.38
2022-09-28T11:41:11.377Z,90.74
2022-09-28T11:42:16.187Z,93.91
2022-09-28T11:43:16.785Z,87.46
2022-09-28T11:44:16.580Z,89.55
2022-09-28T11:45:18.336Z,92.16
2022-09-28T11:46:20.238Z,86.69
2022-09-28T11:47:21.769Z,91.14
2022-09-28T11:48:23.519Z,91.66
2022-09-28T11:49:25.240Z,92.68
2022-09-28T11:50:26.981Z,89.37
2022-09-28T11:51:28.718Z,83.29
2022-09-28T11:52:30.451Z,83.58
2022-09-28T11:53:32.202Z,84.21
2022-09-28T11:54:33.974Z,81.89
2022-09-28T11:55:35.721Z,82.31
2022-09-28T11:56:37.378Z,83.02
2022-09-28T11:57:39.129Z,82.26
2022-09-28T11:58:40.858Z,85.19
2022-09-28T11:59:42.586Z,80.42
2022-09-28T12:00:44.340Z,78.27
2022-09-28T12:01:46.073Z,79.56
2022-09-28T12:02:47.974Z,81.15
2022-09-28T12:03:49.616Z,84.96
2022-09-28T12:04:51.268Z,87.41
2022-09-28T12:05:53.006Z,85.62
2022-09-28T12:06:54.736Z,81.92
2022-09-28T12:07:56.478Z,80.31
2022-09-28T12:08:58.265Z,78.7
2022-09-28T12:09:59.939Z,78.88
2022-09-28T12:11:01.663Z,79.46
2022-09-28T12:12:03.387Z,79.48
2022-09-28T12:13:05.135Z,79.69
2022-09-28T12:14:06.876Z,78.97
2022-09-28T12:15:08.598Z,78.17
2022-09-28T12:16:32.706Z,77.21
2022-09-28T12:17:14.455Z,78.14
2022-09-28T12:18:13.852Z,77.1
2022-09-28T12:19:15.616Z,80.25
2022-09-28T12:20:17.284Z,79.52
2022-09-28T12:21:19.005Z,81.56
2022-09-28T12:22:20.746Z,80.32
2022-09-28T12:23:22.482Z,81.94
2022-09-28T12:24:24.239Z,80.65
2022-09-28T12:25:25.953Z,82.67
2022-09-28T12:26:27.678Z,82.53
2022-09-28T12:27:29.413Z,84.01
2022-09-28T12:28:31.181Z,84.34
2022-09-28T12:29:32.910Z,85.51
2022-09-28T12:30:34.708Z,84.53
2022-09-28T12:31:36.380Z,86.39
2022-09-28T12:32:38.119Z,86.87
2022-09-28T12:33:39.852Z,86.8
2022-09-28T12:34:41.638Z,86.94
2022-09-28T12:35:43.312Z,89.73
2022-09-28T12:36:45.040Z,89.16
2022-09-28T12:37:46.785Z,87.38
2022-09-28T12:39:08.529Z,85.35
2022-09-28T12:39:57.626Z,85.51
2022-09-28T12:40:52.041Z,85.41
2022-09-28T12:41:53.710Z,87.43
2022-09-28T12:42:55.453Z,88.77
2022-09-28T12:43:57.167Z,88.85
2022-09-28T12:44:59.727Z,87.33
2022-09-28T12:46:11.540Z,85.94
2022-09-28T12:47:02.493Z,86.7
2022-09-28T12:48:04.108Z,87.74
2022-09-28T12:50:37.435Z,88.85
2022-09-28T12:51:09.318Z,89.02
2022-09-28T12:52:11.066Z,85.16
2022-09-28T12:53:12.788Z,84.92
2022-09-28T12:54:14.607Z,88.07
2022-09-28T12:55:16.263Z,89.53
2022-09-28T12:56:20.861Z,89.54
2022-09-28T12:57:19.728Z,89.41
2022-09-28T12:58:21.478Z,86.78
2022-09-28T12:59:23.189Z,89.58
2022-09-28T13:00:24.939Z,94.5
2022-09-28T13:01:26.757Z,92.03
2022-09-28T13:02:28.447Z,88.77
2022-09-28T13:03:30.150Z,87.42
2022-09-28T13:04:31.882Z,87.39
2022-09-28T13:05:33.621Z,88.61
2022-09-28T13:06:35.342Z,87.29
2022-09-28T13:07:37.101Z,85.5
2022-09-28T13:08:38.810Z,86.49
2022-09-28T13:09:40.543Z,87.12
2022-09-28T13:10:42.278Z,87.32
2022-09-28T13:11:43.992Z,87.01
2022-09-28T13:12:45.745Z,86.78
2022-09-28T13:13:47.482Z,87.14
2022-09-28T13:14:49.193Z,86.23
2022-09-28T13:15:51.031Z,83.71
2022-09-28T13:16:55.209Z,84.56
2022-09-28T13:17:54.419Z,83.29
2022-09-28T13:18:56.136Z,82.75
2022-09-28T13:20:17.334Z,83.32
2022-09-28T13:21:19.075Z,84
2022-09-28T13:22:20.814Z,85.86
2022-09-28T13:23:22.537Z,86.69
2022-09-28T13:24:31.739Z,86.97
2022-09-28T13:25:25.992Z,88.51
2022-09-28T13:26:27.766Z,89.6
2022-09-28T13:27:29.483Z,90.47
2022-09-28T13:28:32.501Z,90.46
2022-09-28T13:29:33.061Z,90.53
2022-09-28T13:30:34.725Z,89.35
2022-09-28T13:31:38.395Z,89.69
2022-09-28T13:32:38.165Z,90.64
2022-09-28T13:33:39.887Z,90.34
2022-09-28T13:34:41.620Z,88.2
2022-09-28T13:35:43.413Z,87.48
2022-09-28T13:36:48.145Z,89.03
2022-09-28T13:37:46.823Z,87.52
2022-09-28T13:38:48.556Z,88.74
2022-09-28T13:39:50.297Z,89.51
2022-09-28T13:40:52.122Z,89.29
2022-09-28T13:41:53.783Z,87.96
2022-09-28T13:42:55.519Z,88.06
2022-09-28T13:43:57.257Z,88.68
2022-09-28T13:44:58.981Z,87.78
2022-09-28T13:46:00.774Z,89.67
2022-09-28T13:47:02.441Z,87.21
2022-09-28T13:48:04.182Z,87.68
2022-09-28T13:49:05.937Z,89.06
2022-09-28T13:50:07.648Z,86.33
2022-09-28T13:51:09.346Z,88.32
2022-09-28T13:52:11.091Z,89.98
2022-09-28T13:53:12.829Z,89.33
2022-09-28T13:54:14.624Z,89.37
2022-09-28T13:55:16.283Z,88.62
2022-09-28T13:56:18.022Z,87.35
2022-09-28T13:57:19.908Z,86.01
2022-09-28T13:58:21.489Z,85.54
2022-09-28T13:59:23.214Z,85.83
2022-09-28T14:00:25.017Z,85.34
2022-09-28T14:01:26.751Z,86.94