createdAt,value
2023-05-11T00:02:35.364Z,34.63
2023-05-11T00:05:21.365Z,30.70
2023-05-11T00:08:06.933Z,30.73
2023-05-11T00:10:52.525Z,32.55
2023-05-11T00:13:38.443Z,34.38
2023-05-11T00:16:23.882Z,30.33
2023-05-11T00:19:12.303Z,30.73
2023-05-11T00:21:59.217Z,27.77
2023-05-11T00:24:44.669Z,27.88
2023-05-11T00:27:30.498Z,26.55
2023-05-11T00:30:16.316Z,26.52
2023-05-11T00:33:01.847Z,32.75
2023-05-11T00:35:49.148Z,29.08
2023-05-11T00:38:36.735Z,28.98
2023-05-11T00:41:24.876Z,28.95
2023-05-11T00:44:10.393Z,33.63
2023-05-11T00:46:55.886Z,29.40
2023-05-11T00:49:41.915Z,34.05
2023-05-11T00:52:27.468Z,31.67
2023-05-11T00:55:14.405Z,34.50
2023-05-11T00:58:00.545Z,35.30
2023-05-11T01:00:50.305Z,32.88
2023-05-11T01:03:36.036Z,34.28
2023-05-11T01:06:55.956Z,35.53
2023-05-11T01:10:23.394Z,33.33
2023-05-11T01:13:33.160Z,35.45
2023-05-11T01:16:26.333Z,33.80
2023-05-11T01:19:32.594Z,37.10
2023-05-11T01:22:42.410Z,30.88
2023-05-11T01:25:46.981Z,33.78
2023-05-11T01:28:46.687Z,39.25
2023-05-11T01:31:33.753Z,41.53
2023-05-11T01:34:25.300Z,47.58
2023-05-11T01:37:18.528Z,55.03
2023-05-11T01:40:12.115Z,51.80
2023-05-11T01:43:04.785Z,54.15
2023-05-11T01:45:53.816Z,55.83
2023-05-11T01:48:42.643Z,58.63
2023-05-11T01:51:32.618Z,51.45
2023-05-11T01:54:20.141Z,51.03
2023-05-11T01:57:06.699Z,49.38
2023-05-11T01:59:53.816Z,50.42
2023-05-11T02:02:40.885Z,56.45
2023-05-11T02:05:30.023Z,53.38
2023-05-11T02:08:18.231Z,65.35
2023-05-11T02:11:06.473Z,58.53
2023-05-11T02:13:53.109Z,57.47
2023-05-11T02:16:39.475Z,59.25
2023-05-11T02:19:30.859Z,61.17
2023-05-11T02:22:17.820Z,61.67
2023-05-11T02:25:04.554Z,55.88
2023-05-11T02:27:50.549Z,49.88
2023-05-11T02:30:45.777Z,53.85
2023-05-11T02:36:21.815Z,49.05
2023-05-11T02:39:12.730Z,50.80
2023-05-11T02:42:06.376Z,53.53
2023-05-11T02:45:05.199Z,50.70
2023-05-11T02:47:56.674Z,48.45
2023-05-11T02:50:46.687Z,47.97
2023-05-11T02:53:33.715Z,48.35
2023-05-11T02:56:20.022Z,38.42
2023-05-11T02:59:05.850Z,38.38
2023-05-11T03:01:52.754Z,43.22
2023-05-11T03:04:40.086Z,42.65
2023-05-11T03:07:26.015Z,41.85
2023-05-11T03:10:11.643Z,44.70
2023-05-11T03:13:00.514Z,43.60
2023-05-11T03:15:47.208Z,46.78
2023-05-11T03:18:34.055Z,47.53
2023-05-11T03:21:22.738Z,50.97
2023-05-11T03:24:09.220Z,45.28
2023-05-11T03:26:56.132Z,50.42
2023-05-11T03:29:45.575Z,50.30
2023-05-11T03:32:31.558Z,52.15
2023-05-11T03:35:23.081Z,55.97
2023-05-11T03:38:10.697Z,55.03
2023-05-11T03:41:05.864Z,56.60
2023-05-11T03:43:56.157Z,59.20
2023-05-11T03:46:44.315Z,57.63
2023-05-11T03:49:31.659Z,58.90
2023-05-11T03:52:18.278Z,54.50
2023-05-11T03:55:04.306Z,58.45
2023-05-11T03:57:49.979Z,58.13
2023-05-11T04:00:42.479Z,59.90
2023-05-11T04:03:29.704Z,58.78
2023-05-11T04:06:17.208Z,57.55
2023-05-11T04:09:04.142Z,56.60
2023-05-11T04:11:50.376Z,55.55
2023-05-11T04:14:35.828Z,49.33
2023-05-11T04:17:24.273Z,57.17
2023-05-11T04:20:10.891Z,51.25
2023-05-11T04:22:56.948Z,59.08
2023-05-11T04:25:42.732Z,57.35
2023-05-11T04:28:28.329Z,55.97
2023-05-11T04:31:13.869Z,61.15
2023-05-11T04:33:59.499Z,58.42
2023-05-11T04:36:50.219Z,53.38
2023-05-11T04:39:36.624Z,56.17
2023-05-11T04:42:22.408Z,52.20
2023-05-11T04:45:10.670Z,47.50
2023-05-11T04:47:56.679Z,51.88
2023-05-11T04:50:44.671Z,54.70
2023-05-11T04:53:33.273Z,40.00
2023-05-11T04:56:20.083Z,36.85
2023-05-11T04:59:07.661Z,43.17
2023-05-11T05:01:52.911Z,42.78
2023-05-11T05:04:38.457Z,36.97
2023-05-11T05:07:24.041Z,38.15
2023-05-11T05:10:09.916Z,41.80
2023-05-11T05:12:55.475Z,41.20
2023-05-11T05:15:42.036Z,36.67
2023-05-11T05:18:27.901Z,35.38
2023-05-11T05:21:13.642Z,35.72
2023-05-11T05:24:01.249Z,36.65
2023-05-11T05:26:47.505Z,34.03
2023-05-11T05:29:32.911Z,35.03
2023-05-11T05:32:18.387Z,32.38
2023-05-11T05:35:04.284Z,34.03
2023-05-11T05:37:50.316Z,33.50
2023-05-11T05:40:37.927Z,31.20
2023-05-11T05:43:24.413Z,34.08
2023-05-11T05:46:10.134Z,38.45
2023-05-11T05:48:56.727Z,34.28
2023-05-11T05:51:42.612Z,30.45
2023-05-11T05:54:28.609Z,30.70
2023-05-11T05:57:15.826Z,27.23
2023-05-11T06:00:02.982Z,28.95
2023-05-11T06:03:01.573Z,27.50
2023-05-11T06:05:47.560Z,25.35
2023-05-11T06:08:33.621Z,27.55
2023-05-11T06:11:18.902Z,22.63
2023-05-11T06:14:05.337Z,25.98
2023-05-11T06:16:51.537Z,23.17
2023-05-11T06:19:37.131Z,26.30
2023-05-11T06:22:22.763Z,25.95
2023-05-11T06:25:09.286Z,25.38
2023-05-11T06:27:55.077Z,26.90
2023-05-11T06:30:44.048Z,31.60
2023-05-11T06:33:33.359Z,28.67
2023-05-11T06:36:19.874Z,24.70
2023-05-11T06:39:06.912Z,28.70
2023-05-11T06:41:55.170Z,28.17
2023-05-11T06:44:41.708Z,24.83
2023-05-11T06:47:34.480Z,29.52
2023-05-11T06:50:25.793Z,26.10
2023-05-11T06:53:13.568Z,32.50
2023-05-11T06:55:59.319Z,28.45
2023-05-11T06:58:45.207Z,31.55
2023-05-11T07:01:31.741Z,29.40
2023-05-11T07:04:19.681Z,35.25
2023-05-11T07:07:07.772Z,39.10
2023-05-11T07:09:54.573Z,36.15
2023-05-11T07:12:39.766Z,39.55
2023-05-11T07:15:25.251Z,34.13
2023-05-11T07:18:10.684Z,38.67
2023-05-11T07:20:57.137Z,39.35
2023-05-11T07:23:42.862Z,34.92
2023-05-11T07:26:28.378Z,34.72
2023-05-11T07:29:13.744Z,37.00
2023-05-11T07:31:59.096Z,36.90
2023-05-11T07:34:44.958Z,32.08
2023-05-11T07:37:30.544Z,39.80
2023-05-11T07:40:16.626Z,35.42
2023-05-11T07:43:02.302Z,32.67
2023-05-11T07:45:47.704Z,39.33
2023-05-11T07:48:33.767Z,41.83
2023-05-11T07:51:19.157Z,36.20
2023-05-11T07:54:04.924Z,40.28
2023-05-11T07:56:50.633Z,38.78
2023-05-11T07:59:36.669Z,36.78
2023-05-11T08:02:22.791Z,37.47
2023-05-11T08:05:11.915Z,41.45
2023-05-11T08:07:57.478Z,36.75
2023-05-11T08:10:45.600Z,33.45
2023-05-11T08:13:31.329Z,37.85
2023-05-11T08:16:16.986Z,35.60
2023-05-11T08:19:04.236Z,34.25
2023-05-11T08:21:49.786Z,40.22
2023-05-11T08:24:35.232Z,36.78
2023-05-11T08:27:21.295Z,45.33
2023-05-11T08:30:09.445Z,37.38
2023-05-11T08:32:58.925Z,35.63
2023-05-11T08:35:45.144Z,35.10
2023-05-11T08:38:31.171Z,28.08
2023-05-11T08:41:19.589Z,37.03
2023-05-11T08:44:06.124Z,34.08
2023-05-11T08:47:01.552Z,27.50
2023-05-11T08:49:59.286Z,29.08
2023-05-11T08:52:48.288Z,25.75
2023-05-11T08:55:35.101Z,29.52
2023-05-11T08:58:23.399Z,28.52
2023-05-11T09:01:14.670Z,25.63
2023-05-11T09:04:00.127Z,23.35
2023-05-11T09:06:46.063Z,23.90
2023-05-11T09:09:31.533Z,23.17
2023-05-11T09:12:18.004Z,23.75
2023-05-11T09:15:06.433Z,21.95
2023-05-11T09:17:51.947Z,22.50
2023-05-11T09:20:42.692Z,24.60
2023-05-11T09:23:28.222Z,20.58
2023-05-11T09:26:17.998Z,18.75
2023-05-11T09:29:23.676Z,20.65
2023-05-11T09:32:09.461Z,21.35
2023-05-11T09:34:56.924Z,21.27
2023-05-11T09:37:59.649Z,24.55
2023-05-11T09:40:55.568Z,21.88
2023-05-11T09:43:43.243Z,22.45
2023-05-11T09:46:32.135Z,21.52
2023-05-11T09:49:20.416Z,20.92
2023-05-11T09:52:06.076Z,20.48
2023-05-11T09:54:52.172Z,19.33
2023-05-11T09:57:37.572Z,22.08
2023-05-11T10:00:25.258Z,22.20
2023-05-11T10:03:11.124Z,20.40
2023-05-11T10:05:59.975Z,20.90
2023-05-11T10:08:46.125Z,21.95
2023-05-11T10:11:32.109Z,23.95
2023-05-11T10:14:19.592Z,26.67
2023-05-11T10:17:05.894Z,27.95
2023-05-11T10:19:52.777Z,22.05
2023-05-11T10:22:38.610Z,26.40
2023-05-11T10:25:25.511Z,29.80
2023-05-11T10:28:13.829Z,24.60
2023-05-11T10:30:59.811Z,24.77
2023-05-11T10:33:48.596Z,23.80
2023-05-11T10:36:35.068Z,24.05
2023-05-11T10:39:20.893Z,22.75
2023-05-11T10:42:18.623Z,21.48
2023-05-11T10:45:10.123Z,21.77
2023-05-11T10:48:27.525Z,19.75
2023-05-11T10:51:38.348Z,28.10
2023-05-11T10:54:48.972Z,25.08
2023-05-11T10:58:24.266Z,22.92
2023-05-11T11:01:30.513Z,22.70
2023-05-11T11:04:15.986Z,26.70
2023-05-11T11:07:06.467Z,24.23
2023-05-11T11:09:53.722Z,21.90
2023-05-11T11:12:39.779Z,25.20
2023-05-11T11:15:25.428Z,24.20
2023-05-11T11:18:23.581Z,25.73
2023-05-11T11:21:13.859Z,21.13
2023-05-11T11:24:01.298Z,20.25
2023-05-11T11:26:50.620Z,21.10
2023-05-11T11:29:40.303Z,20.35
2023-05-11T11:32:26.848Z,19.88
2023-05-11T11:35:41.193Z,19.10
2023-05-11T11:38:29.350Z,16.58
2023-05-11T11:41:29.712Z,17.85
2023-05-11T11:44:22.086Z,20.65
2023-05-11T11:47:20.438Z,18.88
2023-05-11T11:50:14.954Z,14.93
2023-05-11T11:53:00.378Z,24.03
2023-05-11T11:55:52.332Z,34.83
2023-05-11T11:58:46.965Z,19.17
2023-05-11T12:01:38.001Z,10.60
2023-05-11T12:04:36.661Z,17.92
2023-05-11T12:07:24.244Z,8.25
2023-05-11T12:10:12.785Z,23.80
2023-05-11T12:13:00.163Z,13.68
2023-05-11T12:15:45.673Z,5.30
2023-05-11T12:18:31.483Z,11.18
2023-05-11T12:21:21.530Z,8.05
2023-05-11T12:24:07.452Z,10.13
2023-05-11T12:26:57.185Z,18.88
2023-05-11T12:29:45.864Z,15.90
2023-05-11T12:32:32.362Z,13.00
2023-05-11T12:35:26.759Z,15.52
2023-05-11T12:38:12.118Z,13.68
2023-05-11T12:40:57.682Z,13.02
2023-05-11T12:43:43.199Z,11.73
2023-05-11T12:46:29.000Z,8.98
2023-05-11T12:52:13.396Z,8.63
2023-05-11T12:55:00.818Z,9.00
2023-05-11T12:57:46.272Z,7.88
2023-05-11T13:00:31.927Z,6.72
2023-05-11T13:03:22.976Z,6.05
2023-05-11T13:06:12.983Z,5.70
2023-05-11T13:08:59.149Z,5.30
2023-05-11T13:11:44.792Z,6.78
2023-05-11T13:14:31.738Z,5.00
2023-05-11T13:17:31.469Z,8.13
2023-05-11T13:20:28.047Z,7.90
2023-05-11T13:23:15.192Z,6.95
2023-05-11T13:26:01.247Z,6.43
2023-05-11T13:28:52.507Z,8.75
2023-05-11T13:31:51.778Z,10.00
2023-05-11T13:34:37.430Z,9.45
2023-05-11T13:37:22.868Z,9.38
2023-05-11T13:40:10.534Z,10.40
2023-05-11T13:42:56.778Z,11.73
2023-05-11T13:45:42.036Z,12.27
2023-05-11T13:48:27.686Z,11.48
2023-05-11T13:51:13.213Z,12.68
2023-05-11T13:53:59.434Z,12.60
2023-05-11T13:56:45.061Z,12.05
2023-05-11T13:59:30.664Z,13.38
2023-05-11T14:02:16.664Z,10.35
2023-05-11T14:05:02.441Z,6.90
2023-05-11T14:07:49.213Z,6.63
2023-05-11T14:10:34.833Z,7.60
2023-05-11T14:13:20.611Z,8.77
2023-05-11T14:16:06.506Z,9.00
2023-05-11T14:18:52.426Z,10.85
2023-05-11T14:21:37.823Z,9.20
2023-05-11T14:24:23.080Z,8.68
2023-05-11T14:27:08.625Z,7.22
2023-05-11T14:29:54.962Z,5.03
2023-05-11T14:32:40.627Z,6.45
2023-05-11T14:35:29.153Z,4.15
2023-05-11T14:38:14.462Z,2.83
2023-05-11T14:41:01.901Z,2.53
2023-05-11T14:43:49.238Z,1.23
2023-05-11T14:46:34.666Z,2.25
2023-05-11T14:49:22.736Z,2.28
2023-05-11T14:52:08.152Z,1.65
2023-05-11T14:54:53.871Z,1.45
2023-05-11T14:57:39.397Z,1.70
2023-05-11T15:00:24.838Z,1.70
2023-05-11T15:03:10.910Z,1.42
2023-05-11T15:05:57.981Z,2.00
2023-05-11T15:08:43.426Z,2.03
2023-05-11T15:11:29.091Z,3.58
2023-05-11T15:14:14.664Z,4.35
2023-05-11T15:17:00.389Z,3.38
2023-05-11T15:19:45.824Z,4.95
2023-05-11T15:22:31.520Z,4.40
2023-05-11T15:25:16.993Z,5.57
2023-05-11T15:28:04.697Z,9.07
2023-05-11T15:30:50.319Z,6.15
2023-05-11T15:33:36.123Z,7.10
2023-05-11T15:36:21.428Z,6.82
2023-05-11T15:39:07.089Z,8.20
2023-05-11T15:41:52.461Z,6.55
2023-05-11T15:44:40.506Z,6.97
2023-05-11T15:47:28.343Z,7.50
2023-05-11T15:50:14.494Z,6.97
2023-05-11T15:53:00.945Z,8.50
2023-05-11T15:55:50.661Z,7.05
2023-05-11T15:58:36.022Z,6.75
2023-05-11T16:01:21.450Z,5.95
2023-05-11T16:04:07.156Z,6.78
2023-05-11T16:06:52.548Z,7.32
2023-05-11T16:09:38.347Z,7.88
2023-05-11T16:12:23.804Z,10.75
2023-05-11T16:15:10.298Z,7.47
2023-05-11T16:17:55.588Z,8.35
2023-05-11T16:20:41.188Z,8.50
2023-05-11T16:23:26.645Z,7.45
2023-05-11T16:26:12.351Z,10.13
2023-05-11T16:28:57.549Z,8.30
2023-05-11T16:31:43.796Z,8.13
2023-05-11T16:34:29.392Z,9.77
2023-05-11T16:37:15.466Z,13.95
2023-05-11T16:40:02.011Z,9.85
2023-05-11T16:42:48.430Z,10.13
2023-05-11T16:45:33.898Z,9.57
2023-05-11T16:48:22.469Z,10.35
2023-05-11T16:51:07.967Z,7.45
2023-05-11T16:53:53.540Z,9.70
2023-05-11T16:56:39.098Z,8.50
2023-05-11T16:59:24.672Z,7.88
2023-05-11T17:02:10.287Z,8.75
2023-05-11T17:04:55.583Z,8.40
2023-05-11T17:07:44.752Z,7.35
2023-05-11T17:10:30.467Z,9.30
2023-05-11T17:13:18.718Z,5.63
2023-05-11T17:16:06.607Z,8.32
2023-05-11T17:18:51.958Z,5.80
2023-05-11T17:21:38.044Z,7.22
2023-05-11T17:24:23.503Z,9.27
2023-05-11T17:27:11.684Z,7.53
2023-05-11T17:29:57.653Z,8.90
2023-05-11T17:32:43.957Z,6.97
2023-05-11T17:35:29.461Z,8.57
2023-05-11T17:38:14.971Z,7.93
2023-05-11T17:41:04.951Z,8.20
2023-05-11T17:43:50.172Z,7.38
2023-05-11T17:46:36.145Z,8.70
2023-05-11T17:49:22.044Z,6.90
2023-05-11T17:52:08.624Z,9.13
2023-05-11T17:54:54.066Z,10.52
2023-05-11T17:57:41.771Z,12.02
2023-05-11T18:00:27.814Z,8.88
2023-05-11T18:03:13.280Z,9.40
2023-05-11T18:05:59.078Z,11.85
2023-05-11T18:08:44.965Z,9.10
2023-05-11T18:11:30.718Z,9.77
2023-05-11T18:14:16.539Z,15.25
2023-05-11T18:17:01.878Z,12.52
2023-05-11T18:19:47.457Z,14.50
2023-05-11T18:22:34.609Z,12.02
2023-05-11T18:25:31.824Z,14.02
2023-05-11T18:28:17.386Z,13.85
2023-05-11T18:31:02.640Z,16.88
2023-05-11T18:33:49.108Z,17.20
2023-05-11T18:36:34.765Z,14.73
2023-05-11T18:39:20.429Z,16.63
2023-05-11T18:42:06.779Z,21.38
2023-05-11T18:44:54.154Z,18.80
2023-05-11T18:47:41.826Z,19.73
2023-05-11T18:50:29.927Z,19.65
2023-05-11T18:53:15.441Z,27.23
2023-05-11T18:56:00.923Z,20.10
2023-05-11T18:58:46.820Z,25.10
2023-05-11T19:01:46.718Z,23.10
2023-05-11T19:04:33.447Z,23.35
2023-05-11T19:07:20.718Z,31.85
2023-05-11T19:10:08.095Z,25.92
2023-05-11T19:12:56.479Z,24.65
2023-05-11T19:15:42.044Z,27.42
2023-05-11T19:18:28.370Z,27.75
2023-05-11T19:21:14.563Z,27.67
2023-05-11T19:24:00.191Z,28.17
2023-05-11T19:26:55.093Z,35.60
2023-05-11T19:29:47.359Z,30.10
2023-05-11T19:32:32.915Z,28.02
2023-05-11T19:35:19.146Z,37.50
2023-05-11T19:38:06.235Z,33.47
2023-05-11T19:40:52.807Z,27.63
2023-05-11T19:43:41.533Z,30.50
2023-05-11T19:46:32.317Z,26.98
2023-05-11T19:49:17.668Z,22.80
2023-05-11T19:52:03.830Z,18.77
2023-05-11T19:54:49.350Z,18.13
2023-05-11T19:57:37.608Z,20.17
2023-05-11T20:00:25.240Z,13.45
2023-05-11T20:03:11.471Z,13.60
2023-05-11T20:05:56.792Z,10.20
2023-05-11T20:08:42.330Z,10.40
2023-05-11T20:11:28.827Z,11.85
2023-05-11T20:14:14.522Z,13.07
2023-05-11T20:17:00.032Z,9.52
2023-05-11T20:19:45.772Z,10.30
2023-05-11T20:22:32.133Z,12.35
2023-05-11T20:25:19.206Z,15.02
2023-05-11T20:28:04.749Z,13.77
2023-05-11T20:30:50.708Z,13.95
2023-05-11T20:36:25.969Z,16.60
2023-05-11T20:39:11.393Z,14.90
2023-05-11T20:41:59.033Z,15.88
2023-05-11T20:44:45.115Z,17.58
2023-05-11T20:47:32.220Z,12.70
2023-05-11T20:50:18.352Z,14.70
2023-05-11T20:53:03.703Z,15.05
2023-05-11T20:55:51.053Z,17.38
2023-05-11T20:58:36.768Z,14.45
2023-05-11T21:01:24.501Z,13.75
2023-05-11T21:04:09.641Z,14.70
2023-05-11T21:06:55.460Z,13.48
2023-05-11T21:09:40.843Z,16.98
2023-05-11T21:12:26.325Z,15.40
2023-05-11T21:15:11.454Z,16.45
2023-05-11T21:17:56.953Z,17.15
2023-05-11T21:20:42.454Z,20.20
2023-05-11T21:23:29.880Z,20.05
2023-05-11T21:26:18.101Z,18.10
2023-05-11T21:29:03.881Z,19.15
2023-05-11T21:31:49.460Z,21.17
2023-05-11T21:34:35.011Z,18.00
2023-05-11T21:37:21.428Z,25.40
2023-05-11T21:40:07.633Z,22.05
2023-05-11T21:42:55.222Z,21.05
2023-05-11T21:45:41.203Z,22.42
2023-05-11T21:48:26.647Z,23.42
2023-05-11T21:51:12.100Z,25.20
2023-05-11T21:53:57.913Z,25.52
2023-05-11T21:56:43.299Z,30.88
2023-05-11T21:59:28.679Z,27.52
2023-05-11T22:02:14.678Z,31.98
2023-05-11T22:05:03.055Z,29.58
2023-05-11T22:07:48.612Z,26.67
2023-05-11T22:10:34.036Z,29.77
2023-05-11T22:13:20.567Z,28.75
2023-05-11T22:16:06.293Z,25.70
2023-05-11T22:18:52.548Z,29.80
2023-05-11T22:21:37.814Z,26.55
2023-05-11T22:24:25.612Z,22.45
2023-05-11T22:27:15.461Z,27.75
2023-05-11T22:30:01.515Z,26.85
2023-05-11T22:32:47.718Z,23.58
2023-05-11T22:35:33.443Z,22.67
2023-05-11T22:38:18.845Z,27.23
2023-05-11T22:41:04.961Z,20.02
2023-05-11T22:43:54.556Z,18.55
2023-05-11T22:46:40.071Z,19.75
2023-05-11T22:49:26.041Z,15.85
2023-05-11T22:52:11.610Z,15.60
2023-05-11T22:54:59.485Z,14.05
2023-05-11T22:57:44.696Z,14.43
2023-05-11T23:00:30.614Z,14.38
2023-05-11T23:03:16.353Z,12.15
2023-05-11T23:06:04.739Z,15.88
2023-05-11T23:08:50.619Z,16.63
2023-05-11T23:11:36.001Z,18.05
2023-05-11T23:14:21.498Z,20.10
2023-05-11T23:17:06.904Z,21.20
2023-05-11T23:19:52.232Z,14.35
2023-05-11T23:22:37.789Z,14.10
2023-05-11T23:25:23.505Z,16.52
2023-05-11T23:28:11.544Z,17.60
2023-05-11T23:30:57.324Z,13.52
2023-05-11T23:33:42.838Z,14.68
2023-05-11T23:36:28.379Z,14.65
2023-05-11T23:39:14.328Z,11.82
2023-05-11T23:42:00.946Z,9.52
2023-05-11T23:44:46.556Z,12.95
2023-05-11T23:47:34.798Z,9.50
2023-05-11T23:50:20.311Z,12.50
2023-05-11T23:53:05.868Z,12.25
2023-05-11T23:55:51.356Z,9.85
2023-05-11T23:58:36.899Z,9.57
