createdAt,value
2022-09-06T00:00:26.598Z,15.28
2022-09-06T00:01:26.587Z,15.27
2022-09-06T00:02:26.615Z,15.28
2022-09-06T00:03:26.566Z,15.28
2022-09-06T00:04:26.662Z,15.28
2022-09-06T00:05:26.567Z,15.30
2022-09-06T00:06:26.527Z,15.27
2022-09-06T00:07:26.516Z,15.28
2022-09-06T00:08:26.658Z,15.24
2022-09-06T00:09:26.527Z,15.24
2022-09-06T00:10:26.495Z,15.24
2022-09-06T00:11:26.476Z,15.24
2022-09-06T00:12:26.456Z,15.24
2022-09-06T00:13:26.448Z,15.26
2022-09-06T00:14:26.435Z,15.26
2022-09-06T00:15:26.601Z,15.26
2022-09-06T00:16:30.282Z,15.26
2022-09-06T00:17:26.404Z,15.26
2022-09-06T00:18:26.477Z,15.27
2022-09-06T00:19:26.388Z,15.24
2022-09-06T00:20:26.414Z,15.26
2022-09-06T00:21:26.364Z,15.26
2022-09-06T00:22:26.344Z,15.24
2022-09-06T00:23:26.379Z,15.23
2022-09-06T00:24:26.315Z,15.20
2022-09-06T00:25:26.313Z,15.20
2022-09-06T00:26:26.304Z,15.15
2022-09-06T00:27:26.284Z,15.13
2022-09-06T00:28:26.512Z,15.08
2022-09-06T00:29:26.264Z,15.06
2022-09-06T00:30:26.286Z,15.03
2022-09-06T00:31:26.338Z,15.03
2022-09-06T00:32:26.227Z,15.02
2022-09-06T00:33:26.221Z,15.01
2022-09-06T00:34:26.255Z,14.99
2022-09-06T00:35:26.192Z,15.02
2022-09-06T00:36:26.173Z,15.01
2022-09-06T00:37:26.213Z,15.02
2022-09-06T00:38:26.205Z,15.02
2022-09-06T00:39:26.153Z,15.01
2022-09-06T00:40:26.132Z,15.02
2022-09-06T00:41:26.132Z,15.02
2022-09-06T00:42:26.111Z,15.02
2022-09-06T00:43:26.112Z,15.02
2022-09-06T00:44:26.081Z,15.01
2022-09-06T00:45:26.079Z,15.01
2022-09-06T00:46:26.235Z,14.99
2022-09-06T00:47:26.316Z,14.99
2022-09-06T00:48:26.160Z,14.98
2022-09-06T00:49:26.035Z,14.95
2022-09-06T00:50:26.011Z,14.98
2022-09-06T00:51:26.000Z,14.95
2022-09-06T00:52:25.991Z,14.94
2022-09-06T00:53:25.991Z,14.94
2022-09-06T00:54:25.971Z,14.94
2022-09-06T00:55:25.961Z,14.94
2022-09-06T00:56:25.950Z,14.94
2022-09-06T00:57:25.939Z,14.91
2022-09-06T00:58:25.942Z,14.93
2022-09-06T00:59:25.927Z,14.88
2022-09-06T01:00:25.910Z,14.90
2022-09-06T01:01:26.010Z,14.91
2022-09-06T01:02:26.713Z,14.91
2022-09-06T01:03:25.889Z,14.91
2022-09-06T01:04:25.861Z,14.88
2022-09-06T01:05:25.840Z,14.88
2022-09-06T01:06:25.828Z,14.87
2022-09-06T01:07:25.819Z,14.86
2022-09-06T01:08:25.973Z,14.87
2022-09-06T01:09:25.788Z,14.86
2022-09-06T01:10:25.779Z,14.87
2022-09-06T01:11:25.776Z,14.86
2022-09-06T01:12:25.758Z,14.86
2022-09-06T01:13:25.749Z,14.87
2022-09-06T01:14:25.780Z,14.87
2022-09-06T01:15:25.789Z,14.87
2022-09-06T01:16:25.708Z,14.87
2022-09-06T01:17:25.698Z,14.87
2022-09-06T01:18:25.688Z,14.86
2022-09-06T01:19:25.687Z,14.86
2022-09-06T01:20:25.658Z,14.86
2022-09-06T01:21:25.658Z,14.87
2022-09-06T01:22:25.646Z,14.87
2022-09-06T01:23:25.629Z,14.86
2022-09-06T01:24:25.636Z,14.88
2022-09-06T01:25:25.608Z,14.90
2022-09-06T01:26:25.597Z,14.86
2022-09-06T01:27:25.596Z,14.87
2022-09-06T01:28:25.566Z,14.86
2022-09-06T01:29:25.565Z,14.84
2022-09-06T01:30:25.559Z,14.84
2022-09-06T01:31:25.608Z,14.81
2022-09-06T01:32:25.526Z,14.81
2022-09-06T01:33:25.524Z,14.83
2022-09-06T01:34:25.515Z,14.83
2022-09-06T01:35:25.501Z,14.81
2022-09-06T01:36:25.487Z,14.81
2022-09-06T01:37:25.473Z,14.78
2022-09-06T01:38:25.556Z,14.80
2022-09-06T01:39:25.505Z,14.80
2022-09-06T01:40:25.446Z,14.81
2022-09-06T01:41:25.436Z,14.78
2022-09-06T01:42:25.405Z,14.78
2022-09-06T01:43:25.398Z,14.78
2022-09-06T01:44:25.394Z,14.75
2022-09-06T01:45:25.376Z,14.74
2022-09-06T01:46:25.397Z,14.75
2022-09-06T01:47:25.356Z,14.72
2022-09-06T01:48:25.343Z,14.69
2022-09-06T01:49:25.334Z,14.72
2022-09-06T01:50:25.314Z,14.69
2022-09-06T01:51:25.321Z,14.71
2022-09-06T01:52:25.296Z,14.71
2022-09-06T01:53:25.283Z,14.69
2022-09-06T01:54:25.274Z,14.71
2022-09-06T01:55:25.262Z,14.68
2022-09-06T01:56:25.253Z,14.68
2022-09-06T01:57:25.274Z,14.68
2022-09-06T01:58:25.240Z,14.65
2022-09-06T01:59:25.222Z,14.67
2022-09-06T02:00:25.206Z,14.65
2022-09-06T02:01:25.265Z,14.64
2022-09-06T02:02:25.210Z,14.62
2022-09-06T02:03:25.171Z,14.61
2022-09-06T02:04:25.152Z,14.60
2022-09-06T02:05:25.142Z,14.61
2022-09-06T02:06:25.143Z,14.57
2022-09-06T02:07:25.122Z,14.54
2022-09-06T02:08:25.193Z,14.54
2022-09-06T02:09:25.106Z,14.54
2022-09-06T02:10:25.084Z,14.53
2022-09-06T02:11:25.093Z,14.53
2022-09-06T02:12:25.062Z,14.53
2022-09-06T02:13:25.062Z,14.50
2022-09-06T02:14:25.041Z,14.52
2022-09-06T02:15:25.021Z,14.50
2022-09-06T02:16:25.060Z,14.49
2022-09-06T02:17:25.023Z,14.49
2022-09-06T02:18:25.079Z,14.47
2022-09-06T02:19:24.981Z,14.49
2022-09-06T02:20:24.972Z,14.47
2022-09-06T02:21:24.952Z,14.47
2022-09-06T02:22:24.955Z,14.49
2022-09-06T02:23:24.948Z,14.46
2022-09-06T02:24:24.919Z,14.44
2022-09-06T02:25:24.911Z,14.46
2022-09-06T02:26:24.900Z,14.46
2022-09-06T02:27:24.901Z,14.43
2022-09-06T02:28:25.016Z,14.44
2022-09-06T02:29:24.862Z,14.43
2022-09-06T02:30:24.954Z,14.42
2022-09-06T02:31:24.842Z,14.43
2022-09-06T02:32:24.829Z,14.42
2022-09-06T02:33:24.829Z,14.39
2022-09-06T02:34:24.809Z,14.38
2022-09-06T02:35:24.788Z,14.37
2022-09-06T02:36:24.788Z,14.37
2022-09-06T02:37:24.779Z,14.37
2022-09-06T02:38:24.772Z,14.35
2022-09-06T02:39:24.779Z,14.35
2022-09-06T02:40:24.746Z,14.34
2022-09-06T02:41:24.732Z,14.32
2022-09-06T02:42:24.729Z,14.32
2022-09-06T02:43:24.708Z,14.32
2022-09-06T02:44:24.696Z,14.31
2022-09-06T02:45:24.678Z,14.28
2022-09-06T02:46:24.721Z,14.29
2022-09-06T02:47:24.664Z,14.29
2022-09-06T02:48:24.734Z,14.27
2022-09-06T02:49:24.636Z,14.28
2022-09-06T02:50:24.617Z,14.27
2022-09-06T02:51:24.609Z,14.27
2022-09-06T02:52:24.596Z,14.25
2022-09-06T02:53:24.608Z,14.25
2022-09-06T02:54:24.576Z,14.25
2022-09-06T02:55:24.557Z,14.24
2022-09-06T02:56:24.558Z,14.21
2022-09-06T02:57:24.537Z,14.20
2022-09-06T02:58:24.611Z,14.20
2022-09-06T02:59:24.526Z,14.19
2022-09-06T03:00:24.515Z,14.19
2022-09-06T03:01:24.530Z,14.21
2022-09-06T03:02:24.522Z,14.19
2022-09-06T03:03:24.475Z,14.17
2022-09-06T03:04:24.455Z,14.16
2022-09-06T03:05:24.463Z,14.16
2022-09-06T03:06:24.435Z,14.14
2022-09-06T03:07:24.424Z,14.13
2022-09-06T03:08:24.414Z,14.14
2022-09-06T03:09:24.415Z,14.13
2022-09-06T03:10:24.393Z,14.16
2022-09-06T03:11:24.385Z,14.14
2022-09-06T03:12:24.364Z,14.16
2022-09-06T03:13:24.354Z,14.14
2022-09-06T03:14:24.334Z,14.16
2022-09-06T03:15:24.336Z,14.12
2022-09-06T03:16:24.371Z,14.12
2022-09-06T03:17:24.312Z,14.12
2022-09-06T03:18:24.295Z,14.09
2022-09-06T03:19:24.283Z,14.09
2022-09-06T03:20:24.283Z,14.09
2022-09-06T03:21:24.273Z,14.09
2022-09-06T03:22:24.243Z,14.09
2022-09-06T03:23:24.232Z,14.07
2022-09-06T03:24:24.231Z,14.07
2022-09-06T03:25:24.223Z,14.06
2022-09-06T03:26:24.202Z,14.06
2022-09-06T03:27:24.201Z,14.04
2022-09-06T03:28:24.180Z,14.01
2022-09-06T03:29:24.172Z,14.01
2022-09-06T03:30:24.217Z,14.01
2022-09-06T03:31:24.142Z,14.01
2022-09-06T03:32:24.143Z,13.99
2022-09-06T03:33:24.123Z,13.98
2022-09-06T03:34:24.111Z,14.01
2022-09-06T03:35:24.101Z,13.98
2022-09-06T03:36:24.081Z,13.96
2022-09-06T03:37:24.081Z,13.95
2022-09-06T03:38:24.061Z,13.95
2022-09-06T03:39:24.091Z,13.94
2022-09-06T03:40:24.040Z,13.92
2022-09-06T03:41:24.041Z,13.89
2022-09-06T03:42:24.010Z,13.89
2022-09-06T03:43:24.010Z,13.88
2022-09-06T03:44:23.992Z,13.89
2022-09-06T03:45:23.993Z,13.87
2022-09-06T03:46:24.010Z,13.89
2022-09-06T03:47:23.971Z,13.89
2022-09-06T03:48:23.971Z,13.87
2022-09-06T03:49:23.944Z,13.88
2022-09-06T03:50:23.941Z,13.87
2022-09-06T03:51:23.916Z,13.83
2022-09-06T03:52:23.909Z,13.81
2022-09-06T03:53:23.892Z,13.80
2022-09-06T03:54:23.869Z,13.80
2022-09-06T03:55:23.868Z,13.80
2022-09-06T03:56:23.849Z,13.79
2022-09-06T03:57:23.864Z,13.77
2022-09-06T03:58:23.869Z,13.76
2022-09-06T03:59:23.818Z,13.73
2022-09-06T04:00:23.809Z,13.74
2022-09-06T04:01:23.828Z,13.73
2022-09-06T04:02:23.847Z,13.71
2022-09-06T04:03:23.786Z,13.71
2022-09-06T04:04:23.758Z,13.71
2022-09-06T04:05:23.747Z,13.69
2022-09-06T04:06:23.740Z,13.70
2022-09-06T04:07:23.727Z,13.67
2022-09-06T04:08:23.783Z,13.65
2022-09-06T04:09:23.707Z,13.63
2022-09-06T04:10:23.687Z,13.65
2022-09-06T04:11:23.678Z,13.63
2022-09-06T04:12:23.668Z,13.62
2022-09-06T04:13:23.667Z,13.61
2022-09-06T04:14:23.636Z,13.62
2022-09-06T04:15:23.637Z,13.62
2022-09-06T04:16:23.658Z,13.63
2022-09-06T04:17:23.616Z,13.62
2022-09-06T04:18:23.682Z,13.63
2022-09-06T04:19:23.586Z,13.62
2022-09-06T04:20:23.578Z,13.62
2022-09-06T04:21:23.565Z,13.62
2022-09-06T04:22:23.546Z,13.61
2022-09-06T04:23:23.546Z,13.62
2022-09-06T04:24:23.525Z,13.62
2022-09-06T04:25:23.540Z,13.63
2022-09-06T04:26:23.505Z,13.65
2022-09-06T04:27:23.495Z,13.65
2022-09-06T04:28:23.518Z,13.67
2022-09-06T04:29:23.508Z,13.67
2022-09-06T04:30:23.455Z,13.69
2022-09-06T04:31:23.484Z,13.67
2022-09-06T04:32:23.434Z,13.69
2022-09-06T04:33:23.434Z,13.67
2022-09-06T04:34:24.265Z,13.69
2022-09-06T04:35:23.405Z,13.63
2022-09-06T04:36:23.395Z,13.69
2022-09-06T04:37:23.373Z,13.67
2022-09-06T04:38:23.400Z,13.67
2022-09-06T04:39:23.390Z,13.67
2022-09-06T04:40:23.341Z,13.65
2022-09-06T04:41:23.332Z,13.67
2022-09-06T04:42:23.315Z,13.63
2022-09-06T04:43:23.315Z,13.65
2022-09-06T04:44:23.304Z,13.65
2022-09-06T04:45:23.291Z,13.65
2022-09-06T04:46:23.345Z,13.65
2022-09-06T04:47:23.262Z,13.63
2022-09-06T04:48:23.305Z,13.62
2022-09-06T04:49:23.241Z,13.61
2022-09-06T04:50:23.232Z,13.63
2022-09-06T04:51:23.213Z,13.61
2022-09-06T04:52:26.004Z,13.61
2022-09-06T04:53:24.192Z,13.62
2022-09-06T04:54:23.171Z,13.65
2022-09-06T04:55:23.172Z,13.65
2022-09-06T04:56:23.207Z,13.69
2022-09-06T04:57:23.147Z,13.69
2022-09-06T04:58:23.171Z,13.69
2022-09-06T04:59:23.123Z,13.69
2022-09-06T05:00:23.109Z,13.69
2022-09-06T05:01:23.175Z,13.67
2022-09-06T05:02:23.141Z,13.65
2022-09-06T05:03:23.074Z,13.70
2022-09-06T05:04:23.061Z,13.73
2022-09-06T05:05:23.127Z,13.76
2022-09-06T05:06:23.051Z,13.79
2022-09-06T05:07:23.030Z,13.80
2022-09-06T05:08:23.110Z,13.87
2022-09-06T05:09:23.007Z,13.89
2022-09-06T05:10:22.989Z,13.92
2022-09-06T05:11:22.996Z,13.95
2022-09-06T05:12:22.973Z,13.98
2022-09-06T05:13:22.960Z,13.99
2022-09-06T05:14:22.947Z,14.04
2022-09-06T05:15:22.937Z,14.01
2022-09-06T05:16:22.931Z,14.02
2022-09-06T05:17:22.929Z,14.04
2022-09-06T05:18:22.907Z,14.07
2022-09-06T05:19:22.902Z,14.09
2022-09-06T05:20:22.936Z,14.13
2022-09-06T05:21:22.878Z,14.16
2022-09-06T05:22:22.856Z,14.19
2022-09-06T05:23:22.857Z,14.21
2022-09-06T05:24:22.831Z,14.24
2022-09-06T05:25:22.817Z,14.27
2022-09-06T05:26:22.808Z,14.29
2022-09-06T05:27:22.808Z,14.32
2022-09-06T05:28:22.787Z,14.35
2022-09-06T05:29:22.768Z,14.39
2022-09-06T05:30:22.760Z,14.39
2022-09-06T05:31:22.786Z,14.44
2022-09-06T05:32:22.755Z,14.47
2022-09-06T05:33:22.741Z,14.49
2022-09-06T05:34:22.721Z,14.52
2022-09-06T05:35:22.708Z,14.54
2022-09-06T05:36:22.688Z,14.60
2022-09-06T05:37:22.676Z,14.60
2022-09-06T05:38:22.677Z,14.64
2022-09-06T05:39:22.656Z,14.65
2022-09-06T05:40:22.645Z,14.71
2022-09-06T05:41:22.627Z,14.71
2022-09-06T05:42:22.626Z,14.72
2022-09-06T05:43:22.641Z,14.75
2022-09-06T05:44:22.598Z,14.80
2022-09-06T05:45:22.609Z,14.86
2022-09-06T05:46:22.575Z,14.91
2022-09-06T05:47:22.563Z,14.99
2022-09-06T05:48:22.612Z,15.02
2022-09-06T05:49:22.543Z,15.05
2022-09-06T05:50:22.526Z,15.08
2022-09-06T05:51:22.515Z,15.09
2022-09-06T05:52:22.515Z,15.13
2022-09-06T05:53:22.495Z,15.15
2022-09-06T05:54:22.484Z,15.19
2022-09-06T05:55:22.464Z,15.23
2022-09-06T05:56:22.471Z,15.23
2022-09-06T05:57:22.443Z,15.26
2022-09-06T05:58:22.454Z,15.27
2022-09-06T05:59:22.423Z,15.31
2022-09-06T06:00:22.413Z,15.35
2022-09-06T06:01:22.500Z,15.36
2022-09-06T06:02:22.444Z,15.39
2022-09-06T06:03:22.385Z,15.41
2022-09-06T06:04:22.371Z,15.45
2022-09-06T06:05:22.363Z,15.45
2022-09-06T06:06:22.342Z,15.46
2022-09-06T06:07:22.332Z,15.49
2022-09-06T06:08:22.334Z,15.51
2022-09-06T06:09:22.303Z,15.54
2022-09-06T06:10:22.312Z,15.57
2022-09-06T06:11:22.284Z,15.59
2022-09-06T06:12:22.272Z,15.60
2022-09-06T06:13:22.261Z,15.60
2022-09-06T06:14:22.273Z,15.63
2022-09-06T06:15:22.232Z,15.67
2022-09-06T06:16:22.326Z,15.72
2022-09-06T06:17:22.212Z,15.74
2022-09-06T06:18:22.204Z,15.75
2022-09-06T06:19:22.186Z,15.76
2022-09-06T06:20:22.191Z,15.78
2022-09-06T06:21:22.167Z,15.81
2022-09-06T06:22:22.161Z,15.82
2022-09-06T06:23:22.141Z,15.85
2022-09-06T06:24:22.141Z,15.86
2022-09-06T06:25:22.119Z,15.88
2022-09-06T06:26:22.109Z,15.93
2022-09-06T06:27:22.103Z,15.94
2022-09-06T06:28:22.169Z,15.99
2022-09-06T06:29:22.081Z,16.00
2022-09-06T06:30:22.063Z,16.00
2022-09-06T06:31:22.078Z,16.06
2022-09-06T06:32:22.042Z,16.06
2022-09-06T06:33:22.058Z,16.06
2022-09-06T06:34:22.038Z,16.06
2022-09-06T06:35:22.020Z,16.06
2022-09-06T06:36:21.992Z,16.09
2022-09-06T06:37:21.980Z,16.04
2022-09-06T06:38:22.009Z,16.06
2022-09-06T06:39:21.949Z,16.04
2022-09-06T06:40:21.970Z,16.04
2022-09-06T06:41:21.931Z,16.04
2022-09-06T06:42:21.929Z,16.04
2022-09-06T06:43:21.910Z,16.03
2022-09-06T06:44:21.920Z,16.06
2022-09-06T06:45:21.992Z,16.06
2022-09-06T06:46:21.880Z,16.07
2022-09-06T06:47:21.861Z,16.07
2022-09-06T06:48:21.866Z,16.09
2022-09-06T06:49:21.839Z,16.09
2022-09-06T06:50:21.851Z,16.07
2022-09-06T06:51:21.819Z,16.09
2022-09-06T06:52:21.825Z,16.11
2022-09-06T06:53:21.787Z,16.07
2022-09-06T06:54:21.778Z,16.09
2022-09-06T06:55:21.778Z,16.09
2022-09-06T06:56:21.768Z,16.09
2022-09-06T06:57:21.785Z,16.09
2022-09-06T06:58:21.807Z,16.11
2022-09-06T06:59:21.718Z,16.11
2022-09-06T07:00:25.152Z,16.12
2022-09-06T07:01:22.858Z,16.12
2022-09-06T07:02:21.730Z,16.12
2022-09-06T07:03:21.680Z,16.14
2022-09-06T07:04:21.668Z,16.14
2022-09-06T07:08:22.684Z,16.18
2022-09-06T07:09:21.607Z,16.22
2022-09-06T07:10:37.014Z,16.22
2022-09-06T07:11:24.449Z,16.23
2022-09-06T07:12:21.583Z,16.25
2022-09-06T07:13:21.620Z,16.27
2022-09-06T07:14:21.545Z,16.27
2022-09-06T07:15:21.534Z,16.30
2022-09-06T07:16:21.556Z,16.31
2022-09-06T07:17:21.519Z,16.34
2022-09-06T07:18:21.495Z,16.40
2022-09-06T07:20:22.561Z,16.42
2022-09-06T07:22:22.476Z,16.49
2022-09-06T07:24:22.426Z,16.55
2022-09-06T07:25:21.782Z,16.59
2022-09-06T07:26:21.405Z,16.59
2022-09-06T07:28:22.648Z,16.71
2022-09-06T07:29:21.387Z,16.74
2022-09-06T07:30:21.393Z,16.78
2022-09-06T07:32:22.365Z,16.86
2022-09-06T07:33:21.390Z,16.90
2022-09-06T07:34:21.313Z,16.95
2022-09-06T07:35:21.304Z,17.00
2022-09-06T07:36:21.319Z,17.03
2022-09-06T07:37:21.328Z,17.07
2022-09-06T07:38:21.264Z,17.10
2022-09-06T07:39:21.253Z,17.15
2022-09-06T07:40:21.244Z,17.22
2022-09-06T07:41:21.232Z,17.30
2022-09-06T07:42:21.215Z,17.36
2022-09-06T07:43:21.246Z,17.41
2022-09-06T07:44:21.195Z,17.47
2022-09-06T07:45:21.185Z,17.54
2022-09-06T07:46:21.191Z,17.63
2022-09-06T07:48:22.199Z,17.81
2022-09-06T07:49:21.132Z,17.92
2022-09-06T07:51:22.114Z,18.18
2022-09-06T07:53:29.793Z,18.49
2022-09-06T07:54:30.794Z,18.57
2022-09-06T07:55:22.062Z,18.61
2022-09-06T07:56:21.052Z,18.62
2022-09-06T07:57:21.042Z,18.64
2022-09-06T07:58:21.031Z,18.67
2022-09-06T07:59:21.032Z,18.67
2022-09-06T08:00:21.018Z,18.70
2022-09-06T08:01:21.062Z,18.73
2022-09-06T08:02:21.077Z,18.77
2022-09-06T08:03:21.095Z,18.79
2022-09-06T08:04:21.026Z,18.83
2022-09-06T08:06:21.941Z,18.84
2022-09-06T08:09:21.903Z,18.90
2022-09-06T08:10:21.007Z,18.87
2022-09-06T08:11:20.928Z,18.87
2022-09-06T08:12:20.870Z,18.91
2022-09-06T08:13:21.015Z,18.90
2022-09-06T08:14:20.843Z,18.94
2022-09-06T08:15:20.851Z,18.92
2022-09-06T08:16:20.886Z,18.87
2022-09-06T08:17:20.822Z,18.84
2022-09-06T08:18:20.801Z,18.86
2022-09-06T08:19:20.790Z,18.84
2022-09-06T08:20:20.830Z,18.86
2022-09-06T08:21:20.760Z,18.84
2022-09-06T08:22:20.761Z,18.87
2022-09-06T08:23:20.743Z,18.86
2022-09-06T08:24:20.740Z,18.87
2022-09-06T08:25:20.720Z,18.86
2022-09-06T08:26:20.710Z,18.91
2022-09-06T08:27:20.691Z,18.92
2022-09-06T08:28:20.682Z,18.97
2022-09-06T08:29:20.727Z,18.94
2022-09-06T08:30:20.660Z,18.92
2022-09-06T08:31:20.766Z,18.91
2022-09-06T08:32:20.640Z,18.91
2022-09-06T08:33:20.696Z,18.86
2022-09-06T08:34:20.623Z,18.90
2022-09-06T08:35:20.601Z,18.91
2022-09-06T08:36:20.625Z,18.94
2022-09-06T08:37:24.841Z,18.95
2022-09-06T08:38:20.560Z,18.97
2022-09-06T08:39:20.593Z,18.97
2022-09-06T08:40:20.537Z,18.97
2022-09-06T08:41:20.519Z,18.99
2022-09-06T08:42:20.531Z,18.98
2022-09-06T08:43:20.500Z,18.92
2022-09-06T08:45:21.503Z,18.92
2022-09-06T08:46:20.521Z,18.92
2022-09-06T08:47:20.467Z,18.94
2022-09-06T08:48:20.449Z,18.94
2022-09-06T08:49:20.430Z,18.91
2022-09-06T08:50:20.437Z,18.90
2022-09-06T08:51:20.418Z,18.97
2022-09-06T08:52:20.419Z,19.15
2022-09-06T08:53:20.403Z,19.25
2022-09-06T08:54:20.379Z,19.36
2022-09-06T08:55:20.360Z,19.43
2022-09-06T08:56:20.417Z,19.50
2022-09-06T08:57:20.358Z,19.57
2022-09-06T08:58:20.329Z,19.66
2022-09-06T08:59:20.318Z,19.76
2022-09-06T09:00:20.306Z,19.86
2022-09-06T09:01:20.340Z,19.94
2022-09-06T09:02:20.347Z,20.03
2022-09-06T09:03:20.268Z,20.10
2022-09-06T09:04:20.258Z,20.15
2022-09-06T09:05:20.247Z,20.24
2022-09-06T09:06:20.235Z,20.33
2022-09-06T09:07:20.219Z,20.41
2022-09-06T09:08:20.217Z,20.46
2022-09-06T09:09:20.197Z,20.50
2022-09-06T09:10:20.195Z,20.54
2022-09-06T09:11:20.196Z,20.62
2022-09-06T09:12:20.176Z,20.68
2022-09-06T09:13:20.149Z,20.77
2022-09-06T09:14:20.138Z,20.86
2022-09-06T09:15:20.127Z,20.90
2022-09-06T09:16:20.200Z,20.91
2022-09-06T09:17:20.147Z,20.98
2022-09-06T09:18:20.107Z,21.06
2022-09-06T09:19:20.097Z,21.13
2022-09-06T09:20:20.078Z,21.20
2022-09-06T09:21:20.068Z,21.24
2022-09-06T09:22:20.047Z,21.29
2022-09-06T09:23:20.037Z,21.35
2022-09-06T09:24:20.025Z,21.41
2022-09-06T09:25:20.008Z,21.46
2022-09-06T09:26:20.013Z,21.57
2022-09-06T09:27:20.034Z,21.63
2022-09-06T09:28:19.978Z,21.67
2022-09-06T09:29:23.980Z,21.71
2022-09-06T09:31:20.991Z,21.79
2022-09-06T09:32:19.947Z,21.81
2022-09-06T09:33:19.918Z,21.85
2022-09-06T09:34:19.906Z,21.88
2022-09-06T09:35:19.894Z,21.95
2022-09-06T09:36:19.895Z,21.97
2022-09-06T09:38:20.865Z,22.10
2022-09-06T09:39:19.846Z,22.10
2022-09-06T09:40:19.929Z,22.19
2022-09-06T09:41:19.826Z,22.27
2022-09-06T09:42:19.815Z,22.31
2022-09-06T09:43:19.836Z,22.34
2022-09-06T09:44:19.795Z,22.41
2022-09-06T09:45:19.786Z,22.46
2022-09-06T09:46:19.795Z,22.50
2022-09-06T09:47:19.766Z,22.53
2022-09-06T09:48:19.765Z,22.54
2022-09-06T09:49:19.735Z,22.60
2022-09-06T09:50:19.726Z,22.67
2022-09-06T09:51:26.152Z,22.74
2022-09-06T09:52:20.713Z,22.77
2022-09-06T09:53:19.695Z,22.83
2022-09-06T09:54:19.676Z,22.90
2022-09-06T09:55:19.664Z,22.94
2022-09-06T09:56:19.654Z,22.97
2022-09-06T09:57:19.658Z,23.05
2022-09-06T09:58:19.629Z,23.12
2022-09-06T09:59:19.615Z,23.19
2022-09-06T10:00:19.614Z,23.23
2022-09-06T10:01:19.604Z,23.31
2022-09-06T10:02:19.585Z,23.40
2022-09-06T10:03:19.607Z,23.40
2022-09-06T10:05:20.548Z,23.45
2022-09-06T10:07:20.523Z,23.42
2022-09-06T10:08:19.524Z,23.40
2022-09-06T10:09:19.555Z,23.42
2022-09-06T10:10:19.494Z,23.46
2022-09-06T10:11:19.474Z,23.53
2022-09-06T10:12:19.467Z,23.60
2022-09-06T10:13:19.464Z,23.58
2022-09-06T10:14:19.445Z,23.61
2022-09-06T10:15:19.424Z,23.60
2022-09-06T10:16:19.479Z,23.65
2022-09-06T10:17:19.405Z,23.70
2022-09-06T10:18:19.394Z,23.71
2022-09-06T10:19:19.394Z,23.75
2022-09-06T10:20:19.384Z,23.79
2022-09-06T10:21:19.354Z,23.80
2022-09-06T10:22:19.353Z,23.89
2022-09-06T10:25:19.325Z,24.08
2022-09-06T10:26:19.305Z,24.14
2022-09-06T10:27:19.294Z,24.22
2022-09-06T10:28:19.283Z,24.24
2022-09-06T10:29:19.276Z,24.35
2022-09-06T10:30:19.320Z,24.44
2022-09-06T10:31:19.268Z,24.54
2022-09-06T10:32:19.233Z,24.59
2022-09-06T10:33:19.222Z,24.68
2022-09-06T10:34:19.217Z,24.73
2022-09-06T10:35:19.203Z,24.71
2022-09-06T10:36:19.193Z,24.64
2022-09-06T10:37:19.176Z,24.56
2022-09-06T10:38:19.172Z,24.57
2022-09-06T10:39:19.159Z,24.56
2022-09-06T10:40:19.156Z,24.47
2022-09-06T10:41:19.143Z,24.41
2022-09-06T10:42:19.122Z,24.23
2022-09-06T10:43:19.115Z,24.12
2022-09-06T10:44:19.104Z,24.13
2022-09-06T10:45:19.083Z,24.16
2022-09-06T10:46:19.126Z,24.27
2022-09-06T10:47:19.064Z,24.35
2022-09-06T10:48:19.054Z,24.45
2022-09-06T10:49:19.065Z,24.52
2022-09-06T10:50:19.033Z,24.59
2022-09-06T10:51:19.023Z,24.63
2022-09-06T10:52:19.004Z,24.61
2022-09-06T10:53:18.993Z,24.75
2022-09-06T10:54:19.033Z,24.83
2022-09-06T10:55:18.971Z,24.83
2022-09-06T10:56:18.961Z,24.87
2022-09-06T10:58:20.399Z,24.97
2022-09-06T11:00:19.917Z,25.15
2022-09-06T11:01:18.930Z,25.13
2022-09-06T11:02:19.012Z,25.27
2022-09-06T11:04:19.914Z,25.25
2022-09-06T11:06:20.679Z,25.28
2022-09-06T11:07:18.843Z,25.19
2022-09-06T11:09:19.805Z,25.06
2022-09-06T11:10:18.802Z,25.10
2022-09-06T11:11:18.783Z,25.22
2022-09-06T11:12:18.834Z,25.42
2022-09-06T11:13:18.793Z,25.54
2022-09-06T11:14:18.757Z,25.68
2022-09-06T11:15:18.743Z,25.82
2022-09-06T11:16:18.774Z,25.87
2022-09-06T11:17:18.715Z,26.02
2022-09-06T11:18:18.727Z,25.99
2022-09-06T11:19:18.694Z,26.08
2022-09-06T11:20:18.686Z,26.20
2022-09-06T11:21:19.595Z,26.17
2022-09-06T11:22:18.654Z,26.18
2022-09-06T11:23:18.662Z,26.24
2022-09-06T11:24:18.693Z,26.28
2022-09-06T11:25:18.632Z,26.36
2022-09-06T11:26:18.612Z,26.37
2022-09-06T11:27:18.612Z,26.35
2022-09-06T11:28:18.593Z,26.32
2022-09-06T11:29:18.574Z,26.04
2022-09-06T11:30:18.563Z,25.94
2022-09-06T11:32:19.572Z,26.06
2022-09-06T11:33:18.543Z,26.17
2022-09-06T11:34:18.523Z,26.25
2022-09-06T11:35:18.503Z,26.27
2022-09-06T11:36:18.503Z,26.25
2022-09-06T11:37:18.655Z,26.36
2022-09-06T11:38:18.533Z,26.37
2022-09-06T11:39:18.629Z,26.43
2022-09-06T11:41:19.434Z,26.37
2022-09-06T11:42:18.423Z,26.42
2022-09-06T11:43:18.414Z,26.42
2022-09-06T11:44:18.424Z,26.40
2022-09-06T11:45:18.392Z,26.27
2022-09-06T11:46:20.497Z,26.27
2022-09-06T11:47:18.373Z,26.24
2022-09-06T11:48:18.363Z,26.18
2022-09-06T11:49:18.362Z,26.15
2022-09-06T11:50:18.336Z,26.08
2022-09-06T11:51:18.321Z,26.11
2022-09-06T11:52:18.312Z,25.94
2022-09-06T11:53:18.293Z,25.93
2022-09-06T11:54:18.295Z,25.90
2022-09-06T11:55:22.621Z,25.99
2022-09-06T11:56:18.271Z,26.01
2022-09-06T11:57:18.268Z,26.05
2022-09-06T11:58:18.243Z,26.09
2022-09-06T11:59:18.231Z,26.12
2022-09-06T12:00:18.253Z,26.21
2022-09-06T12:01:18.203Z,26.24
2022-09-06T12:02:18.499Z,26.25
2022-09-06T12:04:19.173Z,26.22
2022-09-06T12:05:18.892Z,26.17
2022-09-06T12:06:18.163Z,26.17
2022-09-06T12:07:18.135Z,26.17
2022-09-06T12:08:18.122Z,26.22
2022-09-06T12:09:18.113Z,26.25
2022-09-06T12:10:18.115Z,26.22
2022-09-06T12:11:18.094Z,26.24
2022-09-06T12:12:18.082Z,26.24
2022-09-06T12:13:18.062Z,26.27
2022-09-06T12:14:18.063Z,26.25
2022-09-06T12:15:18.051Z,26.27
2022-09-06T12:16:18.148Z,26.24
2022-09-06T12:17:18.022Z,26.21
2022-09-06T12:18:18.012Z,26.15
2022-09-06T12:19:17.992Z,26.15
2022-09-06T12:20:17.994Z,26.11
2022-09-06T12:21:17.983Z,26.09
2022-09-06T12:22:17.963Z,26.12
2022-09-06T12:23:17.951Z,26.15
2022-09-06T12:24:17.944Z,26.12
2022-09-06T12:25:17.932Z,26.12
2022-09-06T12:26:17.923Z,26.12
2022-09-06T12:27:17.913Z,26.09
2022-09-06T12:28:17.893Z,26.01
2022-09-06T12:29:17.883Z,26.04
2022-09-06T12:30:17.872Z,26.02
2022-09-06T12:31:18.373Z,26.04
2022-09-06T12:32:17.855Z,26.02
2022-09-06T12:33:17.853Z,26.06
2022-09-06T12:34:17.822Z,26.08
2022-09-06T12:36:18.808Z,26.08
2022-09-06T12:37:17.858Z,26.08
2022-09-06T12:38:17.782Z,26.09
2022-09-06T12:39:17.772Z,26.06
2022-09-06T12:40:17.803Z,26.09
2022-09-06T12:41:17.744Z,26.09
2022-09-06T12:42:17.732Z,26.12
2022-09-06T12:43:17.714Z,26.15
2022-09-06T12:44:17.704Z,26.18
2022-09-06T12:45:17.711Z,26.24
2022-09-06T12:46:17.719Z,26.25
2022-09-06T12:47:17.670Z,26.25
2022-09-06T12:48:17.663Z,26.27
2022-09-06T12:49:17.651Z,26.28
2022-09-06T12:50:17.641Z,26.29
2022-09-06T12:51:17.640Z,26.29
2022-09-06T12:52:17.614Z,26.24
2022-09-06T12:53:20.426Z,26.20
2022-09-06T12:54:18.594Z,26.11
2022-09-06T12:55:17.583Z,26.05
2022-09-06T12:56:17.565Z,26.09
2022-09-06T12:57:17.575Z,26.11
2022-09-06T12:58:17.553Z,26.15
2022-09-06T12:59:17.532Z,26.09
2022-09-06T13:00:17.526Z,26.06
2022-09-06T13:01:17.580Z,26.02
2022-09-06T13:02:17.580Z,25.97
2022-09-06T13:03:17.504Z,25.89
2022-09-06T13:04:17.482Z,25.84
2022-09-06T13:05:17.462Z,25.83
2022-09-06T13:06:17.454Z,25.77
2022-09-06T13:07:17.433Z,25.71
2022-09-06T13:08:17.432Z,25.65
2022-09-06T13:09:17.423Z,25.68
2022-09-06T13:10:17.402Z,25.75
2022-09-06T13:11:17.395Z,25.82
2022-09-06T13:12:17.383Z,25.86
2022-09-06T13:13:17.382Z,25.87
2022-09-06T13:14:17.362Z,25.93
2022-09-06T13:15:17.355Z,26.01
2022-09-06T13:16:17.381Z,26.04
2022-09-06T13:17:17.349Z,26.05
2022-09-06T13:18:17.312Z,26.09
2022-09-06T13:19:17.321Z,26.12
2022-09-06T13:20:17.292Z,26.20
2022-09-06T13:21:18.221Z,26.22
2022-09-06T13:22:17.262Z,26.20