createdAt,value
2018-09-03T00:00:42.660Z,4.97
2018-09-03T00:03:12.080Z,5.40
2018-09-03T00:05:41.374Z,4.93
2018-09-03T00:08:10.743Z,5.47
2018-09-03T00:10:39.844Z,5.70
2018-09-03T00:13:08.930Z,5.53
2018-09-03T00:15:38.661Z,5.27
2018-09-03T00:18:08.336Z,6.20
2018-09-03T00:20:37.377Z,5.27
2018-09-03T00:23:06.448Z,4.50
2018-09-03T00:25:35.614Z,5.90
2018-09-03T00:28:04.629Z,5.13
2018-09-03T00:30:34.017Z,5.47
2018-09-03T00:33:08.500Z,5.40
2018-09-03T00:35:43.036Z,6.07
2018-09-03T00:38:17.582Z,6.43
2018-09-03T00:40:53.213Z,5.83
2018-09-03T00:43:27.769Z,5.80
2018-09-03T00:46:02.159Z,6.00
2018-09-03T00:48:31.256Z,5.90
2018-09-03T00:51:00.335Z,6.17
2018-09-03T00:53:29.491Z,7.00
2018-09-03T00:55:58.552Z,6.40
2018-09-03T00:58:27.770Z,6.93
2018-09-03T01:00:57.999Z,6.47
2018-09-03T01:03:28.262Z,6.93
2018-09-03T01:05:58.691Z,6.70
2018-09-03T01:08:29.777Z,6.43
2018-09-03T01:11:00.235Z,6.87
2018-09-03T01:13:30.219Z,6.00
2018-09-03T01:15:59.924Z,5.67
2018-09-03T01:18:30.182Z,6.27
2018-09-03T01:20:59.680Z,6.10
2018-09-03T01:23:29.365Z,6.87
2018-09-03T01:25:58.890Z,6.53
2018-09-03T01:28:28.219Z,6.20
2018-09-03T01:30:57.634Z,6.87
2018-09-03T01:33:27.650Z,6.80
2018-09-03T01:35:57.308Z,7.13
2018-09-03T01:38:27.040Z,7.63
2018-09-03T01:40:56.941Z,7.87
2018-09-03T01:43:26.748Z,8.77
2018-09-03T01:45:56.942Z,8.53
2018-09-03T01:48:26.217Z,8.07
2018-09-03T01:50:55.415Z,8.93
2018-09-03T01:53:25.613Z,8.40
2018-09-03T01:55:55.056Z,7.87
2018-09-03T01:58:24.493Z,8.53
2018-09-03T02:00:53.850Z,7.50
2018-09-03T02:03:23.247Z,8.40
2018-09-03T02:05:52.698Z,8.97
2018-09-03T02:08:22.068Z,7.97
2018-09-03T02:10:51.693Z,8.47
2018-09-03T02:13:21.720Z,6.47
2018-09-03T02:15:51.021Z,8.67
2018-09-03T02:18:20.167Z,8.53
2018-09-03T02:20:49.284Z,7.80
2018-09-03T02:23:18.409Z,7.70
2018-09-03T02:25:47.478Z,6.53
2018-09-03T02:28:17.313Z,7.67
2018-09-03T02:30:46.514Z,8.30
2018-09-03T02:33:15.693Z,6.87
2018-09-03T02:35:45.082Z,8.93
2018-09-03T02:38:15.212Z,8.80
2018-09-03T02:40:44.357Z,9.23
2018-09-03T02:43:13.600Z,9.97
2018-09-03T02:45:42.953Z,9.73
2018-09-03T02:48:12.287Z,8.47
2018-09-03T02:50:41.289Z,8.33
2018-09-03T02:53:10.448Z,8.77
2018-09-03T02:55:39.773Z,8.60
2018-09-03T02:58:08.970Z,7.70
2018-09-03T03:00:38.305Z,7.53
2018-09-03T03:03:07.733Z,8.73
2018-09-03T03:05:36.979Z,9.10
2018-09-03T03:08:06.447Z,7.87
2018-09-03T03:10:35.580Z,6.73
2018-09-03T03:13:04.805Z,6.30
2018-09-03T03:15:33.881Z,5.40
2018-09-03T03:18:03.844Z,8.43
2018-09-03T03:20:33.119Z,8.90
2018-09-03T03:23:02.413Z,8.27
2018-09-03T03:25:32.285Z,8.17
2018-09-03T03:28:02.256Z,7.47
2018-09-03T03:30:31.462Z,7.60
2018-09-03T03:33:01.402Z,6.27
2018-09-03T03:35:30.518Z,7.40
2018-09-03T03:38:00.433Z,6.60
2018-09-03T03:40:29.599Z,8.57
2018-09-03T03:42:58.828Z,7.90
2018-09-03T03:45:28.098Z,7.00
2018-09-03T03:47:57.276Z,9.50
2018-09-03T03:50:26.602Z,8.90
2018-09-03T03:52:55.769Z,8.50
2018-09-03T03:55:25.068Z,9.00
2018-09-03T03:57:54.279Z,8.67
2018-09-03T04:00:23.364Z,8.10
2018-09-03T04:02:52.591Z,11.70
2018-09-03T04:05:21.930Z,8.77
2018-09-03T04:07:51.176Z,8.97
2018-09-03T04:10:20.272Z,7.63
2018-09-03T04:12:57.946Z,7.30
2018-09-03T04:15:27.226Z,8.67
2018-09-03T04:17:56.580Z,9.53
2018-09-03T04:20:25.852Z,9.90
2018-09-03T04:22:55.081Z,10.87
2018-09-03T04:25:24.633Z,9.57
2018-09-03T04:27:54.659Z,10.00
2018-09-03T04:30:24.089Z,9.40
2018-09-03T04:32:54.037Z,10.17
2018-09-03T04:35:23.345Z,11.83
2018-09-03T04:37:53.355Z,10.20
2018-09-03T04:40:22.666Z,12.03
2018-09-03T04:42:51.864Z,11.30
2018-09-03T04:45:21.193Z,12.57
2018-09-03T04:47:50.495Z,12.07
2018-09-03T04:50:19.774Z,12.87
2018-09-03T04:52:48.817Z,13.20
2018-09-03T04:55:18.069Z,14.00
2018-09-03T04:57:47.176Z,13.93
2018-09-03T05:00:16.327Z,14.33
2018-09-03T05:02:45.672Z,14.47
2018-09-03T05:05:15.037Z,14.03
2018-09-03T05:07:44.288Z,15.13
2018-09-03T05:10:13.544Z,14.90
2018-09-03T05:12:42.906Z,15.00
2018-09-03T05:15:12.101Z,15.53
2018-09-03T05:17:41.352Z,15.87
2018-09-03T05:20:10.690Z,14.90
2018-09-03T05:22:40.129Z,15.87
2018-09-03T05:25:09.319Z,14.53
2018-09-03T05:27:38.619Z,14.27
2018-09-03T05:30:08.363Z,13.37
2018-09-03T05:32:38.082Z,14.00
2018-09-03T05:35:07.467Z,14.10
2018-09-03T05:37:36.689Z,13.50
2018-09-03T05:40:06.056Z,11.10
2018-09-03T05:42:35.455Z,13.73
2018-09-03T05:45:05.547Z,12.90
2018-09-03T05:47:35.826Z,11.50
2018-09-03T05:50:05.367Z,11.77
2018-09-03T05:52:34.943Z,9.40
2018-09-03T05:55:04.518Z,10.23
2018-09-03T05:57:34.226Z,11.97
2018-09-03T06:00:03.715Z,13.60
2018-09-03T06:02:33.034Z,11.20
2018-09-03T06:05:02.929Z,12.37
2018-09-03T06:07:32.178Z,11.53
2018-09-03T06:10:01.344Z,11.30
2018-09-03T06:12:30.569Z,9.37
2018-09-03T06:14:59.844Z,7.60
2018-09-03T06:17:29.078Z,10.13
2018-09-03T06:19:58.330Z,10.60
2018-09-03T06:22:27.557Z,9.30
2018-09-03T06:24:56.749Z,10.37
2018-09-03T06:27:25.861Z,9.70
2018-09-03T06:29:55.127Z,9.17
2018-09-03T06:32:24.249Z,8.43
2018-09-03T06:34:53.344Z,7.80
2018-09-03T06:37:22.584Z,8.50
2018-09-03T06:39:52.763Z,8.10
2018-09-03T06:42:22.029Z,8.50
2018-09-03T06:44:51.331Z,8.20
2018-09-03T06:47:20.487Z,7.13
2018-09-03T06:49:49.591Z,7.13
2018-09-03T06:52:18.749Z,10.73
2018-09-03T06:54:47.910Z,11.10
2018-09-03T06:57:17.124Z,10.50
2018-09-03T06:59:46.423Z,10.57
2018-09-03T07:02:15.644Z,10.50
2018-09-03T07:04:44.938Z,9.87
2018-09-03T07:07:14.322Z,8.97
2018-09-03T07:09:43.631Z,10.63
2018-09-03T07:12:13.171Z,10.10
2018-09-03T07:14:42.428Z,10.67
2018-09-03T07:17:11.638Z,11.80
2018-09-03T07:19:40.878Z,11.07
2018-09-03T07:22:10.089Z,9.27
2018-09-03T07:24:39.440Z,10.50
2018-09-03T07:27:08.727Z,8.77
2018-09-03T07:29:38.075Z,11.40
2018-09-03T07:32:07.464Z,9.87
2018-09-03T07:34:36.809Z,10.63
2018-09-03T07:37:06.173Z,10.57
2018-09-03T07:39:35.491Z,13.30
2018-09-03T07:42:04.840Z,13.37
2018-09-03T07:44:34.122Z,14.07
2018-09-03T07:47:03.649Z,11.17
2018-09-03T07:49:32.722Z,13.50
2018-09-03T07:52:01.836Z,12.77
2018-09-03T07:54:31.108Z,11.40
2018-09-03T07:57:00.475Z,13.13
2018-09-03T07:59:29.752Z,13.37
2018-09-03T08:02:00.039Z,13.27
2018-09-03T08:04:29.429Z,11.13
2018-09-03T08:06:58.776Z,12.47
2018-09-03T08:09:28.071Z,13.40
2018-09-03T08:11:57.245Z,13.80
2018-09-03T08:14:26.680Z,13.60
2018-09-03T08:16:55.904Z,13.63
2018-09-03T08:19:25.097Z,14.33
2018-09-03T08:21:54.447Z,10.27
2018-09-03T08:24:23.935Z,13.67
2018-09-03T08:26:53.274Z,14.00
2018-09-03T08:29:22.736Z,14.00
2018-09-03T08:31:52.990Z,11.77
2018-09-03T08:34:22.361Z,13.20
2018-09-03T08:36:51.693Z,14.07
2018-09-03T08:39:21.096Z,14.50
2018-09-03T08:41:50.289Z,13.53
2018-09-03T08:44:19.884Z,12.13
2018-09-03T08:46:49.252Z,13.40
2018-09-03T08:49:18.750Z,12.93
2018-09-03T08:51:48.144Z,11.80
2018-09-03T08:54:17.358Z,16.07
2018-09-03T08:56:46.677Z,16.00
2018-09-03T08:59:16.042Z,13.53
2018-09-03T09:01:45.286Z,14.97
2018-09-03T09:04:14.527Z,15.13
2018-09-03T09:06:44.627Z,12.87
2018-09-03T09:09:14.220Z,14.80
2018-09-03T09:11:43.530Z,13.10
2018-09-03T09:14:12.767Z,14.03
2018-09-03T09:16:42.105Z,11.70
2018-09-03T09:19:11.520Z,13.93
2018-09-03T09:21:40.898Z,14.07
2018-09-03T09:24:10.258Z,16.07
2018-09-03T09:26:39.572Z,14.77
2018-09-03T09:29:08.721Z,15.20
2018-09-03T09:31:37.987Z,15.17
2018-09-03T09:34:07.355Z,14.53
2018-09-03T09:36:36.669Z,14.60
2018-09-03T09:39:08.244Z,13.73
2018-09-03T09:41:37.614Z,15.63
2018-09-03T09:44:06.988Z,15.20
2018-09-03T09:46:36.382Z,16.50
2018-09-03T09:49:05.736Z,14.33
2018-09-03T09:51:35.562Z,15.97
2018-09-03T09:54:04.957Z,15.70
2018-09-03T09:56:34.225Z,14.83
2018-09-03T09:59:03.720Z,16.20
2018-09-03T10:01:34.867Z,13.40
2018-09-03T10:04:04.410Z,15.30
2018-09-03T10:06:33.723Z,13.80
2018-09-03T10:09:03.248Z,16.33
2018-09-03T10:11:32.515Z,15.90
2018-09-03T10:14:01.807Z,15.00
2018-09-03T10:16:31.183Z,16.77
2018-09-03T10:19:00.489Z,14.90
2018-09-03T10:21:29.893Z,14.73
2018-09-03T10:23:59.504Z,13.43
2018-09-03T10:26:28.719Z,15.17
2018-09-03T10:28:58.158Z,15.10
2018-09-03T10:31:27.422Z,14.60
2018-09-03T10:33:56.989Z,14.20
2018-09-03T10:36:27.779Z,14.97
2018-09-03T10:38:57.140Z,16.23
2018-09-03T10:41:26.513Z,15.93
2018-09-03T10:43:55.852Z,16.67
2018-09-03T10:46:25.267Z,15.23
2018-09-03T10:48:54.469Z,14.23
2018-09-03T10:51:23.840Z,15.40
2018-09-03T10:53:53.189Z,16.47
2018-09-03T10:56:22.473Z,14.50
2018-09-03T10:58:51.925Z,15.13
2018-09-03T11:01:21.112Z,15.23
2018-09-03T11:03:50.334Z,14.03
2018-09-03T11:06:19.513Z,14.93
2018-09-03T11:08:48.825Z,16.03
2018-09-03T11:11:18.063Z,12.07
2018-09-03T11:13:47.234Z,15.43
2018-09-03T11:16:16.524Z,13.60
2018-09-03T11:18:45.703Z,14.70
2018-09-03T11:21:15.012Z,14.17
2018-09-03T11:23:44.120Z,12.10
2018-09-03T11:26:13.312Z,14.17
2018-09-03T11:28:42.821Z,14.27
2018-09-03T11:31:12.027Z,13.57
2018-09-03T11:33:41.200Z,13.97
2018-09-03T11:36:10.467Z,12.20
2018-09-03T11:38:39.773Z,13.50
2018-09-03T11:41:09.130Z,12.10
2018-09-03T11:43:38.252Z,14.07
2018-09-03T11:46:07.435Z,11.30
2018-09-03T11:48:36.542Z,13.63
2018-09-03T11:51:05.767Z,14.00
2018-09-03T11:53:35.877Z,13.63
2018-09-03T11:56:05.149Z,11.97
2018-09-03T11:58:34.420Z,12.60
2018-09-03T12:01:03.701Z,12.63
2018-09-03T12:03:33.895Z,13.57
2018-09-03T12:06:03.234Z,12.83
2018-09-03T12:08:32.642Z,13.20
2018-09-03T12:11:01.897Z,12.07
2018-09-03T12:13:31.303Z,12.53
2018-09-03T12:16:14.729Z,10.67
2018-09-03T12:18:44.977Z,12.40
2018-09-03T12:21:14.961Z,13.77
2018-09-03T12:23:44.559Z,13.63
2018-09-03T12:26:13.729Z,14.13
2018-09-03T12:28:43.154Z,14.57
2018-09-03T12:31:12.401Z,14.90
2018-09-03T12:33:41.629Z,13.77
2018-09-03T12:36:11.043Z,14.10
2018-09-03T12:38:40.192Z,12.53
2018-09-03T12:41:09.252Z,13.83
2018-09-03T12:43:39.141Z,13.03
2018-09-03T12:46:09.112Z,16.07
2018-09-03T12:48:38.227Z,15.00
2018-09-03T12:51:07.544Z,15.17
2018-09-03T12:53:36.804Z,14.57
2018-09-03T12:56:05.820Z,16.37
2018-09-03T12:58:35.046Z,15.17
2018-09-03T13:01:04.268Z,15.47
2018-09-03T13:03:33.505Z,14.80
2018-09-03T13:06:02.800Z,13.97
2018-09-03T13:08:32.252Z,14.77
2018-09-03T13:11:03.292Z,13.50
2018-09-03T13:13:32.368Z,12.67
2018-09-03T13:16:02.374Z,15.53
2018-09-03T13:18:32.441Z,14.33
2018-09-03T13:21:02.422Z,14.50
2018-09-03T13:23:31.824Z,14.70
2018-09-03T13:26:01.166Z,13.97
2018-09-03T13:28:31.117Z,13.20
2018-09-03T13:31:00.407Z,14.50
2018-09-03T13:33:29.671Z,14.83
2018-09-03T13:35:58.902Z,14.87
2018-09-03T13:38:29.188Z,15.47
2018-09-03T13:40:58.514Z,15.80
2018-09-03T13:43:28.295Z,15.20
2018-09-03T13:45:59.307Z,16.63
2018-09-03T13:48:29.420Z,17.83
2018-09-03T13:50:59.325Z,17.40
2018-09-03T13:53:29.768Z,15.17
2018-09-03T13:55:58.983Z,14.50
2018-09-03T13:58:28.173Z,13.40
2018-09-03T14:00:57.476Z,16.93
2018-09-03T14:03:26.809Z,13.13
2018-09-03T14:06:02.832Z,11.77
2018-09-03T14:08:32.593Z,13.33
2018-09-03T14:11:02.275Z,15.23
2018-09-03T14:13:31.541Z,14.87
2018-09-03T14:16:01.017Z,16.80
2018-09-03T14:18:31.584Z,17.20
2018-09-03T14:21:01.031Z,15.07
2018-09-03T14:23:30.317Z,15.23
2018-09-03T14:25:59.539Z,12.67
2018-09-03T14:28:28.953Z,16.50
2018-09-03T14:30:58.444Z,14.97
2018-09-03T14:33:27.623Z,16.03
2018-09-03T14:35:56.753Z,16.63
2018-09-03T14:38:26.152Z,12.90
2018-09-03T14:40:55.421Z,12.67
2018-09-03T14:43:24.824Z,12.73
2018-09-03T14:45:54.128Z,11.97
2018-09-03T14:48:23.321Z,16.83
2018-09-03T14:50:52.702Z,20.70
2018-09-03T14:53:22.021Z,18.90
2018-09-03T14:55:51.420Z,19.27
2018-09-03T14:58:20.822Z,18.30
2018-09-03T15:00:50.365Z,18.13
2018-09-03T15:03:19.464Z,18.30
2018-09-03T15:05:48.860Z,16.83
2018-09-03T15:08:18.964Z,17.20
2018-09-03T15:10:48.220Z,17.30
2018-09-03T15:13:17.384Z,16.00
2018-09-03T15:15:46.635Z,16.17
2018-09-03T15:18:16.085Z,16.57
2018-09-03T15:20:45.403Z,18.03
2018-09-03T15:23:14.652Z,17.27
2018-09-03T15:25:43.994Z,16.63
2018-09-03T15:28:13.339Z,15.27
2018-09-03T15:30:42.558Z,16.43
2018-09-03T15:40:10.356Z,14.70
2018-09-03T15:42:39.560Z,14.93
2018-09-03T15:45:08.727Z,14.33
2018-09-03T15:47:37.852Z,16.57
2018-09-03T15:50:07.217Z,18.00
2018-09-03T15:52:36.453Z,17.60
2018-09-03T15:55:05.796Z,18.57
2018-09-03T15:57:35.226Z,16.87
2018-09-03T16:00:05.489Z,19.10
2018-09-03T16:02:34.795Z,21.83
2018-09-03T16:05:04.084Z,20.33
2018-09-03T16:07:33.647Z,20.03
2018-09-03T16:10:02.990Z,19.00
2018-09-03T16:12:32.243Z,16.10
2018-09-03T16:15:01.558Z,18.13
2018-09-03T16:17:30.837Z,20.93
2018-09-03T16:20:00.226Z,17.03
2018-09-03T16:22:29.596Z,18.13
2018-09-03T16:24:59.014Z,17.63
2018-09-03T16:27:28.485Z,20.37
2018-09-03T16:29:57.727Z,19.70
2018-09-03T16:32:27.221Z,17.03
2018-09-03T16:34:56.568Z,18.93
2018-09-03T16:37:25.858Z,19.57
2018-09-03T16:39:55.148Z,16.80
2018-09-03T16:42:24.513Z,18.43
2018-09-03T16:44:54.007Z,19.00
2018-09-03T16:47:23.399Z,19.40
2018-09-03T16:49:52.748Z,16.33
2018-09-03T16:52:22.148Z,20.60
2018-09-03T16:54:51.397Z,17.10
2018-09-03T16:57:27.257Z,16.23
2018-09-03T16:59:56.583Z,16.23
2018-09-03T17:02:25.895Z,16.83
2018-09-03T17:04:55.875Z,20.23
2018-09-03T17:07:25.347Z,20.10
2018-09-03T17:09:54.685Z,16.30
2018-09-03T17:12:24.105Z,19.47
2018-09-03T17:14:53.993Z,19.53
2018-09-03T17:17:23.729Z,19.93
2018-09-03T17:19:52.982Z,18.53
2018-09-03T17:22:22.239Z,19.57
2018-09-03T17:24:51.444Z,20.10
2018-09-03T17:27:20.718Z,20.87
2018-09-03T17:29:50.072Z,20.67
2018-09-03T17:32:19.211Z,21.53
2018-09-03T17:34:49.176Z,20.60
2018-09-03T17:37:18.509Z,18.40
2018-09-03T17:39:48.883Z,19.97
2018-09-03T17:42:18.101Z,19.67
2018-09-03T17:44:47.217Z,18.13
2018-09-03T17:47:16.484Z,20.47
2018-09-03T17:49:45.992Z,17.93
2018-09-03T17:52:15.264Z,22.10
2018-09-03T17:54:44.463Z,22.00
2018-09-03T17:57:14.315Z,21.60
2018-09-03T18:06:41.776Z,21.63
2018-09-03T18:09:11.011Z,17.30
2018-09-03T18:11:40.928Z,17.80
2018-09-03T18:14:10.253Z,16.67
2018-09-03T18:16:39.525Z,16.23
2018-09-03T18:19:08.767Z,18.50
2018-09-03T18:21:38.075Z,21.03
2018-09-03T18:24:08.329Z,20.93
2018-09-03T18:26:37.638Z,26.40
2018-09-03T18:29:06.856Z,23.10
2018-09-03T18:31:36.189Z,25.47
2018-09-03T18:34:05.547Z,23.87
2018-09-03T18:36:34.798Z,20.80
2018-09-03T18:39:05.181Z,18.20
2018-09-03T18:41:35.144Z,16.97
2018-09-03T18:44:05.082Z,18.43
2018-09-03T18:46:34.570Z,19.37
2018-09-03T18:49:04.116Z,26.60
2018-09-03T18:51:34.047Z,28.07
2018-09-03T18:54:03.866Z,26.20
2018-09-03T18:56:33.428Z,24.23
2018-09-03T18:59:03.511Z,21.77
2018-09-03T19:01:33.733Z,21.33
2018-09-03T19:04:03.550Z,22.10
2018-09-03T19:06:33.443Z,17.77
2018-09-03T19:09:03.941Z,13.93
2018-09-03T19:11:33.680Z,15.10
2018-09-03T19:14:03.475Z,15.37
2018-09-03T19:16:34.469Z,13.33
2018-09-03T19:19:04.936Z,14.33
2018-09-03T19:21:34.990Z,12.93
2018-09-03T19:24:05.097Z,13.30
2018-09-03T19:26:34.895Z,12.97
2018-09-03T19:29:04.383Z,15.77
2018-09-03T19:31:35.035Z,19.10
2018-09-03T19:34:04.880Z,18.00
2018-09-03T19:36:34.774Z,16.70
2018-09-03T19:39:05.491Z,17.53
2018-09-03T19:41:35.145Z,15.43
2018-09-03T19:44:05.244Z,16.23
2018-09-03T19:46:34.506Z,19.30
2018-09-03T19:49:10.974Z,15.70
2018-09-03T19:51:40.879Z,15.23
2018-09-03T19:54:10.967Z,16.63
2018-09-03T19:56:40.228Z,18.70
2018-09-03T19:59:09.754Z,16.17
2018-09-03T20:01:39.801Z,18.87
2018-09-03T20:04:09.936Z,16.93
2018-09-03T20:06:40.792Z,16.77
2018-09-03T20:09:11.531Z,18.63
2018-09-03T20:11:41.733Z,20.30
2018-09-03T20:14:11.784Z,23.57
2018-09-03T20:16:41.896Z,22.23
2018-09-03T20:19:11.961Z,23.53
2018-09-03T20:21:41.331Z,27.50
2018-09-03T20:24:10.721Z,25.23
2018-09-03T20:26:40.244Z,24.27
2018-09-03T20:29:09.680Z,37.23
2018-09-03T20:31:39.599Z,27.53
2018-09-03T20:34:09.260Z,22.93
2018-09-03T20:36:39.394Z,19.30
2018-09-03T20:39:09.523Z,20.23
2018-09-03T20:41:39.187Z,31.77
2018-09-03T20:44:09.343Z,21.23
2018-09-03T20:46:38.856Z,20.57
2018-09-03T20:49:09.020Z,22.20
2018-09-03T20:51:38.475Z,19.07
2018-09-03T20:54:07.814Z,21.83
2018-09-03T20:56:37.135Z,21.83
2018-09-03T20:59:06.309Z,26.47
2018-09-03T21:01:35.690Z,27.83
2018-09-03T21:04:05.251Z,31.10
2018-09-03T21:06:34.632Z,19.97
2018-09-03T21:09:05.248Z,16.73
2018-09-03T21:11:34.639Z,15.07
2018-09-03T21:14:04.538Z,18.57
2018-09-03T21:16:33.860Z,16.10
2018-09-03T21:19:03.428Z,21.77
2018-09-03T21:21:32.640Z,21.83
2018-09-03T21:24:02.068Z,30.03
2018-09-03T21:26:31.317Z,30.03
2018-09-03T21:29:00.439Z,25.77
2018-09-03T21:31:29.548Z,25.37
2018-09-03T21:33:58.700Z,24.87
2018-09-03T21:36:27.940Z,23.87
2018-09-03T21:38:57.247Z,19.63
2018-09-03T21:41:26.447Z,24.70
2018-09-03T21:43:55.798Z,20.77
2018-09-03T21:46:25.315Z,24.73
2018-09-03T21:48:55.191Z,20.13
2018-09-03T21:51:24.551Z,17.87
2018-09-03T21:53:53.701Z,18.20
2018-09-03T21:56:22.824Z,16.47
2018-09-03T21:58:52.017Z,17.40
2018-09-03T22:01:21.336Z,17.70
2018-09-03T22:03:50.452Z,16.03
2018-09-03T22:06:19.640Z,16.13
2018-09-03T22:08:49.502Z,15.07
2018-09-03T22:11:18.712Z,14.00
2018-09-03T22:13:48.047Z,23.67
2018-09-03T22:16:17.363Z,24.47
2018-09-03T22:18:46.801Z,21.07
2018-09-03T22:21:16.007Z,23.57
2018-09-03T22:23:45.193Z,26.17
2018-09-03T22:26:14.355Z,28.73
2018-09-03T22:28:43.697Z,26.10
2018-09-03T22:31:13.022Z,28.03
2018-09-03T22:33:42.091Z,38.37
2018-09-03T22:36:11.789Z,35.57
2018-09-03T22:38:41.073Z,32.27
2018-09-03T22:41:10.256Z,28.33
2018-09-03T22:43:39.478Z,24.93
2018-09-03T22:46:08.744Z,33.43
2018-09-03T22:48:37.981Z,29.50
2018-09-03T22:51:07.063Z,26.60
2018-09-03T22:58:22.840Z,21.57
2018-09-03T23:00:52.393Z,33.80
2018-09-03T23:03:21.683Z,30.67
2018-09-03T23:05:51.007Z,22.07
2018-09-03T23:08:20.176Z,22.33
2018-09-03T23:10:49.606Z,19.10
2018-09-03T23:13:18.655Z,33.90
2018-09-03T23:15:53.766Z,31.67
2018-09-03T23:18:23.984Z,30.90
2018-09-03T23:20:53.341Z,23.20
2018-09-03T23:23:22.674Z,16.73
2018-09-03T23:25:51.739Z,18.20
2018-09-03T23:28:21.629Z,17.63
2018-09-03T23:30:50.859Z,16.00
2018-09-03T23:33:19.996Z,17.70
2018-09-03T23:35:49.133Z,43.37
2018-09-03T23:38:18.334Z,31.07
2018-09-03T23:40:47.526Z,24.37
2018-09-03T23:43:16.848Z,50.20
2018-09-03T23:45:46.710Z,46.97
2018-09-03T23:48:15.907Z,41.40
2018-09-03T23:50:45.152Z,28.77
2018-09-03T23:53:14.468Z,25.67
2018-09-03T23:55:44.059Z,25.43
2018-09-03T23:58:13.227Z,27.97
