createdAt,value
2019-01-14T00:00:11.197Z,0.00
2019-01-14T00:01:11.161Z,0.00
2019-01-14T00:02:11.184Z,0.00
2019-01-14T00:03:11.093Z,0.00
2019-01-14T00:04:11.060Z,0.00
2019-01-14T00:05:11.050Z,0.00
2019-01-14T00:06:10.996Z,0.00
2019-01-14T00:07:11.011Z,0.00
2019-01-14T00:08:10.926Z,0.00
2019-01-14T00:09:10.940Z,0.00
2019-01-14T00:10:10.859Z,0.00
2019-01-14T00:11:10.824Z,0.00
2019-01-14T00:12:10.800Z,0.00
2019-01-14T00:13:10.755Z,0.00
2019-01-14T00:14:10.767Z,0.00
2019-01-14T00:15:10.689Z,0.00
2019-01-14T00:16:10.755Z,0.00
2019-01-14T00:17:10.625Z,0.00
2019-01-14T00:18:10.596Z,0.00
2019-01-14T00:19:10.619Z,0.00
2019-01-14T00:20:10.525Z,0.00
2019-01-14T00:21:10.489Z,0.00
2019-01-14T00:22:10.454Z,0.00
2019-01-14T00:23:10.456Z,0.00
2019-01-14T00:24:10.433Z,0.00
2019-01-14T00:25:10.356Z,0.00
2019-01-14T00:26:10.950Z,0.00
2019-01-14T00:27:10.287Z,0.00
2019-01-14T00:28:10.298Z,0.00
2019-01-14T00:29:10.275Z,0.00
2019-01-14T00:30:10.190Z,0.00
2019-01-14T00:31:10.153Z,0.00
2019-01-14T00:32:10.994Z,0.00
2019-01-14T00:33:10.127Z,0.00
2019-01-14T00:34:10.050Z,0.00
2019-01-14T00:35:10.057Z,0.00
2019-01-14T00:36:17.252Z,0.00
2019-01-14T00:37:09.948Z,0.00
2019-01-14T00:38:09.926Z,0.00
2019-01-14T00:39:09.938Z,0.00
2019-01-14T00:40:09.851Z,0.00
2019-01-14T00:41:09.819Z,0.00
2019-01-14T00:42:09.822Z,0.00
2019-01-14T00:43:09.762Z,0.00
2019-01-14T00:44:09.767Z,0.00
2019-01-14T00:45:09.688Z,0.00
2019-01-14T00:46:09.647Z,0.00
2019-01-14T00:47:09.632Z,0.00
2019-01-14T00:48:09.586Z,0.00
2019-01-14T00:49:09.592Z,0.00
2019-01-14T00:50:09.520Z,0.00
2019-01-14T00:51:09.479Z,0.00
2019-01-14T00:52:09.500Z,0.00
2019-01-14T00:53:09.418Z,0.00
2019-01-14T00:54:10.666Z,0.00
2019-01-14T00:55:09.353Z,0.00
2019-01-14T00:56:09.318Z,0.00
2019-01-14T00:57:09.286Z,0.00
2019-01-14T00:58:09.253Z,0.00
2019-01-14T00:59:09.259Z,0.00
2019-01-14T01:00:09.229Z,0.00
2019-01-14T01:01:09.148Z,0.00
2019-01-14T01:02:09.118Z,0.00
2019-01-14T01:03:09.080Z,0.00
2019-01-14T01:04:09.048Z,0.00
2019-01-14T01:05:09.063Z,0.00
2019-01-14T01:06:08.981Z,0.00
2019-01-14T01:07:08.944Z,0.00
2019-01-14T01:08:08.910Z,0.00
2019-01-14T01:09:08.874Z,0.00
2019-01-14T01:10:08.886Z,0.00
2019-01-14T01:11:08.814Z,0.00
2019-01-14T01:12:08.781Z,0.00
2019-01-14T01:13:08.739Z,0.00
2019-01-14T01:14:08.713Z,0.00
2019-01-14T01:15:08.731Z,0.00
2019-01-14T01:16:08.654Z,0.00
2019-01-14T01:17:08.611Z,0.00
2019-01-14T01:18:08.574Z,0.00
2019-01-14T01:19:08.540Z,0.00
2019-01-14T01:20:08.547Z,0.00
2019-01-14T01:21:08.492Z,0.00
2019-01-14T01:22:08.438Z,0.00
2019-01-14T01:23:08.449Z,0.00
2019-01-14T01:24:08.451Z,0.00
2019-01-14T01:25:08.349Z,0.00
2019-01-14T01:26:08.318Z,0.00
2019-01-14T01:27:08.339Z,0.00
2019-01-14T01:28:08.235Z,0.00
2019-01-14T01:29:08.246Z,0.00
2019-01-14T01:30:08.178Z,0.00
2019-01-14T01:31:08.182Z,0.00
2019-01-14T01:32:08.106Z,0.00
2019-01-14T01:33:08.116Z,0.00
2019-01-14T01:34:08.090Z,0.00
2019-01-14T01:35:08.002Z,0.00
2019-01-14T01:36:07.967Z,0.00
2019-01-14T01:37:07.978Z,0.00
2019-01-14T01:38:07.900Z,0.00
2019-01-14T01:39:07.910Z,0.00
2019-01-14T01:40:07.836Z,0.00
2019-01-14T01:41:07.814Z,0.00
2019-01-14T01:42:07.765Z,0.00
2019-01-14T01:43:07.784Z,0.00
2019-01-14T01:44:07.701Z,0.00
2019-01-14T01:45:07.663Z,0.00
2019-01-14T01:46:07.630Z,0.00
2019-01-14T01:47:07.594Z,0.00
2019-01-14T01:48:07.610Z,0.00
2019-01-14T01:49:07.531Z,0.00
2019-01-14T01:50:07.501Z,0.00
2019-01-14T01:51:07.465Z,0.00
2019-01-14T01:52:07.568Z,0.00
2019-01-14T01:53:07.392Z,0.00
2019-01-14T01:54:07.557Z,0.00
2019-01-14T01:55:07.328Z,0.00
2019-01-14T01:56:07.314Z,0.00
2019-01-14T01:57:07.301Z,0.00
2019-01-14T01:58:07.312Z,0.00
2019-01-14T01:59:07.192Z,0.00
2019-01-14T02:00:07.215Z,0.00
2019-01-14T02:01:07.577Z,0.00
2019-01-14T02:02:07.086Z,0.00
2019-01-14T02:03:07.055Z,0.00
2019-01-14T02:04:07.021Z,0.00
2019-01-14T02:05:07.007Z,0.00
2019-01-14T02:06:06.993Z,0.00
2019-01-14T02:07:06.961Z,0.00
2019-01-14T02:08:06.885Z,0.00
2019-01-14T02:09:06.850Z,0.00
2019-01-14T02:10:06.817Z,0.00
2019-01-14T02:11:06.825Z,0.00
2019-01-14T02:12:06.746Z,0.00
2019-01-14T02:13:06.714Z,0.00
2019-01-14T02:14:06.687Z,0.00
2019-01-14T02:15:06.654Z,0.00
2019-01-14T02:16:06.667Z,0.00
2019-01-14T02:17:06.580Z,0.00
2019-01-14T02:18:06.554Z,0.00
2019-01-14T02:19:06.508Z,0.00
2019-01-14T02:20:06.476Z,0.00
2019-01-14T02:21:06.541Z,0.00
2019-01-14T02:22:06.404Z,0.00
2019-01-14T02:23:06.373Z,0.00
2019-01-14T02:24:06.341Z,0.00
2019-01-14T02:25:06.310Z,0.00
2019-01-14T02:26:06.312Z,0.00
2019-01-14T02:27:06.282Z,0.00
2019-01-14T02:28:06.248Z,0.00
2019-01-14T02:29:06.167Z,0.00
2019-01-14T02:30:06.138Z,0.00
2019-01-14T02:31:06.103Z,0.00
2019-01-14T02:32:06.133Z,0.00
2019-01-14T02:33:06.036Z,0.00
2019-01-14T02:34:06.005Z,0.00
2019-01-14T02:35:05.964Z,0.00
2019-01-14T02:36:05.933Z,0.00
2019-01-14T02:37:05.942Z,0.00
2019-01-14T02:38:05.911Z,0.00
2019-01-14T02:39:05.830Z,0.00
2019-01-14T02:40:05.797Z,0.00
2019-01-14T02:41:05.819Z,0.00
2019-01-14T02:42:05.729Z,0.00
2019-01-14T02:43:05.728Z,0.00
2019-01-14T02:44:05.660Z,0.00
2019-01-14T02:45:05.628Z,0.00
2019-01-14T02:46:05.632Z,0.00
2019-01-14T02:47:05.617Z,0.00
2019-01-14T02:48:05.529Z,0.00
2019-01-14T02:49:06.011Z,0.00
2019-01-14T02:50:05.478Z,0.00
2019-01-14T02:51:05.424Z,0.00
2019-01-14T02:52:05.443Z,0.00
2019-01-14T02:53:05.369Z,0.00
2019-01-14T02:54:05.333Z,0.00
2019-01-14T02:55:05.285Z,0.00
2019-01-14T02:56:05.250Z,0.00
2019-01-14T02:57:05.260Z,0.00
2019-01-14T02:58:05.182Z,0.00
2019-01-14T02:59:05.154Z,0.00
2019-01-14T03:00:05.115Z,0.00
2019-01-14T03:01:05.124Z,0.00
2019-01-14T03:02:05.047Z,0.00
2019-01-14T03:03:05.062Z,0.00
2019-01-14T03:04:04.979Z,0.00
2019-01-14T03:05:04.986Z,0.00
2019-01-14T03:06:04.912Z,0.00
2019-01-14T03:07:04.878Z,0.00
2019-01-14T03:08:05.078Z,0.00
2019-01-14T03:09:04.808Z,0.00
2019-01-14T03:10:04.778Z,0.00
2019-01-14T03:11:04.740Z,0.00
2019-01-14T03:12:04.707Z,0.00
2019-01-14T03:13:05.118Z,0.00
2019-01-14T03:14:04.644Z,0.00
2019-01-14T03:15:05.419Z,0.00
2019-01-14T03:16:05.526Z,0.00
2019-01-14T03:17:04.574Z,0.00
2019-01-14T03:18:04.550Z,0.00
2019-01-14T03:19:04.471Z,0.00
2019-01-14T03:20:04.433Z,0.00
2019-01-14T03:21:05.015Z,0.00
2019-01-14T03:22:04.367Z,0.00
2019-01-14T03:23:04.376Z,0.00
2019-01-14T03:24:04.294Z,0.00
2019-01-14T03:25:04.308Z,0.00
2019-01-14T03:26:04.277Z,0.00
2019-01-14T03:27:04.198Z,0.00
2019-01-14T03:28:04.203Z,0.00
2019-01-14T03:29:04.124Z,0.00
2019-01-14T03:30:05.013Z,0.00
2019-01-14T03:31:04.060Z,0.00
2019-01-14T03:32:04.068Z,0.00
2019-01-14T03:33:03.993Z,0.00
2019-01-14T03:34:03.975Z,0.00
2019-01-14T03:35:04.646Z,0.00
2019-01-14T03:36:03.886Z,0.00
2019-01-14T03:37:05.553Z,0.00
2019-01-14T03:38:03.818Z,0.00
2019-01-14T03:39:04.441Z,0.00
2019-01-14T03:40:03.788Z,0.00
2019-01-14T03:41:03.759Z,0.00
2019-01-14T03:42:04.512Z,0.00
2019-01-14T03:43:03.646Z,0.00
2019-01-14T03:44:03.622Z,0.00
2019-01-14T03:45:03.579Z,0.00
2019-01-14T03:46:03.588Z,0.00
2019-01-14T03:47:03.507Z,0.00
2019-01-14T03:48:03.473Z,0.00
2019-01-14T03:49:03.455Z,0.00
2019-01-14T03:50:03.403Z,0.00
2019-01-14T03:51:03.419Z,0.00
2019-01-14T03:52:03.340Z,0.00
2019-01-14T03:53:03.301Z,0.00
2019-01-14T03:54:03.270Z,0.00
2019-01-14T03:55:03.243Z,0.00
2019-01-14T03:56:03.299Z,0.00
2019-01-14T03:57:03.162Z,0.00
2019-01-14T03:58:03.127Z,0.00
2019-01-14T03:59:03.155Z,0.00
2019-01-14T04:00:03.060Z,0.00
2019-01-14T04:01:03.072Z,0.00
2019-01-14T04:02:02.994Z,0.00
2019-01-14T04:03:03.041Z,0.00
2019-01-14T04:04:02.982Z,0.00
2019-01-14T04:05:02.890Z,0.00
2019-01-14T04:06:02.858Z,0.00
2019-01-14T04:07:02.865Z,0.00
2019-01-14T04:08:02.785Z,0.00
2019-01-14T04:09:02.755Z,0.00
2019-01-14T04:10:02.722Z,0.00
2019-01-14T04:11:02.681Z,0.00
2019-01-14T04:12:02.724Z,0.00
2019-01-14T04:13:02.612Z,0.00
2019-01-14T04:14:02.577Z,0.00
2019-01-14T04:15:02.542Z,0.00
2019-01-14T04:16:02.549Z,0.00
2019-01-14T04:17:02.478Z,0.00
2019-01-14T04:18:02.483Z,0.00
2019-01-14T04:19:02.404Z,0.00
2019-01-14T04:20:03.021Z,0.00
2019-01-14T04:21:02.335Z,0.00
2019-01-14T04:22:02.317Z,0.00
2019-01-14T04:23:02.306Z,0.00
2019-01-14T04:24:02.573Z,0.00
2019-01-14T04:25:02.192Z,0.00
2019-01-14T04:26:02.168Z,0.00
2019-01-14T04:27:02.161Z,0.00
2019-01-14T04:28:02.146Z,0.00
2019-01-14T04:29:02.055Z,0.00
2019-01-14T04:30:02.029Z,0.00
2019-01-14T04:31:02.520Z,0.00
2019-01-14T04:32:01.952Z,0.00
2019-01-14T04:33:01.975Z,0.00
2019-01-14T04:34:01.878Z,0.00
2019-01-14T04:35:01.842Z,0.00
2019-01-14T04:36:02.516Z,0.00
2019-01-14T04:37:01.774Z,0.00
2019-01-14T04:38:01.794Z,0.00
2019-01-14T04:39:01.721Z,0.00
2019-01-14T04:40:01.670Z,0.00
2019-01-14T04:41:01.681Z,0.00
2019-01-14T04:42:01.600Z,0.00
2019-01-14T04:43:01.606Z,0.00
2019-01-14T04:44:02.516Z,0.00
2019-01-14T04:45:01.491Z,0.00
2019-01-14T04:46:01.461Z,0.00
2019-01-14T04:47:01.466Z,0.00
2019-01-14T04:48:02.020Z,0.00
2019-01-14T04:49:01.352Z,0.00
2019-01-14T04:50:01.391Z,0.00
2019-01-14T04:51:01.277Z,0.00
2019-01-14T04:52:01.241Z,0.00
2019-01-14T04:53:02.024Z,0.00
2019-01-14T04:54:01.175Z,0.00
2019-01-14T04:56:33.179Z,0.00
2019-01-14T04:57:33.141Z,0.00
2019-01-14T04:58:33.108Z,0.00
2019-01-14T04:59:33.374Z,0.00
2019-01-14T05:00:33.038Z,0.00
2019-01-14T05:01:33.950Z,0.00
2019-01-14T05:02:32.974Z,0.00
2019-01-14T05:03:32.938Z,0.00
2019-01-14T05:04:33.373Z,0.00
2019-01-14T05:05:32.858Z,0.00
2019-01-14T05:06:32.821Z,0.00
2019-01-14T05:07:33.320Z,0.00
2019-01-14T05:08:32.768Z,0.00
2019-01-14T05:09:32.766Z,0.00
2019-01-14T05:10:32.684Z,0.00
2019-01-14T05:11:32.644Z,0.00
2019-01-14T05:12:32.604Z,0.00
2019-01-14T05:13:32.873Z,0.00
2019-01-14T05:14:32.582Z,0.00
2019-01-14T05:15:32.577Z,0.00
2019-01-14T05:16:32.468Z,0.00
2019-01-14T05:17:32.435Z,0.00
2019-01-14T05:18:32.393Z,0.00
2019-01-14T05:19:32.458Z,0.00
2019-01-14T05:20:32.336Z,0.00
2019-01-14T05:21:32.823Z,0.00
2019-01-14T05:22:32.824Z,0.00
2019-01-14T05:23:32.783Z,0.00
2019-01-14T05:24:32.226Z,0.00
2019-01-14T05:25:32.198Z,0.00
2019-01-14T05:26:32.112Z,0.00
2019-01-14T05:27:32.828Z,0.00
2019-01-14T05:28:32.045Z,0.00
2019-01-14T05:29:32.046Z,0.00
2019-01-14T05:30:31.972Z,0.00
2019-01-14T05:31:31.995Z,0.00
2019-01-14T05:32:32.826Z,0.00
2019-01-14T05:33:31.865Z,0.00
2019-01-14T05:34:31.877Z,0.00
2019-01-14T05:35:32.331Z,0.00
2019-01-14T05:36:31.775Z,0.00
2019-01-14T05:37:37.452Z,0.00
2019-01-14T05:38:31.709Z,0.00
2019-01-14T05:39:31.881Z,0.00
2019-01-14T05:40:31.614Z,0.00
2019-01-14T05:41:31.656Z,0.00
2019-01-14T05:42:31.544Z,0.00
2019-01-14T05:43:31.511Z,0.00
2019-01-14T05:44:31.487Z,0.00
2019-01-14T05:45:32.331Z,0.00
2019-01-14T05:46:31.453Z,0.00
2019-01-14T05:47:31.368Z,0.00
2019-01-14T05:48:31.334Z,0.00
2019-01-14T05:49:31.303Z,0.00
2019-01-14T05:50:31.391Z,0.00
2019-01-14T05:51:31.232Z,0.00
2019-01-14T05:52:31.187Z,0.00
2019-01-14T05:53:31.153Z,0.00
2019-01-14T05:54:31.824Z,0.00
2019-01-14T05:55:31.126Z,0.00
2019-01-14T05:56:31.054Z,0.00
2019-01-14T05:57:31.011Z,0.00
2019-01-14T05:58:31.018Z,0.00
2019-01-14T05:59:31.827Z,0.00
2019-01-14T06:00:30.910Z,0.00
2019-01-14T06:01:30.916Z,0.00
2019-01-14T06:02:30.838Z,0.00
2019-01-14T06:03:30.806Z,0.00
2019-01-14T06:04:30.816Z,0.00
2019-01-14T06:05:30.725Z,0.00
2019-01-14T06:06:30.700Z,0.00
2019-01-14T06:07:30.656Z,0.00
2019-01-14T06:08:31.411Z,0.00
2019-01-14T06:09:30.630Z,0.00
2019-01-14T06:10:30.550Z,0.00
2019-01-14T06:11:30.558Z,0.00
2019-01-14T06:12:30.501Z,0.00
2019-01-14T06:13:30.885Z,0.00
2019-01-14T06:14:30.412Z,0.00
2019-01-14T06:15:30.452Z,0.00
2019-01-14T06:16:30.338Z,0.00
2019-01-14T06:17:30.300Z,0.00
2019-01-14T06:18:30.838Z,0.00
2019-01-14T06:19:30.234Z,0.00
2019-01-14T06:20:30.235Z,0.00
2019-01-14T06:21:30.831Z,0.00
2019-01-14T06:22:30.120Z,0.00
2019-01-14T06:23:30.127Z,0.00
2019-01-14T06:24:30.054Z,0.00
2019-01-14T06:25:30.072Z,0.00
2019-01-14T06:26:29.986Z,0.00
2019-01-14T06:27:29.941Z,0.00
2019-01-14T06:28:29.954Z,0.00
2019-01-14T06:29:29.868Z,0.00
2019-01-14T06:30:29.880Z,0.00
2019-01-14T06:31:30.347Z,0.00
2019-01-14T06:32:29.768Z,0.00
2019-01-14T06:33:29.729Z,0.00
2019-01-14T06:34:29.747Z,4.00
2019-01-14T06:35:29.677Z,4.00
2019-01-14T06:36:29.667Z,0.00
2019-01-14T06:37:29.588Z,4.00
2019-01-14T06:38:29.552Z,4.00
2019-01-14T06:39:29.554Z,4.00
2019-01-14T06:40:29.532Z,4.00
2019-01-14T06:41:29.438Z,4.00
2019-01-14T06:42:29.407Z,4.00
2019-01-14T06:43:29.423Z,4.00
2019-01-14T06:44:29.336Z,8.00
2019-01-14T06:45:29.299Z,8.00
2019-01-14T06:46:29.261Z,16.00
2019-01-14T06:47:29.231Z,16.00
2019-01-14T06:48:29.241Z,16.00
2019-01-14T06:49:29.161Z,24.00
2019-01-14T06:50:29.122Z,28.00
2019-01-14T06:51:29.088Z,28.00
2019-01-14T06:52:29.049Z,36.00
2019-01-14T06:53:29.049Z,36.00
2019-01-14T06:54:29.538Z,40.00
2019-01-14T06:55:28.993Z,48.00
2019-01-14T06:56:28.901Z,56.00
2019-01-14T06:57:28.868Z,60.00
2019-01-14T06:58:28.832Z,68.00
2019-01-14T06:59:28.801Z,76.00
2019-01-14T07:00:28.822Z,88.00
2019-01-14T07:01:28.725Z,100.00
2019-01-14T07:02:28.693Z,108.00
2019-01-14T07:03:28.655Z,124.00
2019-01-14T07:04:28.623Z,132.00
2019-01-14T07:05:28.656Z,148.00
2019-01-14T07:06:28.547Z,156.00
2019-01-14T07:07:28.510Z,180.00
2019-01-14T07:08:28.479Z,188.00
2019-01-14T07:09:28.439Z,200.00
2019-01-14T07:10:28.452Z,220.00
2019-01-14T07:11:28.424Z,236.00
2019-01-14T07:12:28.333Z,256.00
2019-01-14T07:13:28.297Z,272.00
2019-01-14T07:14:28.269Z,292.00
2019-01-14T07:15:28.242Z,308.00
2019-01-14T07:16:28.233Z,324.00
2019-01-14T07:17:28.205Z,332.00
2019-01-14T07:18:28.123Z,348.00
2019-01-14T07:19:28.080Z,376.00
2019-01-14T07:20:28.086Z,404.00
2019-01-14T07:21:28.012Z,412.00
2019-01-14T07:22:27.975Z,428.00
2019-01-14T07:23:27.950Z,436.00
2019-01-14T07:24:27.917Z,440.00
2019-01-14T07:25:28.424Z,444.00
2019-01-14T07:26:27.828Z,472.00
2019-01-14T07:27:27.795Z,492.00
2019-01-14T07:28:27.758Z,516.00
2019-01-14T07:29:27.728Z,564.00
2019-01-14T07:30:27.736Z,628.00
2019-01-14T07:31:27.651Z,704.00
2019-01-14T07:32:27.617Z,776.00
2019-01-14T07:33:27.578Z,816.00
2019-01-14T07:34:27.545Z,828.00
2019-01-14T07:35:27.902Z,836.00
2019-01-14T07:36:27.473Z,872.00
2019-01-14T07:37:27.439Z,928.00
2019-01-14T07:38:27.403Z,996.00
2019-01-14T07:39:27.372Z,1048.00
2019-01-14T07:40:27.379Z,1084.00
2019-01-14T07:41:27.390Z,1084.00
2019-01-14T07:42:27.268Z,1056.00
2019-01-14T07:43:27.232Z,1040.00
2019-01-14T07:44:27.229Z,1040.00
2019-01-14T07:45:27.152Z,1068.00
2019-01-14T07:46:27.157Z,1100.00
2019-01-14T07:47:27.083Z,1156.00
2019-01-14T07:48:27.047Z,1236.00
2019-01-14T07:49:27.013Z,1324.00
2019-01-14T07:50:27.025Z,1400.00
2019-01-14T07:51:26.940Z,1464.00
2019-01-14T07:52:26.900Z,1524.00
2019-01-14T07:53:27.835Z,1592.00
2019-01-14T07:54:26.838Z,1660.00
2019-01-14T07:55:26.842Z,1740.00
2019-01-14T07:56:26.813Z,1824.00
2019-01-14T07:57:26.720Z,1912.00
2019-01-14T07:58:26.685Z,1992.00
2019-01-14T07:59:26.655Z,2072.00
2019-01-14T08:00:26.622Z,2148.00
2019-01-14T08:01:26.633Z,2192.00
2019-01-14T08:02:26.545Z,2212.00
2019-01-14T08:03:27.189Z,2252.00
2019-01-14T08:04:26.471Z,2308.00
2019-01-14T08:05:26.435Z,2364.00
2019-01-14T08:06:26.441Z,2436.00
2019-01-14T08:07:26.411Z,2516.00
2019-01-14T08:08:26.382Z,2604.00
2019-01-14T08:09:26.294Z,2644.00
2019-01-14T08:10:26.260Z,2620.00
2019-01-14T08:11:26.221Z,2576.00
2019-01-14T08:12:26.240Z,2600.00
2019-01-14T08:13:26.168Z,2664.00
2019-01-14T08:14:26.117Z,2752.00
2019-01-14T08:15:26.079Z,2828.00
2019-01-14T08:16:26.041Z,2888.00
2019-01-14T08:17:26.050Z,2916.00
2019-01-14T08:18:25.998Z,2948.00
2019-01-14T08:19:26.416Z,2972.00
2019-01-14T08:20:25.911Z,2996.00
2019-01-14T08:21:25.866Z,3008.00
2019-01-14T08:22:25.877Z,3000.00
2019-01-14T08:23:25.793Z,2968.00
2019-01-14T08:24:25.819Z,2956.00
2019-01-14T08:25:25.745Z,2972.00
2019-01-14T08:26:25.690Z,2948.00
2019-01-14T08:27:25.701Z,2912.00
2019-01-14T08:28:25.616Z,2920.00
2019-01-14T08:29:25.593Z,2948.00
2019-01-14T08:30:25.546Z,2952.00
2019-01-14T08:31:25.514Z,2952.00
2019-01-14T08:32:25.527Z,2948.00
2019-01-14T08:33:25.442Z,2916.00
2019-01-14T08:34:25.409Z,2884.00
2019-01-14T08:35:25.414Z,2892.00
2019-01-14T08:36:25.342Z,2920.00
2019-01-14T08:37:25.304Z,2972.00
2019-01-14T08:38:25.266Z,3020.00
2019-01-14T08:39:25.408Z,3056.00
2019-01-14T08:40:25.197Z,3084.00
2019-01-14T08:41:25.179Z,3132.00
2019-01-14T08:42:25.164Z,3136.00
2019-01-14T08:43:25.084Z,3116.00
2019-01-14T08:44:25.090Z,3080.00
2019-01-14T08:45:25.017Z,3060.00
2019-01-14T08:46:24.983Z,3068.00
2019-01-14T08:47:24.945Z,3040.00
2019-01-14T08:48:24.909Z,2900.00
2019-01-14T08:49:24.920Z,2876.00
2019-01-14T08:50:24.833Z,2912.00
2019-01-14T08:51:25.335Z,2904.00
2019-01-14T08:52:24.804Z,2864.00
2019-01-14T08:53:24.730Z,2808.00
2019-01-14T08:54:24.733Z,2724.00
2019-01-14T08:55:24.684Z,2588.00
2019-01-14T08:56:25.341Z,2420.00
2019-01-14T08:57:24.591Z,2360.00
2019-01-14T08:58:24.597Z,2384.00
2019-01-14T08:59:24.515Z,2424.00
2019-01-14T09:00:24.482Z,2472.00
2019-01-14T09:01:24.506Z,2512.00
2019-01-14T09:02:24.410Z,2532.00
2019-01-14T09:03:24.370Z,2552.00
2019-01-14T09:04:24.544Z,2580.00
2019-01-14T09:05:24.301Z,2612.00
2019-01-14T09:06:24.312Z,2628.00
2019-01-14T09:07:24.286Z,2656.00
2019-01-14T09:08:28.648Z,2712.00
2019-01-14T09:09:24.208Z,2752.00
2019-01-14T09:10:24.130Z,2768.00
2019-01-14T09:11:24.089Z,2768.00
2019-01-14T09:12:24.835Z,2744.00
2019-01-14T09:13:24.030Z,2732.00
2019-01-14T09:14:24.027Z,2764.00
2019-01-14T09:15:23.954Z,2816.00
2019-01-14T09:16:23.985Z,2888.00
2019-01-14T09:17:23.886Z,2952.00
2019-01-14T09:18:23.839Z,2984.00
2019-01-14T09:19:23.806Z,3000.00
2019-01-14T09:20:23.771Z,3008.00
2019-01-14T09:21:23.775Z,3024.00
2019-01-14T09:22:24.247Z,3040.00
2019-01-14T09:23:23.723Z,3072.00
2019-01-14T09:24:23.626Z,3092.00
2019-01-14T09:25:23.586Z,3116.00
2019-01-14T09:26:23.554Z,3132.00
2019-01-14T09:27:23.521Z,3144.00
2019-01-14T09:28:23.528Z,3152.00
2019-01-14T09:29:23.503Z,3164.00
2019-01-14T09:30:23.420Z,3176.00
2019-01-14T09:31:23.374Z,3188.00
2019-01-14T09:32:23.338Z,3196.00
2019-01-14T09:33:23.303Z,3248.00
2019-01-14T09:34:23.314Z,3272.00
2019-01-14T09:35:23.290Z,3228.00
2019-01-14T09:36:23.238Z,3236.00
2019-01-14T09:37:23.160Z,3240.00
2019-01-14T09:38:23.844Z,3260.00
2019-01-14T09:39:23.097Z,3280.00
2019-01-14T09:40:23.054Z,3256.00
2019-01-14T09:41:23.080Z,3248.00
2019-01-14T09:42:22.985Z,3276.00
2019-01-14T09:43:23.003Z,3252.00
2019-01-14T09:44:22.956Z,3268.00
2019-01-14T09:45:22.887Z,3344.00
2019-01-14T09:46:23.398Z,3384.00
2019-01-14T09:47:22.805Z,3204.00
2019-01-14T09:48:22.769Z,3112.00
2019-01-14T09:49:22.732Z,3244.00
2019-01-14T09:50:22.761Z,3300.00
2019-01-14T09:51:22.663Z,3348.00
2019-01-14T09:52:22.721Z,3308.00
2019-01-14T09:53:22.595Z,3412.00
2019-01-14T09:54:22.557Z,3832.00
2019-01-14T09:55:22.565Z,4264.00
2019-01-14T09:56:22.494Z,3872.00
2019-01-14T09:57:22.454Z,4360.00
2019-01-14T09:58:22.415Z,5420.00
2019-01-14T09:59:22.381Z,3896.00
2019-01-14T10:00:22.381Z,3908.00
2019-01-14T10:01:22.309Z,4264.00
2019-01-14T10:02:22.273Z,4856.00
2019-01-14T10:03:22.241Z,4776.00
2019-01-14T10:04:22.263Z,4012.00
2019-01-14T10:05:22.167Z,3448.00
2019-01-14T10:06:22.140Z,3508.00
2019-01-14T10:07:22.178Z,3620.00
2019-01-14T10:08:22.748Z,4144.00
2019-01-14T10:09:22.031Z,3936.00
2019-01-14T10:10:22.039Z,3384.00
2019-01-14T10:11:21.958Z,3488.00
2019-01-14T10:12:21.923Z,3672.00
2019-01-14T10:13:22.843Z,3984.00
2019-01-14T10:14:21.903Z,3476.00
2019-01-14T10:15:21.816Z,3308.00
2019-01-14T10:16:21.780Z,3436.00
2019-01-14T10:17:21.750Z,3448.00
2019-01-14T10:18:21.716Z,3468.00
2019-01-14T10:19:21.734Z,3428.00
2019-01-14T10:20:21.657Z,3464.00
2019-01-14T10:21:21.610Z,3472.00
2019-01-14T10:22:21.645Z,3540.00
2019-01-14T10:23:21.537Z,3436.00
2019-01-14T10:24:21.575Z,3412.00
2019-01-14T10:25:21.466Z,3448.00
2019-01-14T10:26:21.432Z,3444.00
2019-01-14T10:27:21.401Z,3476.00
2019-01-14T10:28:21.361Z,3520.00
2019-01-14T10:29:21.370Z,3564.00
2019-01-14T10:30:21.300Z,3608.00
2019-01-14T10:31:21.256Z,3728.00
2019-01-14T10:32:21.218Z,3880.00
2019-01-14T10:33:21.206Z,3924.00
2019-01-14T10:34:21.206Z,3504.00
2019-01-14T10:35:21.113Z,3440.00
2019-01-14T10:36:21.135Z,3400.00
2019-01-14T10:37:22.923Z,3408.00
2019-01-14T10:38:21.015Z,3440.00
2019-01-14T10:39:20.981Z,3420.00
2019-01-14T10:40:20.946Z,3460.00
2019-01-14T10:41:20.957Z,3452.00
2019-01-14T10:42:20.882Z,3468.00
2019-01-14T10:43:20.831Z,3448.00
2019-01-14T10:44:20.800Z,3328.00
2019-01-14T10:45:20.766Z,3476.00
2019-01-14T10:46:20.776Z,3468.00
2019-01-14T10:47:20.690Z,3440.00
2019-01-14T10:48:20.659Z,3436.00
2019-01-14T10:49:20.639Z,3432.00
2019-01-14T10:50:20.626Z,3380.00
2019-01-14T10:51:20.550Z,3468.00
2019-01-14T10:52:20.513Z,3504.00
2019-01-14T10:53:20.558Z,3496.00
2019-01-14T10:54:20.448Z,3544.00
2019-01-14T10:55:20.449Z,3640.00
2019-01-14T10:56:20.376Z,3780.00
2019-01-14T10:57:21.726Z,3940.00
2019-01-14T10:58:20.305Z,4080.00
2019-01-14T10:59:20.287Z,4300.00
2019-01-14T11:00:20.400Z,4492.00
2019-01-14T11:01:20.206Z,4752.00
2019-01-14T11:02:20.211Z,5188.00
2019-01-14T11:03:20.130Z,5524.00
2019-01-14T11:04:20.092Z,5112.00
2019-01-14T11:05:20.847Z,4984.00
2019-01-14T11:06:20.026Z,5928.00
2019-01-14T11:07:20.042Z,7080.00
2019-01-14T11:08:19.952Z,7172.00
2019-01-14T11:09:19.930Z,6716.00
2019-01-14T11:10:20.405Z,6068.00
2019-01-14T11:11:19.896Z,5328.00
2019-01-14T11:12:19.872Z,4616.00
2019-01-14T11:13:19.786Z,3808.00
2019-01-14T11:14:19.744Z,3344.00
2019-01-14T11:15:20.350Z,3216.00
2019-01-14T11:16:19.689Z,3280.00
2019-01-14T11:17:19.690Z,3220.00
2019-01-14T11:18:19.608Z,3304.00
2019-01-14T11:19:19.585Z,3592.00
2019-01-14T11:20:19.574Z,3736.00
2019-01-14T11:21:19.550Z,3932.00
2019-01-14T11:22:19.467Z,4228.00
2019-01-14T11:23:20.349Z,3780.00
2019-01-14T11:24:19.410Z,3924.00
2019-01-14T11:25:19.362Z,4084.00
2019-01-14T11:26:19.382Z,4300.00
2019-01-14T11:27:19.308Z,4404.00
2019-01-14T11:28:19.869Z,4264.00
2019-01-14T11:29:19.224Z,3972.00
2019-01-14T11:30:19.194Z,3828.00
2019-01-14T11:31:19.202Z,3988.00
2019-01-14T11:32:19.849Z,4140.00
2019-01-14T11:33:19.147Z,4432.00
2019-01-14T11:34:19.075Z,4808.00
2019-01-14T11:35:19.016Z,5524.00
2019-01-14T11:36:18.986Z,6972.00
2019-01-14T11:37:18.948Z,7868.00
2019-01-14T11:38:18.953Z,7520.00
2019-01-14T11:39:18.926Z,7080.00
2019-01-14T11:40:18.839Z,6848.00
2019-01-14T11:41:18.811Z,6720.00
2019-01-14T11:42:18.775Z,6960.00
2019-01-14T11:43:18.785Z,7220.00
2019-01-14T11:44:18.704Z,7048.00
2019-01-14T11:45:18.721Z,6688.00
2019-01-14T11:46:19.352Z,6728.00
2019-01-14T11:47:18.606Z,6940.00
2019-01-14T11:48:18.608Z,7024.00
2019-01-14T11:49:18.576Z,6508.00
2019-01-14T11:50:18.498Z,6640.00
2019-01-14T11:51:18.467Z,6856.00
2019-01-14T11:52:18.426Z,7056.00
2019-01-14T11:53:18.434Z,7116.00
2019-01-14T11:54:18.362Z,6800.00
2019-01-14T11:55:18.326Z,6568.00
2019-01-14T11:56:18.398Z,5740.00
2019-01-14T11:57:18.258Z,4896.00
2019-01-14T11:58:18.271Z,4080.00
2019-01-14T11:59:18.232Z,4256.00
2019-01-14T12:00:18.191Z,4188.00
2019-01-14T12:01:18.407Z,4648.00
2019-01-14T12:02:18.094Z,4540.00
2019-01-14T12:03:18.055Z,5188.00
2019-01-14T12:04:18.019Z,5308.00
2019-01-14T12:05:17.987Z,5752.00
2019-01-14T12:06:18.417Z,5780.00
2019-01-14T12:07:17.927Z,6064.00
2019-01-14T12:08:17.882Z,5924.00
2019-01-14T12:09:17.924Z,5516.00
2019-01-14T12:10:17.823Z,5136.00
2019-01-14T12:11:18.350Z,4912.00
2019-01-14T12:12:17.743Z,5164.00
2019-01-14T12:13:17.720Z,4864.00
2019-01-14T12:14:17.732Z,4624.00
2019-01-14T12:15:17.647Z,4836.00
2019-01-14T12:16:18.354Z,4356.00
2019-01-14T12:17:17.577Z,4072.00
2019-01-14T12:18:17.542Z,3448.00
2019-01-14T12:19:17.549Z,3136.00
2019-01-14T12:20:17.470Z,3716.00
2019-01-14T12:21:17.912Z,3968.00
2019-01-14T12:22:17.462Z,5240.00
2019-01-14T12:23:17.370Z,5440.00
2019-01-14T12:24:17.335Z,5208.00
2019-01-14T12:25:17.305Z,5220.00
2019-01-14T12:26:17.265Z,5808.00
2019-01-14T12:27:17.269Z,5568.00
2019-01-14T12:28:17.193Z,4108.00
2019-01-14T12:29:17.168Z,3896.00
2019-01-14T12:30:17.127Z,4080.00
2019-01-14T12:31:17.141Z,4120.00
2019-01-14T12:32:17.861Z,4204.00
2019-01-14T12:33:17.050Z,4568.00
2019-01-14T12:34:17.032Z,4756.00
2019-01-14T12:35:16.961Z,4792.00
2019-01-14T12:36:16.927Z,5312.00
2019-01-14T12:37:16.941Z,6000.00
2019-01-14T12:38:16.849Z,6312.00
2019-01-14T12:39:19.709Z,6144.00
2019-01-14T12:40:16.780Z,6324.00
2019-01-14T12:41:16.751Z,6116.00
2019-01-14T12:42:16.756Z,5832.00
2019-01-14T12:43:16.677Z,5624.00
2019-01-14T12:44:16.916Z,5696.00
2019-01-14T12:45:16.619Z,5564.00