createdAt,value
2022-10-11T04:00:33.963Z,1005.96
2022-10-11T04:05:33.899Z,1005.93
2022-10-11T04:10:33.840Z,1005.93
2022-10-11T04:15:40.840Z,1005.99
2022-10-11T04:20:33.726Z,1006.03
2022-10-11T04:25:33.677Z,1006.07
2022-10-11T04:30:33.623Z,1006.18
2022-10-11T04:35:33.588Z,1006.19
2022-10-11T04:40:33.515Z,1006.21
2022-10-11T04:45:33.463Z,1006.21
2022-10-11T04:50:33.404Z,1006.23
2022-10-11T04:55:33.377Z,1006.25
2022-10-11T05:00:33.295Z,1006.26
2022-10-11T05:05:33.244Z,1006.26
2022-10-11T05:10:33.192Z,1006.24
2022-10-11T05:15:33.155Z,1006.28
2022-10-11T05:20:33.085Z,1006.36
2022-10-11T05:25:33.105Z,1006.39
2022-10-11T05:30:32.977Z,1006.42
2022-10-11T05:35:32.943Z,1006.53
2022-10-11T05:40:32.871Z,1006.60
2022-10-11T05:45:32.812Z,1006.58
2022-10-11T05:50:32.759Z,1006.56
2022-10-11T05:55:32.729Z,1006.62
2022-10-11T06:00:32.651Z,1006.66
2022-10-11T06:05:32.597Z,1006.75
2022-10-11T06:10:32.546Z,1006.72
2022-10-11T06:15:32.652Z,1006.72
2022-10-11T06:20:32.437Z,1006.80
2022-10-11T06:25:32.381Z,1006.93
2022-10-11T06:30:32.328Z,1007.04
2022-10-11T06:35:32.297Z,1006.98
2022-10-11T06:40:32.223Z,1007.08
2022-10-11T06:45:32.176Z,1007.17
2022-10-11T06:50:57.842Z,1007.29
2022-10-11T06:55:33.119Z,1007.33
2022-10-11T07:00:32.011Z,1007.38
2022-10-11T07:05:31.954Z,1007.42
2022-10-11T07:10:31.901Z,1007.36
2022-10-11T07:15:31.871Z,1007.50
2022-10-11T07:20:31.796Z,1007.50
2022-10-11T07:25:31.743Z,1007.52
2022-10-11T07:30:31.687Z,1007.58
2022-10-11T07:35:31.653Z,1007.61
2022-10-11T07:40:31.579Z,1007.63
2022-10-11T07:45:31.546Z,1007.65
2022-10-11T07:50:31.471Z,1007.55
2022-10-11T07:55:31.442Z,1007.57
2022-10-11T08:00:31.361Z,1007.65
2022-10-11T08:05:31.319Z,1007.76
2022-10-11T08:10:31.261Z,1007.70
2022-10-11T08:15:31.221Z,1007.75
2022-10-11T08:20:31.149Z,1007.86
2022-10-11T08:25:31.090Z,1007.93
2022-10-11T08:30:31.102Z,1007.85
2022-10-11T08:35:31.015Z,1007.96
2022-10-11T08:40:35.142Z,1007.95
2022-10-11T08:45:30.870Z,1007.97
2022-10-11T08:50:30.824Z,1008.01
2022-10-11T08:55:30.781Z,1008.04
2022-10-11T09:00:30.710Z,1008.06
2022-10-11T09:05:30.650Z,1008.07
2022-10-11T09:10:30.601Z,1008.06
2022-10-11T09:15:30.562Z,1008.09
2022-10-11T09:20:30.498Z,1008.11
2022-10-11T09:25:30.435Z,1008.12
2022-10-11T09:30:30.403Z,1008.11
2022-10-11T09:35:30.389Z,1008.10
2022-10-11T09:40:30.274Z,1008.11
2022-10-11T09:45:30.215Z,1008.18
2022-10-11T09:50:30.164Z,1008.27
2022-10-11T09:55:30.126Z,1008.26
2022-10-11T10:00:30.052Z,1008.26
2022-10-11T10:05:30.004Z,1008.29
2022-10-11T10:10:29.946Z,1008.22
2022-10-11T10:15:29.908Z,1008.21
2022-10-11T10:20:36.868Z,1008.23
2022-10-11T10:25:29.818Z,1008.18
2022-10-11T10:30:34.511Z,1008.23
2022-10-11T10:35:30.699Z,1008.25
2022-10-11T10:40:29.613Z,1008.22
2022-10-11T10:45:29.559Z,1008.25
2022-10-11T10:50:29.505Z,1008.20
2022-10-11T10:55:29.476Z,1008.14
2022-10-11T11:00:29.409Z,1008.12
2022-10-11T11:05:29.346Z,1008.20
2022-10-11T11:10:29.285Z,1008.16
2022-10-11T11:15:32.658Z,1008.14
2022-10-11T11:20:30.231Z,1008.03
2022-10-11T11:25:29.130Z,1007.96
2022-10-11T11:30:29.129Z,1007.96
2022-10-11T11:35:29.042Z,1007.93
2022-10-11T11:40:28.958Z,1007.81
2022-10-11T11:45:28.910Z,1007.75
2022-10-11T11:50:30.499Z,1007.72
2022-10-11T11:55:28.807Z,1007.69
2022-10-11T12:00:28.744Z,1007.63
2022-10-11T12:05:28.702Z,1007.62
2022-10-11T12:10:28.636Z,1007.51
2022-10-11T12:15:28.607Z,1007.48
2022-10-11T12:20:28.521Z,1007.48
2022-10-11T12:25:28.474Z,1007.37
2022-10-11T12:30:28.419Z,1007.27
2022-10-11T12:35:28.389Z,1007.29
2022-10-11T12:40:28.315Z,1007.24
2022-10-11T12:45:28.254Z,1007.16
2022-10-11T12:50:28.202Z,1007.17
2022-10-11T12:55:28.168Z,1007.14
2022-10-11T13:00:28.117Z,1007.01
2022-10-11T13:05:28.040Z,1006.96
2022-10-11T13:10:27.987Z,1006.99
2022-10-11T13:15:27.947Z,1006.92
2022-10-11T13:20:27.877Z,1006.87
2022-10-11T13:25:27.872Z,1006.91
2022-10-11T13:30:27.768Z,1006.86
2022-10-11T13:35:27.949Z,1006.77
2022-10-11T13:40:27.662Z,1006.81
2022-10-11T13:45:27.598Z,1006.81
2022-10-11T13:50:27.549Z,1006.83
2022-10-11T13:55:27.507Z,1006.80
2022-10-11T14:00:27.442Z,1006.80
2022-10-11T14:05:27.385Z,1006.73
2022-10-11T14:10:27.345Z,1006.71
2022-10-11T14:15:27.344Z,1006.66
2022-10-11T14:20:32.258Z,1006.52
2022-10-11T14:25:28.166Z,1006.55
2022-10-11T14:30:27.900Z,1006.51
2022-10-11T14:35:27.074Z,1006.50
2022-10-11T14:40:27.064Z,1006.41
2022-10-11T14:45:26.980Z,1006.41
2022-10-11T14:50:26.907Z,1006.36
2022-10-11T14:55:26.871Z,1006.43
2022-10-11T15:00:26.791Z,1006.34
2022-10-11T15:05:31.140Z,1006.47
2022-10-11T15:10:27.683Z,1006.34
2022-10-11T15:15:26.648Z,1006.24
2022-10-11T15:20:26.598Z,1006.34
2022-10-11T15:25:26.523Z,1006.34
2022-10-11T15:30:26.465Z,1006.30
2022-10-11T15:35:26.429Z,1006.35
2022-10-11T15:40:26.353Z,1006.32
2022-10-11T15:45:26.337Z,1006.25
2022-10-11T15:50:26.251Z,1006.20
2022-10-11T15:55:26.196Z,1006.17
2022-10-11T16:00:26.132Z,1006.24
2022-10-11T16:05:26.075Z,1006.19
2022-10-11T16:10:26.009Z,1006.14
2022-10-11T16:15:25.995Z,1006.19
2022-10-11T16:20:32.950Z,1006.13
2022-10-11T16:25:25.843Z,1006.14
2022-10-11T16:30:25.805Z,1006.28
2022-10-11T16:35:30.148Z,1006.26
2022-10-11T16:40:26.710Z,1006.27
2022-10-11T16:45:25.629Z,1006.30
2022-10-11T16:50:25.665Z,1006.30
2022-10-11T16:55:25.563Z,1006.42
2022-10-11T17:00:25.513Z,1006.35
2022-10-11T17:05:25.423Z,1006.29
2022-10-11T17:10:25.375Z,1006.31
2022-10-11T17:15:25.340Z,1006.30
2022-10-11T17:20:25.268Z,1006.32
2022-10-11T17:25:25.228Z,1006.31
2022-10-11T17:30:25.148Z,1006.30
2022-10-11T17:35:25.122Z,1006.26
2022-10-11T17:40:25.052Z,1006.29
2022-10-11T17:45:25.011Z,1006.32
2022-10-11T17:50:24.933Z,1006.32
2022-10-11T17:55:24.913Z,1006.35
2022-10-11T18:00:25.049Z,1006.43
2022-10-11T18:05:24.779Z,1006.45
2022-10-11T18:10:24.735Z,1006.40
2022-10-11T18:15:24.772Z,1006.32
2022-10-11T18:20:24.618Z,1006.25
2022-10-11T18:25:24.585Z,1006.25
2022-10-11T18:30:24.537Z,1006.22
2022-10-11T18:35:24.478Z,1006.23
2022-10-11T18:40:24.417Z,1006.16
2022-10-11T18:45:24.376Z,1006.20
2022-10-11T18:50:24.301Z,1006.30
2022-10-11T18:55:24.282Z,1006.30
2022-10-11T19:00:40.158Z,1006.24
2022-10-11T19:05:25.155Z,1006.26
2022-10-11T19:10:24.083Z,1006.35
2022-10-11T19:15:28.524Z,1006.20
2022-10-11T19:20:23.987Z,1006.17
2022-10-11T19:25:23.921Z,1006.25
2022-10-11T19:30:23.884Z,1006.24
2022-10-11T19:35:23.870Z,1006.19
2022-10-11T19:40:23.762Z,1006.17
2022-10-11T19:45:23.719Z,1006.16
2022-10-11T19:50:23.692Z,1006.17
2022-10-11T19:55:23.692Z,1006.15
2022-10-11T20:00:23.553Z,1006.20
2022-10-11T20:05:23.507Z,1006.24
2022-10-11T20:10:23.450Z,1006.25
2022-10-11T20:15:23.417Z,1006.21
2022-10-11T20:20:23.348Z,1006.23
2022-10-11T20:25:23.286Z,1006.25
2022-10-11T20:30:23.232Z,1006.24
2022-10-11T20:35:23.208Z,1006.26
2022-10-11T20:40:23.130Z,1006.16
2022-10-11T20:45:23.073Z,1006.17
2022-10-11T20:50:23.306Z,1006.14
2022-10-11T20:55:22.982Z,1006.22
2022-10-11T21:00:22.910Z,1006.15
2022-10-11T21:05:22.860Z,1006.18
2022-10-11T21:10:22.805Z,1006.19
2022-10-11T21:15:22.770Z,1006.04
2022-10-11T21:20:22.699Z,1006.01
2022-10-11T21:25:22.647Z,1005.98
2022-10-11T21:30:22.660Z,1005.92
2022-10-11T21:35:22.558Z,1005.92
2022-10-11T21:40:22.490Z,1005.91
2022-10-11T21:45:22.436Z,1005.82
2022-10-11T21:50:22.380Z,1005.78
2022-10-11T21:55:22.345Z,1005.80
2022-10-11T22:00:22.280Z,1005.78
2022-10-11T22:05:22.205Z,1005.81
2022-10-11T22:10:22.164Z,1005.82
2022-10-11T22:15:22.145Z,1005.92
2022-10-11T22:20:22.052Z,1005.92
2022-10-11T22:25:22.005Z,1005.84
2022-10-11T22:30:21.960Z,1005.95
2022-10-11T22:35:21.916Z,1005.89
2022-10-11T22:40:21.851Z,1005.81
2022-10-11T22:45:21.794Z,1005.86
2022-10-11T22:50:21.724Z,1005.86
2022-10-11T22:55:21.704Z,1005.84
2022-10-11T23:00:21.645Z,1005.78
2022-10-11T23:05:21.567Z,1005.73
2022-10-11T23:10:21.521Z,1005.80
2022-10-11T23:15:21.497Z,1005.82
2022-10-11T23:20:21.405Z,1005.85
2022-10-11T23:25:21.366Z,1005.91
