createdAt,value
2023-02-09T00:01:19.194Z,6.37
2023-02-09T00:03:46.611Z,6.93
2023-02-09T00:06:17.857Z,7.27
2023-02-09T00:08:44.868Z,6.90
2023-02-09T00:11:18.446Z,6.13
2023-02-09T00:13:45.423Z,6.93
2023-02-09T00:16:12.378Z,6.57
2023-02-09T00:18:39.351Z,6.13
2023-02-09T00:21:10.677Z,6.57
2023-02-09T00:23:41.003Z,7.53
2023-02-09T00:26:11.267Z,6.07
2023-02-09T00:28:39.156Z,5.30
2023-02-09T00:31:08.721Z,6.43
2023-02-09T00:33:36.291Z,6.50
2023-02-09T00:36:07.648Z,7.70
2023-02-09T00:38:35.535Z,6.90
2023-02-09T00:41:03.194Z,7.50
2023-02-09T00:43:30.135Z,7.83
2023-02-09T00:45:57.129Z,6.77
2023-02-09T00:48:24.188Z,6.60
2023-02-09T00:50:52.372Z,6.97
2023-02-09T00:53:20.437Z,7.33
2023-02-09T00:55:47.710Z,6.63
2023-02-09T00:58:14.718Z,7.90
2023-02-09T01:00:41.665Z,7.97
2023-02-09T01:03:09.195Z,6.57
2023-02-09T01:05:40.271Z,7.70
2023-02-09T01:08:07.513Z,7.33
2023-02-09T01:10:34.764Z,8.17
2023-02-09T01:13:01.742Z,7.23
2023-02-09T01:15:29.679Z,7.77
2023-02-09T01:17:58.030Z,7.40
2023-02-09T01:20:26.204Z,6.93
2023-02-09T01:22:53.175Z,6.57
2023-02-09T01:25:20.114Z,6.33
2023-02-09T01:27:46.999Z,6.67
2023-02-09T01:30:14.817Z,6.07
2023-02-09T01:32:41.759Z,5.93
2023-02-09T01:35:09.132Z,7.17
2023-02-09T01:37:38.012Z,5.93
2023-02-09T01:40:06.636Z,6.07
2023-02-09T01:42:35.208Z,6.40
2023-02-09T01:45:15.971Z,5.53
2023-02-09T01:47:47.317Z,5.57
2023-02-09T01:50:15.721Z,5.50
2023-02-09T01:52:44.737Z,5.07
2023-02-09T01:55:15.027Z,5.03
2023-02-09T01:57:53.214Z,4.87
2023-02-09T02:00:21.361Z,5.13
2023-02-09T02:02:56.161Z,5.60
2023-02-09T02:05:25.122Z,5.33
2023-02-09T02:08:07.826Z,6.07
2023-02-09T02:10:35.108Z,4.90
2023-02-09T02:13:03.140Z,5.60
2023-02-09T02:15:37.173Z,5.47
2023-02-09T02:18:20.294Z,5.23
2023-02-09T02:21:14.012Z,5.33
2023-02-09T02:24:05.792Z,5.33
2023-02-09T02:27:02.050Z,5.47
2023-02-09T02:30:02.994Z,5.13
2023-02-09T02:33:14.787Z,5.63
2023-02-09T02:35:53.856Z,5.43
2023-02-09T02:38:49.512Z,6.67
2023-02-09T02:41:20.550Z,5.50
2023-02-09T02:44:03.140Z,5.33
2023-02-09T02:46:41.970Z,5.20
2023-02-09T02:49:31.450Z,5.27
2023-02-09T02:52:04.066Z,4.87
2023-02-09T02:54:35.261Z,4.80
2023-02-09T02:57:11.664Z,5.20
2023-02-09T02:59:44.443Z,4.33
2023-02-09T03:02:20.155Z,5.20
2023-02-09T03:04:50.563Z,4.63
2023-02-09T03:07:18.423Z,4.23
2023-02-09T03:09:52.790Z,4.10
2023-02-09T03:12:52.138Z,4.33
2023-02-09T03:15:33.137Z,3.73
2023-02-09T03:18:26.622Z,4.17
2023-02-09T03:21:15.940Z,3.97
2023-02-09T03:23:54.456Z,4.13
2023-02-09T03:26:27.654Z,4.50
2023-02-09T03:28:57.897Z,3.20
2023-02-09T03:31:25.491Z,4.03
2023-02-09T03:33:52.531Z,4.60
2023-02-09T03:36:20.609Z,4.67
2023-02-09T03:38:47.557Z,4.13
2023-02-09T03:41:14.409Z,4.53
2023-02-09T03:43:59.882Z,4.53
2023-02-09T03:46:26.778Z,4.77
2023-02-09T03:48:53.718Z,4.10
2023-02-09T03:51:20.605Z,3.37
2023-02-09T03:53:47.458Z,3.97
2023-02-09T03:56:14.367Z,3.60
2023-02-09T03:58:41.284Z,4.13
2023-02-09T04:01:10.626Z,4.00
2023-02-09T04:03:39.874Z,3.90
2023-02-09T04:06:06.917Z,3.80
2023-02-09T04:08:33.805Z,4.50
2023-02-09T04:11:00.705Z,4.10
2023-02-09T04:13:27.791Z,4.33
2023-02-09T04:15:54.717Z,4.23
2023-02-09T04:18:21.612Z,4.17
2023-02-09T04:20:48.578Z,4.20
2023-02-09T04:23:15.579Z,4.00
2023-02-09T04:25:42.815Z,5.73
2023-02-09T04:28:09.760Z,6.73
2023-02-09T04:30:36.779Z,7.90
2023-02-09T04:33:03.866Z,7.37
2023-02-09T04:35:30.925Z,6.10
2023-02-09T04:37:57.749Z,6.23
2023-02-09T04:40:24.590Z,5.37
2023-02-09T04:42:51.428Z,5.57
2023-02-09T04:45:18.408Z,5.20
2023-02-09T04:47:45.287Z,5.20
2023-02-09T04:50:12.127Z,6.13
2023-02-09T04:52:39.030Z,5.60
2023-02-09T04:55:06.075Z,6.43
2023-02-09T04:57:51.571Z,5.77
2023-02-09T05:00:18.619Z,5.33
2023-02-09T05:02:45.427Z,5.40
2023-02-09T05:05:12.257Z,4.73
2023-02-09T05:07:39.147Z,5.20
2023-02-09T05:10:06.499Z,5.37
2023-02-09T05:12:33.340Z,4.60
2023-02-09T05:15:00.236Z,5.17
2023-02-09T05:17:27.118Z,5.30
2023-02-09T05:19:54.009Z,6.63
2023-02-09T05:22:20.878Z,7.13
2023-02-09T05:24:47.704Z,9.07
2023-02-09T05:27:14.678Z,10.10
2023-02-09T05:29:41.525Z,9.00
2023-02-09T05:32:08.636Z,8.83
2023-02-09T05:34:35.612Z,9.07
2023-02-09T05:37:02.449Z,8.97
2023-02-09T05:39:29.327Z,7.53
2023-02-09T05:42:14.882Z,7.37
2023-02-09T05:44:47.347Z,6.67
2023-02-09T05:47:17.328Z,6.32
2023-02-09T05:49:44.407Z,6.63
2023-02-09T05:52:12.236Z,6.43
2023-02-09T05:54:39.207Z,6.67
2023-02-09T05:57:06.697Z,5.73
2023-02-09T05:59:33.552Z,5.57
2023-02-09T06:02:00.787Z,5.67
2023-02-09T06:04:28.556Z,4.90
2023-02-09T06:06:55.785Z,5.27
2023-02-09T06:09:22.959Z,6.17
2023-02-09T06:11:49.912Z,5.43
2023-02-09T06:14:17.748Z,5.80
2023-02-09T06:16:44.843Z,5.43
2023-02-09T06:19:17.364Z,5.03
2023-02-09T06:21:44.919Z,5.97
2023-02-09T06:24:13.158Z,6.15
2023-02-09T06:26:40.960Z,5.63
2023-02-09T06:29:08.112Z,7.97
2023-02-09T06:31:35.488Z,7.67
2023-02-09T06:34:02.538Z,6.97
2023-02-09T06:36:29.390Z,6.60
2023-02-09T06:38:56.276Z,6.88
2023-02-09T06:41:23.115Z,5.93
2023-02-09T06:43:49.977Z,6.30
2023-02-09T06:46:17.037Z,7.10
2023-02-09T06:48:43.927Z,7.40
2023-02-09T06:51:13.318Z,6.67
2023-02-09T06:53:41.170Z,6.13
2023-02-09T06:56:08.735Z,6.90
2023-02-09T06:58:36.904Z,6.73
2023-02-09T07:01:05.737Z,6.90
2023-02-09T07:03:32.831Z,6.07
2023-02-09T07:06:07.918Z,6.57
2023-02-09T07:08:35.377Z,5.82
2023-02-09T07:11:08.776Z,6.10
2023-02-09T07:13:36.195Z,6.50
2023-02-09T07:16:07.630Z,5.63
2023-02-09T07:18:34.967Z,7.30
2023-02-09T07:21:18.400Z,6.20
2023-02-09T07:23:46.070Z,6.47
2023-02-09T07:26:15.390Z,6.10
2023-02-09T07:28:42.336Z,6.27
2023-02-09T07:31:12.440Z,5.93
2023-02-09T07:33:39.488Z,5.43
2023-02-09T07:36:08.562Z,6.70
2023-02-09T07:38:35.827Z,5.65
2023-02-09T07:41:04.592Z,5.60
2023-02-09T07:43:32.098Z,5.67
2023-02-09T07:46:07.083Z,5.50
2023-02-09T07:48:35.081Z,6.03
2023-02-09T07:51:02.812Z,5.83
2023-02-09T07:53:30.158Z,6.50
2023-02-09T07:55:57.411Z,6.50
2023-02-09T07:58:24.472Z,6.60
2023-02-09T08:00:51.685Z,7.37
2023-02-09T08:03:23.874Z,7.67
2023-02-09T08:06:10.279Z,6.80
2023-02-09T08:08:37.115Z,7.60
2023-02-09T08:11:05.609Z,8.43
2023-02-09T08:13:38.057Z,8.87
2023-02-09T08:16:09.885Z,9.60
2023-02-09T08:18:44.839Z,9.13
2023-02-09T08:21:14.919Z,8.67
2023-02-09T08:23:43.475Z,8.63
2023-02-09T08:26:13.160Z,7.60
2023-02-09T08:28:45.540Z,8.67
2023-02-09T08:31:15.495Z,7.67
2023-02-09T08:33:43.647Z,7.37
2023-02-09T08:36:11.827Z,7.00
2023-02-09T08:38:39.036Z,7.23
2023-02-09T08:41:07.423Z,7.60
2023-02-09T08:43:34.677Z,7.60
2023-02-09T08:46:13.297Z,7.97
2023-02-09T08:48:43.557Z,7.33
2023-02-09T08:51:12.539Z,7.53
2023-02-09T08:53:39.808Z,7.50
2023-02-09T08:56:06.986Z,7.63
2023-02-09T08:58:33.904Z,8.70
2023-02-09T09:01:01.129Z,8.17
2023-02-09T09:03:31.578Z,7.83
2023-02-09T09:06:04.368Z,8.27
2023-02-09T09:08:32.445Z,8.30
2023-02-09T09:10:59.455Z,8.30
2023-02-09T09:13:27.328Z,8.53
2023-02-09T09:15:57.586Z,8.10
2023-02-09T09:18:25.900Z,8.57
2023-02-09T09:20:53.233Z,8.90
2023-02-09T09:23:21.298Z,8.40
2023-02-09T09:25:48.707Z,8.50
2023-02-09T09:28:16.223Z,9.03
2023-02-09T09:30:43.337Z,9.77
2023-02-09T09:33:10.211Z,9.13
2023-02-09T09:35:37.110Z,8.80
2023-02-09T09:38:04.765Z,9.93
2023-02-09T09:40:37.416Z,9.10
2023-02-09T09:43:28.380Z,10.33
2023-02-09T09:45:55.399Z,10.43
2023-02-09T09:48:25.827Z,9.97
2023-02-09T09:50:59.820Z,9.77
2023-02-09T09:53:33.422Z,10.13
2023-02-09T09:56:07.915Z,10.33
2023-02-09T09:58:39.107Z,11.37
2023-02-09T10:01:06.827Z,11.17
2023-02-09T10:03:33.763Z,9.87
2023-02-09T10:06:11.526Z,10.40
2023-02-09T10:08:51.024Z,10.10
2023-02-09T10:11:23.922Z,10.90
2023-02-09T10:13:53.307Z,11.23
2023-02-09T10:16:20.237Z,11.43
2023-02-09T10:18:55.525Z,11.17
2023-02-09T10:21:24.838Z,11.43
2023-02-09T10:24:10.127Z,12.67
2023-02-09T10:26:40.073Z,12.50
2023-02-09T10:29:13.201Z,11.70
2023-02-09T10:31:48.209Z,12.37
2023-02-09T10:34:31.387Z,12.90
2023-02-09T10:37:21.178Z,12.67
2023-02-09T10:40:00.337Z,12.87
2023-02-09T10:42:34.019Z,11.87
2023-02-09T10:45:26.921Z,14.37
2023-02-09T10:48:15.254Z,15.13
2023-02-09T10:50:58.424Z,15.00
2023-02-09T10:53:32.328Z,14.07
2023-02-09T10:56:04.041Z,14.63
2023-02-09T10:58:35.988Z,14.40
2023-02-09T11:01:16.997Z,14.80
2023-02-09T11:04:17.551Z,14.00
2023-02-09T11:06:54.881Z,14.07
2023-02-09T11:09:34.962Z,15.60
2023-02-09T11:12:01.965Z,14.50
2023-02-09T11:14:29.210Z,14.53
2023-02-09T11:17:05.145Z,14.20
2023-02-09T11:19:49.248Z,14.00
2023-02-09T11:22:33.602Z,16.07
2023-02-09T11:25:22.289Z,15.60
2023-02-09T11:28:15.884Z,14.70
2023-02-09T11:31:13.618Z,16.03
2023-02-09T11:33:56.276Z,14.97
2023-02-09T11:36:29.234Z,14.53
2023-02-09T11:39:03.206Z,15.33
2023-02-09T11:41:56.326Z,15.13
2023-02-09T11:45:02.465Z,15.23
2023-02-09T11:47:51.833Z,15.47
2023-02-09T11:50:28.486Z,15.43
2023-02-09T11:52:59.702Z,16.03
2023-02-09T11:55:36.200Z,14.93
2023-02-09T11:58:29.062Z,15.60
2023-02-09T12:01:21.210Z,14.30
2023-02-09T12:04:05.273Z,14.67
2023-02-09T12:06:42.608Z,15.23
2023-02-09T12:09:18.882Z,15.60
2023-02-09T12:12:02.714Z,16.40
2023-02-09T12:14:43.087Z,15.70
2023-02-09T12:17:21.512Z,15.53
2023-02-09T12:19:56.924Z,15.83
2023-02-09T12:22:36.138Z,15.03
2023-02-09T12:25:12.024Z,15.50
2023-02-09T12:28:05.044Z,14.80
2023-02-09T12:30:41.234Z,14.83
2023-02-09T12:33:36.315Z,15.60
2023-02-09T12:36:16.103Z,15.40
2023-02-09T12:39:04.737Z,15.90
2023-02-09T12:41:32.034Z,14.93
2023-02-09T12:44:10.837Z,15.87
2023-02-09T12:46:55.759Z,16.13
2023-02-09T12:49:28.902Z,15.07
2023-02-09T12:52:01.964Z,14.93
2023-02-09T12:54:55.507Z,16.50
2023-02-09T12:57:22.378Z,15.67
2023-02-09T13:00:00.861Z,15.47
2023-02-09T13:02:33.492Z,15.90
2023-02-09T13:05:11.932Z,18.43
2023-02-09T13:07:43.094Z,15.07
2023-02-09T13:10:19.293Z,15.03
2023-02-09T13:12:52.845Z,15.83
2023-02-09T13:15:19.998Z,15.40
2023-02-09T13:18:22.933Z,15.00
2023-02-09T13:21:17.964Z,14.67
2023-02-09T13:24:00.726Z,16.03
2023-02-09T13:26:32.885Z,15.77
2023-02-09T13:29:21.439Z,15.57
2023-02-09T13:31:54.945Z,15.43
2023-02-09T13:34:44.818Z,15.47
2023-02-09T13:37:25.001Z,15.30
2023-02-09T13:40:00.860Z,15.80
2023-02-09T13:42:30.473Z,15.40
2023-02-09T13:44:59.496Z,15.57
2023-02-09T13:47:27.880Z,14.93
2023-02-09T13:50:14.228Z,16.10
2023-02-09T13:52:41.303Z,15.13
2023-02-09T13:55:26.147Z,14.93
2023-02-09T13:58:08.081Z,15.77
2023-02-09T14:00:45.542Z,14.83
2023-02-09T14:03:27.338Z,14.20
2023-02-09T14:06:20.424Z,15.43
2023-02-09T14:08:48.718Z,15.63
2023-02-09T14:11:41.514Z,15.93
2023-02-09T14:14:24.313Z,15.00
2023-02-09T14:17:25.338Z,15.00
2023-02-09T14:19:53.451Z,14.33
2023-02-09T14:22:35.502Z,14.50
2023-02-09T14:25:14.375Z,15.17
2023-02-09T14:27:45.775Z,14.17
2023-02-09T14:30:20.464Z,14.57
2023-02-09T14:32:52.972Z,14.63
2023-02-09T14:35:34.963Z,15.37
2023-02-09T14:38:02.884Z,14.50
2023-02-09T14:40:34.194Z,14.20
2023-02-09T14:43:24.946Z,14.07
2023-02-09T14:46:00.327Z,15.63
2023-02-09T14:48:31.442Z,13.93
2023-02-09T14:51:14.606Z,12.40
2023-02-09T14:53:43.764Z,13.17
2023-02-09T14:56:43.098Z,12.40
2023-02-09T14:59:17.016Z,11.43
2023-02-09T15:01:46.010Z,12.10
2023-02-09T15:04:12.924Z,12.20
2023-02-09T15:06:42.845Z,13.17
2023-02-09T15:09:17.816Z,11.97
2023-02-09T15:12:03.401Z,11.70
2023-02-09T15:14:33.375Z,11.13
2023-02-09T15:17:01.333Z,10.33
2023-02-09T15:19:28.669Z,11.67
2023-02-09T15:22:06.464Z,12.13
2023-02-09T15:24:35.666Z,10.30
2023-02-09T15:27:02.910Z,10.83
2023-02-09T15:29:30.777Z,10.57
2023-02-09T15:31:57.767Z,11.30
2023-02-09T15:34:24.597Z,11.03
2023-02-09T15:36:51.553Z,11.90
2023-02-09T15:39:23.671Z,11.43
2023-02-09T15:42:19.842Z,10.30
2023-02-09T15:45:07.698Z,10.27
2023-02-09T15:47:49.801Z,10.00
2023-02-09T15:50:16.901Z,10.37
2023-02-09T15:52:43.812Z,10.97
2023-02-09T15:55:18.500Z,10.23
2023-02-09T15:57:45.504Z,10.40
2023-02-09T16:00:21.330Z,11.23
2023-02-09T16:02:49.593Z,10.90
2023-02-09T16:05:16.675Z,10.87
2023-02-09T16:07:43.772Z,11.20
2023-02-09T16:10:15.456Z,10.20
2023-02-09T16:12:42.371Z,11.17
2023-02-09T16:15:17.651Z,11.33
2023-02-09T16:17:44.706Z,12.17
2023-02-09T16:20:13.370Z,11.17
2023-02-09T16:22:42.580Z,11.20
2023-02-09T16:25:21.681Z,10.13
2023-02-09T16:27:49.970Z,10.27
2023-02-09T16:30:23.298Z,9.67
2023-02-09T16:32:51.005Z,12.07
2023-02-09T16:35:19.143Z,11.50
2023-02-09T16:37:47.999Z,11.57
2023-02-09T16:40:20.711Z,13.33
2023-02-09T16:42:48.653Z,12.07
2023-02-09T16:45:17.376Z,11.30
2023-02-09T16:47:49.865Z,18.37
2023-02-09T16:50:33.055Z,15.10
2023-02-09T16:53:04.454Z,13.77
2023-02-09T16:55:34.144Z,14.17
2023-02-09T16:58:03.727Z,13.03
2023-02-09T17:00:35.689Z,12.30
2023-02-09T17:03:15.059Z,11.37
2023-02-09T17:05:45.902Z,10.63
2023-02-09T17:08:25.225Z,10.43
2023-02-09T17:10:54.368Z,10.27
2023-02-09T17:13:22.331Z,10.10
2023-02-09T17:15:53.306Z,9.70
2023-02-09T17:18:31.332Z,10.53
2023-02-09T17:21:22.921Z,9.93
2023-02-09T17:23:50.533Z,9.93
2023-02-09T17:26:17.410Z,10.80
2023-02-09T17:28:44.429Z,10.23
2023-02-09T17:31:43.737Z,10.17
2023-02-09T17:34:17.904Z,10.97
2023-02-09T17:36:45.105Z,12.07
2023-02-09T17:39:12.439Z,10.00
2023-02-09T17:41:44.809Z,11.83
2023-02-09T17:44:39.604Z,10.77
2023-02-09T17:47:19.826Z,10.17
2023-02-09T17:49:47.134Z,10.17
2023-02-09T17:52:18.792Z,11.50
2023-02-09T17:54:46.027Z,10.30
2023-02-09T17:57:17.361Z,10.30
2023-02-09T17:59:46.077Z,10.37
2023-02-09T18:02:19.715Z,9.57
2023-02-09T18:04:46.732Z,8.77
2023-02-09T18:07:20.097Z,8.07
2023-02-09T18:09:47.070Z,8.83
2023-02-09T18:12:20.494Z,8.27
2023-02-09T18:14:47.474Z,9.10
2023-02-09T18:17:14.747Z,9.20
2023-02-09T18:19:41.608Z,9.57
2023-02-09T18:22:13.873Z,9.23
2023-02-09T18:24:41.848Z,8.83
2023-02-09T18:27:13.517Z,9.23
2023-02-09T18:29:40.375Z,10.23
2023-02-09T18:32:07.414Z,11.83
2023-02-09T18:34:35.986Z,11.77
2023-02-09T18:37:02.943Z,12.27
2023-02-09T18:39:30.757Z,12.27
2023-02-09T18:41:57.623Z,10.63
2023-02-09T18:44:29.196Z,10.50
2023-02-09T18:46:57.763Z,9.90
2023-02-09T18:49:24.656Z,10.07
2023-02-09T18:51:52.286Z,11.13
2023-02-09T18:54:19.336Z,10.40
2023-02-09T18:56:46.284Z,11.23
2023-02-09T18:59:13.275Z,11.60
2023-02-09T19:01:40.992Z,12.20
2023-02-09T19:04:08.072Z,11.70
2023-02-09T19:06:35.547Z,12.27
2023-02-09T19:09:02.447Z,12.70
2023-02-09T19:11:29.297Z,12.90
2023-02-09T19:14:14.982Z,11.77
2023-02-09T19:16:41.875Z,11.37
2023-02-09T19:19:13.439Z,12.60
2023-02-09T19:21:40.343Z,12.97
2023-02-09T19:24:07.262Z,11.97
2023-02-09T19:26:34.290Z,11.73
2023-02-09T19:29:01.192Z,11.73
2023-02-09T19:31:28.110Z,12.43
2023-02-09T19:33:56.645Z,12.70
2023-02-09T19:36:25.196Z,14.03
2023-02-09T19:38:52.074Z,12.60
2023-02-09T19:41:20.534Z,14.03
2023-02-09T19:43:47.390Z,13.33
2023-02-09T19:46:14.539Z,13.50
2023-02-09T19:48:41.689Z,12.33
2023-02-09T19:51:08.988Z,13.50
2023-02-09T19:53:36.095Z,13.67
2023-02-09T19:56:02.958Z,13.33
2023-02-09T19:58:30.117Z,13.83
2023-02-09T20:00:57.158Z,12.13
2023-02-09T20:03:24.500Z,13.50
2023-02-09T20:05:51.501Z,12.47
2023-02-09T20:08:20.059Z,12.27
2023-02-09T20:10:47.776Z,12.50
2023-02-09T20:13:15.804Z,12.60
2023-02-09T20:15:43.861Z,13.67
2023-02-09T20:18:12.172Z,13.07
2023-02-09T20:20:41.419Z,13.67
2023-02-09T20:23:09.027Z,13.27
2023-02-09T20:25:36.062Z,12.77
2023-02-09T20:28:03.123Z,13.00
2023-02-09T20:30:30.119Z,14.13
2023-02-09T20:32:56.986Z,13.30
2023-02-09T20:35:23.836Z,13.30
2023-02-09T20:37:52.872Z,14.10
2023-02-09T20:40:20.004Z,14.10
2023-02-09T20:43:05.691Z,15.77
2023-02-09T20:45:51.058Z,14.73
2023-02-09T20:48:18.265Z,13.97
2023-02-09T20:50:45.646Z,12.90
2023-02-09T20:53:13.140Z,14.13
2023-02-09T20:55:40.004Z,14.43
2023-02-09T20:58:06.928Z,13.70
2023-02-09T21:00:33.848Z,14.40
2023-02-09T21:03:01.128Z,17.37
2023-02-09T21:05:27.987Z,18.17
2023-02-09T21:07:55.458Z,17.53
2023-02-09T21:10:23.089Z,17.27
2023-02-09T21:12:49.959Z,16.33
2023-02-09T21:15:16.883Z,16.97
2023-02-09T21:17:47.997Z,15.40
2023-02-09T21:20:18.035Z,15.80
2023-02-09T21:22:44.989Z,16.23
2023-02-09T21:25:11.849Z,16.13
2023-02-09T21:27:39.094Z,16.40
2023-02-09T21:30:06.621Z,16.43
2023-02-09T21:32:35.009Z,15.90
2023-02-09T21:35:01.990Z,16.27
2023-02-09T21:37:32.393Z,17.10
2023-02-09T21:40:02.976Z,14.70
2023-02-09T21:42:31.274Z,16.57
2023-02-09T21:44:59.582Z,15.87
2023-02-09T21:47:35.495Z,16.10
2023-02-09T21:50:02.345Z,15.90
2023-02-09T21:52:30.068Z,16.50
2023-02-09T21:54:57.051Z,15.83
2023-02-09T21:57:23.994Z,15.47
2023-02-09T21:59:50.848Z,14.60
2023-02-09T22:02:18.609Z,16.47
2023-02-09T22:04:46.854Z,14.83
2023-02-09T22:07:14.664Z,14.80
2023-02-09T22:09:41.635Z,14.27
2023-02-09T22:12:09.130Z,14.80
2023-02-09T22:14:36.083Z,13.97
2023-02-09T22:17:03.109Z,14.40
2023-02-09T22:19:30.071Z,14.80
2023-02-09T22:21:58.102Z,15.13
2023-02-09T22:24:25.364Z,14.87
2023-02-09T22:26:52.441Z,14.83
2023-02-09T22:29:19.603Z,14.93
2023-02-09T22:31:46.561Z,14.57
2023-02-09T22:34:13.453Z,16.30
2023-02-09T22:36:40.521Z,15.30
2023-02-09T22:39:08.023Z,15.43
2023-02-09T22:41:35.731Z,15.50
2023-02-09T22:44:05.908Z,14.70
2023-02-09T22:46:39.084Z,14.20
2023-02-09T22:49:13.767Z,14.03
2023-02-09T22:51:40.814Z,14.10
2023-02-09T22:54:07.691Z,14.77
2023-02-09T22:56:34.876Z,14.90
2023-02-09T22:59:01.927Z,15.57
2023-02-09T23:01:29.714Z,15.53
2023-02-09T23:03:57.407Z,15.43
2023-02-09T23:06:27.376Z,14.03
2023-02-09T23:09:00.018Z,15.00
2023-02-09T23:11:27.878Z,14.20
2023-02-09T23:14:08.470Z,15.40
2023-02-09T23:16:37.152Z,14.67
2023-02-09T23:19:06.663Z,14.53
2023-02-09T23:21:37.833Z,14.80
2023-02-09T23:24:05.416Z,16.73
2023-02-09T23:26:32.592Z,16.00
2023-02-09T23:29:02.020Z,15.87
2023-02-09T23:31:29.303Z,15.70
2023-02-09T23:33:56.591Z,14.87
2023-02-09T23:36:26.552Z,15.43
2023-02-09T23:38:55.813Z,14.63
2023-02-09T23:41:23.701Z,14.90
2023-02-09T23:43:51.490Z,15.60
2023-02-09T23:46:22.229Z,15.70
2023-02-09T23:48:50.049Z,17.03
2023-02-09T23:51:24.310Z,17.20
2023-02-09T23:53:51.168Z,17.27
2023-02-09T23:56:19.093Z,16.73
2023-02-09T23:58:47.875Z,16.70
