createdAt,value
2022-08-12T03:18:30.008Z,5.33
2022-08-12T03:21:57.856Z,4.27
2022-08-12T03:25:27.148Z,4.80
2022-08-12T03:28:50.643Z,4.83
2022-08-12T03:32:00.930Z,4.70
2022-08-12T03:35:40.605Z,4.70
2022-08-12T03:39:14.934Z,5.20
2022-08-12T03:42:36.428Z,4.93
2022-08-12T03:45:57.659Z,6.07
2022-08-12T03:49:19.601Z,4.70
2022-08-12T03:52:41.978Z,4.73
2022-08-12T03:56:02.932Z,4.40
2022-08-12T03:59:23.862Z,5.03
2022-08-12T04:02:35.049Z,4.57
2022-08-12T04:05:58.808Z,4.93
2022-08-12T04:09:14.562Z,4.23
2022-08-12T04:12:39.255Z,5.57
2022-08-12T04:15:51.841Z,5.13
2022-08-12T04:19:03.097Z,4.87
2022-08-12T04:22:13.328Z,4.63
2022-08-12T04:25:26.308Z,5.10
2022-08-12T04:28:38.715Z,4.30
2022-08-12T04:31:49.367Z,5.03
2022-08-12T04:35:01.264Z,4.70
2022-08-12T04:38:12.485Z,5.37
2022-08-12T04:41:25.242Z,4.67
2022-08-12T04:44:35.046Z,4.27
2022-08-12T04:47:56.569Z,4.90
2022-08-12T04:51:07.325Z,4.40
2022-08-12T04:54:21.400Z,4.17
2022-08-12T04:57:41.813Z,5.10
2022-08-12T06:21:46.685Z,11.10
2022-08-12T06:25:01.439Z,11.37
2022-08-12T06:28:19.461Z,14.57
2022-08-12T06:31:31.407Z,14.07
2022-08-12T06:35:23.002Z,11.97
2022-08-12T06:38:17.034Z,9.90
2022-08-12T06:41:39.092Z,11.30
2022-08-12T06:45:12.336Z,18.10
2022-08-12T06:48:23.596Z,11.83
2022-08-12T06:51:36.470Z,11.37
2022-08-12T06:54:46.230Z,6.37
2022-08-12T06:58:10.236Z,6.73
2022-08-12T07:01:22.928Z,4.97
2022-08-12T07:04:39.212Z,2.63
2022-08-12T07:07:49.367Z,6.17
2022-08-12T07:11:04.037Z,3.37
2022-08-12T07:14:18.151Z,3.23
2022-08-12T07:17:35.682Z,3.30
2022-08-12T07:20:52.982Z,5.27
2022-08-12T07:24:07.839Z,4.67
2022-08-12T07:27:17.631Z,5.30
2022-08-12T07:30:31.798Z,3.43
2022-08-12T07:33:45.522Z,3.77
2022-08-12T07:36:55.469Z,3.53
2022-08-12T07:40:06.033Z,4.90
2022-08-12T07:43:16.005Z,6.00
2022-08-12T07:46:31.141Z,4.40
2022-08-12T07:50:05.838Z,2.43
2022-08-12T07:53:10.724Z,3.90
2022-08-12T07:56:20.834Z,4.40
2022-08-12T07:59:35.737Z,2.60
2022-08-12T08:02:53.347Z,3.83
2022-08-12T08:06:18.693Z,3.77
2022-08-12T08:09:32.035Z,3.03
2022-08-12T08:12:52.777Z,4.47
2022-08-12T08:16:05.717Z,2.80
2022-08-12T08:19:22.792Z,4.10
2022-08-12T08:22:41.590Z,3.87
2022-08-12T08:25:52.559Z,3.33
2022-08-12T08:29:02.767Z,5.07
2022-08-12T08:32:14.317Z,4.03
2022-08-12T08:35:47.104Z,3.67
2022-08-12T08:39:00.113Z,2.93
2022-08-12T08:42:20.980Z,3.27
2022-08-12T08:45:38.544Z,2.37
2022-08-12T08:48:48.822Z,4.87
2022-08-12T08:51:59.940Z,3.93
2022-08-12T08:55:11.160Z,2.30
2022-08-12T08:58:21.692Z,2.90
2022-08-12T09:01:37.549Z,3.87
2022-08-12T09:05:13.106Z,3.90
2022-08-12T09:08:26.689Z,4.73
2022-08-12T09:12:06.673Z,3.53
2022-08-12T09:15:21.612Z,3.73
2022-08-12T09:18:33.603Z,2.37
2022-08-12T09:21:54.760Z,4.03
2022-08-12T09:25:07.127Z,2.30
2022-08-12T09:28:31.650Z,2.90
2022-08-12T09:32:03.402Z,5.77
2022-08-12T09:35:22.463Z,3.40
2022-08-12T09:38:39.454Z,2.00
2022-08-12T09:42:39.556Z,2.30
2022-08-12T09:46:11.274Z,2.00
2022-08-12T09:49:41.464Z,3.43
2022-08-12T09:53:06.389Z,6.33
2022-08-12T09:56:58.244Z,3.77
2022-08-12T10:00:17.453Z,2.97
2022-08-12T10:03:33.183Z,2.10
2022-08-12T10:06:54.280Z,2.97
2022-08-12T10:10:06.524Z,4.07
2022-08-12T10:13:42.078Z,2.03
2022-08-12T10:16:57.797Z,2.93
2022-08-12T10:20:10.034Z,4.20
2022-08-12T10:23:39.781Z,3.90
2022-08-12T10:27:05.792Z,1.67
2022-08-12T10:30:42.052Z,4.13
2022-08-12T10:34:06.258Z,3.93
2022-08-12T10:37:50.397Z,3.73
2022-08-12T10:41:03.978Z,2.47
2022-08-12T10:44:17.134Z,3.50
2022-08-12T10:48:15.888Z,4.53
2022-08-12T10:52:03.939Z,2.80
2022-08-12T10:54:39.646Z,2.10
2022-08-12T10:58:15.244Z,2.60
2022-08-12T11:03:01.490Z,3.47
2022-08-12T11:07:03.423Z,4.13
2022-08-12T11:08:43.640Z,2.60
2022-08-12T11:12:36.982Z,3.77
2022-08-12T11:16:03.238Z,2.00
2022-08-12T11:18:58.421Z,1.50
2022-08-12T11:22:13.077Z,1.50
2022-08-12T11:28:59.033Z,3.53
2022-08-12T11:32:11.731Z,2.53
2022-08-12T11:35:24.496Z,2.43
2022-08-12T11:38:36.661Z,2.13
2022-08-12T11:41:52.565Z,2.30
2022-08-12T11:45:10.433Z,3.70
2022-08-12T11:48:26.995Z,1.93
2022-08-12T11:51:39.656Z,3.13
2022-08-12T11:54:51.135Z,3.20
2022-08-12T11:58:42.266Z,3.30
2022-08-12T12:01:58.475Z,2.83
2022-08-12T12:05:02.554Z,3.03
2022-08-12T12:08:38.309Z,2.23
2022-08-12T12:11:51.792Z,3.87
2022-08-12T12:15:07.037Z,1.60
2022-08-12T12:18:30.658Z,2.90
2022-08-12T12:21:48.376Z,5.93
2022-08-12T12:25:13.328Z,4.80
2022-08-12T12:28:38.137Z,2.53
2022-08-12T12:32:09.842Z,3.10
2022-08-12T12:36:17.122Z,2.60
2022-08-12T12:38:56.155Z,3.77
2022-08-12T12:42:43.158Z,2.20
2022-08-12T12:45:44.308Z,1.67
2022-08-12T12:48:57.368Z,2.97
2022-08-12T12:52:19.835Z,2.47
2022-08-12T12:55:35.908Z,2.97
2022-08-12T12:58:46.908Z,1.87
2022-08-12T13:02:08.790Z,2.50
2022-08-12T13:05:21.495Z,4.00
2022-08-12T13:08:41.051Z,4.13
2022-08-12T13:11:53.248Z,4.10
2022-08-12T13:15:04.885Z,1.73
2022-08-12T13:18:17.069Z,2.93
2022-08-12T13:21:36.639Z,3.27
2022-08-12T13:24:56.249Z,2.20
2022-08-12T13:28:06.812Z,2.00
2022-08-12T13:31:16.946Z,2.70
2022-08-12T13:34:33.478Z,1.87
2022-08-12T13:37:55.203Z,1.87
2022-08-12T13:41:11.045Z,5.50
2022-08-12T13:44:26.217Z,2.10
2022-08-12T13:47:55.509Z,2.43
2022-08-12T13:51:05.472Z,1.60
2022-08-12T13:54:20.168Z,1.43
2022-08-12T13:57:44.699Z,2.27
2022-08-12T14:01:00.165Z,2.33
2022-08-12T14:04:13.108Z,3.10
2022-08-12T14:07:23.560Z,1.87
2022-08-12T14:10:51.170Z,2.10
2022-08-12T14:14:06.382Z,2.37
2022-08-12T14:17:23.180Z,4.30
2022-08-12T14:20:35.458Z,3.67
2022-08-12T14:24:05.414Z,2.60
2022-08-12T14:28:02.737Z,6.37
2022-08-12T14:30:59.608Z,6.87
2022-08-12T14:34:10.544Z,3.43
2022-08-12T14:37:57.475Z,2.87
2022-08-12T14:41:00.223Z,2.70
2022-08-12T14:44:59.817Z,3.30
2022-08-12T14:47:53.605Z,4.87
2022-08-12T14:53:26.743Z,3.00
2022-08-12T14:58:10.792Z,2.70
2022-08-12T15:01:34.480Z,3.60
2022-08-12T15:04:45.315Z,3.13
2022-08-12T15:08:04.865Z,1.40
2022-08-12T15:11:17.188Z,3.93
2022-08-12T15:14:31.753Z,1.53
2022-08-12T15:17:43.223Z,3.30
2022-08-12T15:21:03.503Z,2.57
2022-08-12T15:24:14.245Z,2.37
2022-08-12T15:27:31.622Z,4.27
2022-08-12T15:30:59.073Z,1.50
2022-08-12T15:34:10.995Z,2.13
2022-08-12T15:37:20.842Z,7.60
2022-08-12T15:40:53.828Z,2.60
2022-08-12T15:44:20.096Z,1.47
2022-08-12T15:47:47.890Z,2.27
2022-08-12T15:51:06.429Z,2.67
2022-08-12T15:54:30.872Z,1.97
2022-08-12T15:57:55.077Z,1.20
2022-08-12T16:01:06.765Z,2.53
2022-08-12T16:04:21.090Z,1.50
2022-08-12T16:07:36.914Z,3.87
2022-08-12T16:10:49.709Z,2.70
2022-08-12T16:14:00.175Z,4.00
2022-08-12T16:17:15.623Z,1.20
2022-08-12T16:20:34.273Z,3.13
2022-08-12T16:23:57.794Z,3.17
2022-08-12T16:27:07.921Z,1.73
2022-08-12T16:30:31.338Z,1.63
2022-08-12T16:33:59.328Z,2.23
2022-08-12T16:37:13.224Z,3.37
2022-08-12T16:40:25.974Z,1.73
2022-08-12T16:43:41.086Z,1.30
2022-08-12T16:46:57.876Z,3.40
2022-08-12T16:50:12.086Z,2.10
2022-08-12T16:53:30.821Z,3.93
2022-08-12T16:56:57.648Z,3.30
2022-08-12T17:00:11.395Z,2.57
2022-08-12T17:03:28.582Z,3.20
2022-08-12T17:06:43.308Z,2.07
2022-08-12T17:09:53.428Z,1.50
2022-08-12T17:13:10.111Z,1.53
2022-08-12T17:16:20.392Z,1.87
2022-08-12T17:20:02.562Z,1.40
2022-08-12T17:23:03.713Z,2.87
2022-08-12T17:26:30.859Z,1.30
2022-08-12T17:30:03.227Z,1.57
2022-08-12T17:33:24.841Z,2.10
2022-08-12T17:36:35.853Z,2.20
2022-08-12T17:40:13.528Z,1.50
2022-08-12T17:43:57.703Z,2.43
2022-08-12T17:46:53.906Z,1.53
2022-08-12T17:50:06.040Z,4.30
2022-08-12T17:53:18.145Z,1.80
2022-08-12T17:56:32.070Z,1.83
2022-08-12T17:59:48.830Z,1.83
2022-08-12T18:03:04.617Z,1.40
2022-08-12T18:06:15.617Z,2.03
2022-08-12T18:09:36.093Z,3.00
2022-08-12T18:12:52.373Z,2.43
2022-08-12T18:16:06.746Z,1.67
2022-08-12T18:19:19.349Z,1.00
2022-08-12T18:22:33.012Z,4.97
2022-08-12T18:26:15.390Z,2.07
2022-08-12T18:29:41.937Z,2.93
2022-08-12T18:32:59.022Z,2.27
2022-08-12T18:36:13.090Z,1.40
2022-08-12T18:39:23.418Z,2.13
2022-08-12T18:42:32.597Z,3.37
2022-08-12T18:45:46.952Z,1.30
2022-08-12T18:49:18.762Z,3.93
2022-08-12T18:52:34.951Z,2.20
2022-08-12T18:55:53.774Z,3.23
2022-08-12T18:59:10.425Z,5.13
2022-08-12T19:02:22.522Z,1.63
2022-08-12T19:05:54.267Z,4.00
2022-08-12T19:09:09.979Z,2.50
2022-08-12T19:12:32.489Z,1.53
2022-08-12T19:15:45.332Z,2.07
2022-08-12T19:18:58.809Z,2.03
2022-08-12T19:22:08.873Z,4.10
2022-08-12T19:26:00.714Z,2.50
2022-08-12T19:29:01.244Z,4.23
2022-08-12T19:32:13.966Z,2.73
2022-08-12T19:36:23.892Z,2.20
2022-08-12T19:38:57.873Z,1.83
2022-08-12T19:42:09.250Z,2.87
2022-08-12T19:45:20.680Z,1.30
2022-08-12T19:48:34.682Z,1.43
2022-08-12T19:51:49.547Z,1.50
2022-08-12T19:55:00.110Z,2.20
2022-08-12T19:58:18.174Z,1.07
2022-08-12T20:01:33.835Z,3.90
2022-08-12T20:06:04.779Z,3.07
2022-08-12T20:08:34.504Z,1.83
2022-08-12T20:12:14.635Z,3.60
2022-08-12T20:15:26.131Z,2.67
2022-08-12T20:18:44.511Z,3.83
2022-08-12T20:22:14.291Z,2.20
2022-08-12T20:25:28.151Z,2.67
2022-08-12T20:28:54.768Z,1.93
2022-08-12T20:32:09.433Z,4.60
2022-08-12T20:36:07.022Z,4.53
2022-08-12T20:38:56.030Z,2.73
2022-08-12T20:42:08.487Z,3.63
2022-08-12T20:45:18.301Z,3.93
2022-08-12T20:48:29.687Z,3.10
2022-08-12T20:51:55.197Z,3.67
2022-08-12T20:55:15.606Z,1.87
2022-08-12T20:58:35.771Z,3.57
2022-08-12T21:01:48.937Z,2.47
2022-08-12T21:05:19.496Z,2.80
2022-08-12T21:08:32.924Z,2.70
2022-08-12T21:11:43.558Z,3.33
2022-08-12T21:15:16.998Z,2.17
2022-08-12T21:18:35.587Z,3.83
2022-08-12T21:21:49.973Z,2.60
2022-08-12T21:25:02.139Z,2.10
2022-08-12T21:28:30.757Z,3.37
2022-08-12T21:32:38.016Z,4.30
2022-08-12T21:35:17.447Z,2.30
2022-08-12T21:38:37.241Z,3.13
2022-08-12T21:41:50.983Z,2.23
2022-08-12T21:45:45.887Z,3.77
2022-08-12T21:48:31.518Z,3.17
2022-08-12T21:51:49.751Z,3.73
2022-08-12T21:55:01.515Z,2.50
