createdAt,value
2019-02-02T00:00:12.945Z,30.54
2019-02-02T00:01:12.913Z,30.24
2019-02-02T00:02:12.898Z,30.24
2019-02-02T00:03:12.888Z,30.24
2019-02-02T00:04:12.881Z,30.24
2019-02-02T00:05:12.889Z,30.44
2019-02-02T00:06:12.858Z,30.04
2019-02-02T00:07:12.854Z,30.33
2019-02-02T00:08:12.833Z,30.74
2019-02-02T00:09:12.828Z,30.33
2019-02-02T00:10:12.833Z,30.33
2019-02-02T00:11:12.806Z,30.93
2019-02-02T00:12:12.801Z,30.33
2019-02-02T00:13:12.785Z,30.85
2019-02-02T00:14:12.777Z,30.25
2019-02-02T00:15:12.788Z,31.25
2019-02-02T00:16:12.756Z,30.25
2019-02-02T00:17:12.745Z,30.96
2019-02-02T00:18:12.736Z,30.46
2019-02-02T00:19:12.726Z,31.16
2019-02-02T00:20:12.715Z,30.98
2019-02-02T00:21:12.714Z,31.38
2019-02-02T00:22:12.697Z,31.58
2019-02-02T00:23:12.681Z,31.59
2019-02-02T00:24:12.672Z,32.40
2019-02-02T00:25:12.660Z,31.49
2019-02-02T00:26:12.671Z,32.40
2019-02-02T00:27:12.645Z,31.68
2019-02-02T00:28:12.646Z,31.58
2019-02-02T00:29:12.626Z,31.28
2019-02-02T00:30:12.611Z,31.57
2019-02-02T00:31:12.614Z,31.57
2019-02-02T00:32:12.589Z,31.46
2019-02-02T00:33:12.583Z,31.07
2019-02-02T00:34:12.573Z,31.46
2019-02-02T00:35:12.573Z,31.16
2019-02-02T00:36:12.561Z,31.37
2019-02-02T00:37:12.544Z,31.28
2019-02-02T00:38:12.523Z,31.98
2019-02-02T00:39:12.516Z,31.48
2019-02-02T00:40:12.506Z,31.70
2019-02-02T00:41:12.511Z,31.71
2019-02-02T00:42:12.484Z,31.51
2019-02-02T00:43:12.480Z,31.31
2019-02-02T00:44:12.469Z,32.03
2019-02-02T00:45:12.456Z,31.93
2019-02-02T00:46:12.454Z,32.03
2019-02-02T00:47:12.434Z,32.53
2019-02-02T00:48:12.443Z,32.82
2019-02-02T00:49:12.410Z,32.21
2019-02-02T00:50:12.398Z,32.50
2019-02-02T00:51:12.407Z,31.58
2019-02-02T00:52:12.380Z,31.68
2019-02-02T00:53:12.370Z,31.76
2019-02-02T00:54:12.359Z,31.07
2019-02-02T00:55:12.350Z,31.35
2019-02-02T00:56:12.353Z,29.85
2019-02-02T00:57:12.325Z,30.24
2019-02-02T00:58:12.313Z,30.14
2019-02-02T00:59:12.306Z,30.14
2019-02-02T01:00:12.296Z,30.44
2019-02-02T01:01:12.316Z,30.14
2019-02-02T01:02:12.277Z,30.44
2019-02-02T01:03:12.261Z,30.22
2019-02-02T01:04:12.258Z,30.32
2019-02-02T01:05:12.242Z,30.14
2019-02-02T01:06:12.230Z,30.02
2019-02-02T01:07:12.237Z,30.32
2019-02-02T01:08:12.210Z,30.42
2019-02-02T01:09:12.202Z,29.93
2019-02-02T01:10:12.198Z,29.71
2019-02-02T01:11:12.180Z,29.63
2019-02-02T01:12:12.191Z,29.71
2019-02-02T01:13:12.164Z,30.21
2019-02-02T01:14:12.148Z,30.12
2019-02-02T01:15:12.139Z,29.93
2019-02-02T01:16:12.136Z,30.22
2019-02-02T01:17:12.138Z,29.72
2019-02-02T01:18:12.110Z,30.22
2019-02-02T01:19:12.103Z,29.43
2019-02-02T01:20:12.086Z,30.14
2019-02-02T01:21:12.081Z,29.94
2019-02-02T01:22:12.089Z,30.24
2019-02-02T01:23:12.063Z,29.74
2019-02-02T01:24:12.046Z,30.15
2019-02-02T01:25:12.036Z,30.45
2019-02-02T01:26:12.031Z,30.27
2019-02-02T01:27:12.034Z,30.57
2019-02-02T01:28:12.009Z,30.27
2019-02-02T01:29:11.998Z,29.78
2019-02-02T01:30:11.989Z,31.28
2019-02-02T01:31:11.977Z,31.38
2019-02-02T01:32:13.996Z,31.68
2019-02-02T01:33:11.959Z,31.88
2019-02-02T01:34:11.951Z,31.67
2019-02-02T01:35:11.937Z,31.26
2019-02-02T01:36:11.933Z,31.15
2019-02-02T01:37:11.951Z,30.05
2019-02-02T01:38:11.915Z,30.35
2019-02-02T01:39:11.898Z,30.33
2019-02-02T01:40:11.893Z,30.24
2019-02-02T01:41:11.881Z,30.44
2019-02-02T01:42:11.865Z,30.14
2019-02-02T01:43:11.865Z,30.32
2019-02-02T01:44:11.851Z,30.62
2019-02-02T01:45:11.843Z,30.02
2019-02-02T01:46:11.828Z,30.14
2019-02-02T01:47:11.823Z,30.14
2019-02-02T01:48:11.819Z,30.14
2019-02-02T01:49:11.795Z,29.63
2019-02-02T01:50:11.785Z,29.63
2019-02-02T01:51:11.774Z,29.82
2019-02-02T01:52:11.765Z,29.72
2019-02-02T01:53:11.772Z,30.32
2019-02-02T01:54:11.751Z,30.31
2019-02-02T01:55:11.733Z,29.41
2019-02-02T01:56:11.723Z,29.71
2019-02-02T01:57:11.717Z,29.93
2019-02-02T01:58:16.757Z,29.71
2019-02-02T01:59:12.693Z,29.52
2019-02-02T02:00:11.749Z,29.52
2019-02-02T02:01:11.671Z,29.54
2019-02-02T02:02:11.667Z,29.63
2019-02-02T02:03:11.679Z,29.24
2019-02-02T02:04:11.648Z,29.74
2019-02-02T02:05:11.634Z,30.14
2019-02-02T02:06:11.623Z,30.25
2019-02-02T02:07:11.618Z,30.05
2019-02-02T02:08:11.608Z,30.05
2019-02-02T02:09:11.608Z,30.16
2019-02-02T02:10:11.582Z,30.07
2019-02-02T02:11:11.580Z,30.07
2019-02-02T02:12:11.565Z,29.98
2019-02-02T02:13:11.636Z,31.48
2019-02-02T02:14:11.564Z,31.67
2019-02-02T02:15:11.537Z,31.68
2019-02-02T02:16:11.525Z,31.46
2019-02-02T02:17:11.518Z,30.87
2019-02-02T02:18:11.507Z,31.65
2019-02-02T02:19:11.508Z,29.95
2019-02-02T02:20:11.482Z,30.55
2019-02-02T02:21:11.471Z,30.04
2019-02-02T02:22:11.462Z,30.14
2019-02-02T02:23:11.454Z,30.24
2019-02-02T02:24:11.463Z,30.24
2019-02-02T02:25:11.450Z,29.72
2019-02-02T02:26:11.424Z,30.33
2019-02-02T02:27:11.413Z,30.24
2019-02-02T02:28:11.407Z,30.44
2019-02-02T02:29:11.402Z,30.33
2019-02-02T02:30:11.386Z,30.02
2019-02-02T02:31:11.368Z,29.72
2019-02-02T02:32:11.362Z,30.12
2019-02-02T02:33:11.353Z,30.22
2019-02-02T02:34:11.365Z,29.91
2019-02-02T02:35:11.333Z,29.71
2019-02-02T02:36:11.337Z,29.71
2019-02-02T02:37:11.310Z,29.61
2019-02-02T02:38:11.305Z,29.71
2019-02-02T02:39:11.307Z,29.71
2019-02-02T02:40:11.283Z,29.43
2019-02-02T02:41:11.283Z,29.52
2019-02-02T02:42:11.264Z,29.52
2019-02-02T02:43:11.251Z,30.41
2019-02-02T02:44:11.254Z,30.21
2019-02-02T02:45:11.230Z,29.71
2019-02-02T02:46:11.218Z,29.11
2019-02-02T02:47:11.212Z,29.30
2019-02-02T02:48:11.204Z,29.20
2019-02-02T02:49:11.207Z,29.00
2019-02-02T02:50:11.178Z,29.11
2019-02-02T02:51:11.183Z,29.21
2019-02-02T02:52:11.173Z,29.31
2019-02-02T02:53:11.146Z,29.41
2019-02-02T02:54:11.158Z,29.91
2019-02-02T02:55:11.130Z,30.41
2019-02-02T02:56:11.118Z,29.51
2019-02-02T02:57:11.118Z,29.61
2019-02-02T02:58:11.104Z,29.51
2019-02-02T02:59:11.102Z,29.41
2019-02-02T03:00:11.082Z,29.11
2019-02-02T03:01:11.083Z,29.51
2019-02-02T03:02:11.059Z,29.39
2019-02-02T03:03:11.051Z,29.39
2019-02-02T03:04:11.052Z,29.10
2019-02-02T03:05:11.026Z,29.01
2019-02-02T03:06:11.021Z,29.20
2019-02-02T03:07:11.054Z,29.81
2019-02-02T03:08:10.995Z,29.11
2019-02-02T03:09:11.021Z,29.81
2019-02-02T03:10:10.975Z,29.61
2019-02-02T03:11:10.964Z,29.11
2019-02-02T03:12:10.955Z,29.41
2019-02-02T03:13:10.939Z,29.20
2019-02-02T03:14:10.928Z,29.60
2019-02-02T03:15:10.939Z,29.00
2019-02-02T03:16:10.938Z,29.60
2019-02-02T03:17:10.899Z,28.90
2019-02-02T03:18:10.882Z,28.71
2019-02-02T03:19:10.878Z,29.41
2019-02-02T03:20:10.879Z,29.21
2019-02-02T03:21:10.863Z,29.43
2019-02-02T03:22:10.845Z,29.94
2019-02-02T03:23:10.838Z,30.24
2019-02-02T03:24:10.822Z,30.35
2019-02-02T03:25:10.827Z,30.46
2019-02-02T03:26:10.802Z,30.66
2019-02-02T03:27:10.802Z,30.27
2019-02-02T03:28:10.778Z,30.08
2019-02-02T03:29:10.772Z,31.18
2019-02-02T03:30:10.777Z,31.58
2019-02-02T03:31:10.750Z,31.48
2019-02-02T03:32:10.738Z,31.58
2019-02-02T03:33:10.733Z,31.58
2019-02-02T03:34:10.728Z,31.26
2019-02-02T03:35:10.721Z,31.45
2019-02-02T03:36:10.698Z,30.05
2019-02-02T03:37:10.684Z,30.14
2019-02-02T03:38:10.676Z,30.62
2019-02-02T03:39:10.665Z,29.82
2019-02-02T03:40:10.672Z,29.51
2019-02-02T03:41:10.650Z,30.01
2019-02-02T03:42:10.637Z,29.30
2019-02-02T03:43:10.631Z,29.80
2019-02-02T03:44:10.617Z,29.39
2019-02-02T03:45:10.622Z,28.70
2019-02-02T03:46:10.614Z,29.20
2019-02-02T03:47:10.593Z,29.31
2019-02-02T03:48:10.580Z,29.21
2019-02-02T03:49:10.569Z,29.11
2019-02-02T03:50:10.584Z,29.31
2019-02-02T03:51:10.545Z,29.41
2019-02-02T03:52:10.536Z,29.31
2019-02-02T03:53:10.528Z,28.90
2019-02-02T03:54:10.520Z,29.80
2019-02-02T03:55:10.506Z,29.21
2019-02-02T03:56:10.507Z,29.20
2019-02-02T03:57:10.489Z,29.31
2019-02-02T03:58:10.481Z,29.11
2019-02-02T03:59:10.465Z,29.31
2019-02-02T04:00:10.457Z,29.01
2019-02-02T04:01:10.454Z,29.33
2019-02-02T04:02:10.435Z,29.63
2019-02-02T04:03:10.421Z,29.63
2019-02-02T04:04:10.412Z,29.72
2019-02-02T04:05:10.397Z,29.54
2019-02-02T04:06:10.409Z,29.64
2019-02-02T04:07:10.381Z,30.45
2019-02-02T04:08:10.363Z,30.25
2019-02-02T04:09:10.355Z,30.16
2019-02-02T04:10:10.343Z,30.36
2019-02-02T04:11:10.345Z,30.28
2019-02-02T04:12:10.335Z,31.38
2019-02-02T04:13:10.315Z,30.88
2019-02-02T04:14:10.307Z,31.78
2019-02-02T04:15:10.288Z,31.38
2019-02-02T04:16:10.295Z,30.66
2019-02-02T04:17:10.267Z,31.37
2019-02-02T04:18:10.259Z,30.15
2019-02-02T04:19:10.254Z,30.45
2019-02-02T04:20:10.244Z,30.44
2019-02-02T04:21:10.239Z,29.93
2019-02-02T04:22:10.212Z,29.72
2019-02-02T04:23:10.208Z,29.72
2019-02-02T04:24:10.193Z,29.71
2019-02-02T04:25:10.191Z,29.61
2019-02-02T04:26:10.186Z,29.60
2019-02-02T04:27:10.168Z,29.20
2019-02-02T04:28:10.148Z,29.30
2019-02-02T04:29:17.537Z,29.20
2019-02-02T04:30:11.127Z,28.80
2019-02-02T04:31:10.133Z,28.60
2019-02-02T04:32:10.182Z,29.10
2019-02-02T04:33:10.097Z,28.90
2019-02-02T04:34:10.089Z,28.78
2019-02-02T04:35:10.076Z,29.20
2019-02-02T04:36:10.086Z,29.20
2019-02-02T04:37:10.053Z,29.18
2019-02-02T04:38:10.041Z,28.90
2019-02-02T04:39:10.037Z,29.28
2019-02-02T04:40:10.025Z,28.58
2019-02-02T04:41:10.017Z,28.58
2019-02-02T04:42:10.013Z,28.69
2019-02-02T04:43:09.990Z,28.28
2019-02-02T04:44:09.989Z,28.19
2019-02-02T04:45:09.972Z,28.49
2019-02-02T04:46:09.963Z,28.19
2019-02-02T04:47:09.960Z,28.19
2019-02-02T04:48:09.944Z,28.49
2019-02-02T04:49:09.925Z,28.19
2019-02-02T04:50:09.915Z,28.19
2019-02-02T04:51:09.907Z,28.28
2019-02-02T04:52:09.906Z,27.99
2019-02-02T04:53:09.886Z,28.88
2019-02-02T04:54:09.870Z,28.19
2019-02-02T04:55:09.863Z,28.88
2019-02-02T04:56:09.855Z,29.28
2019-02-02T04:57:09.850Z,28.69
2019-02-02T04:58:09.829Z,29.28
2019-02-02T04:59:09.814Z,28.39
2019-02-02T05:00:09.809Z,29.69
2019-02-02T05:01:09.800Z,29.10
2019-02-02T05:02:09.794Z,28.78
2019-02-02T05:03:09.775Z,29.60
2019-02-02T05:04:09.760Z,29.50
2019-02-02T05:05:09.757Z,29.69
2019-02-02T05:06:09.744Z,30.59
2019-02-02T05:07:09.740Z,30.29
2019-02-02T05:08:09.719Z,30.89
2019-02-02T05:09:09.709Z,30.80
2019-02-02T05:10:09.704Z,31.51
2019-02-02T05:11:09.690Z,31.60
2019-02-02T05:12:09.708Z,32.32
2019-02-02T05:13:09.671Z,32.82
2019-02-02T05:14:09.729Z,32.71
2019-02-02T05:15:09.647Z,33.01
2019-02-02T05:16:09.639Z,32.32
2019-02-02T05:17:09.642Z,32.32
2019-02-02T05:18:09.639Z,32.71
2019-02-02T05:19:09.601Z,33.51
2019-02-02T05:20:09.591Z,32.80
2019-02-02T05:21:09.579Z,33.00
2019-02-02T05:22:09.588Z,32.92
2019-02-02T05:23:09.568Z,32.92
2019-02-02T05:24:10.465Z,33.61
2019-02-02T05:25:09.548Z,33.81
2019-02-02T05:26:09.526Z,33.53
2019-02-02T05:27:09.517Z,33.73
2019-02-02T05:28:09.514Z,34.23
2019-02-02T05:29:09.499Z,34.11
2019-02-02T05:30:09.487Z,33.91
2019-02-02T05:31:09.477Z,33.91
2019-02-02T05:32:09.463Z,34.01
2019-02-02T05:33:09.463Z,33.50
2019-02-02T05:34:09.446Z,34.30
2019-02-02T05:35:09.431Z,33.10
2019-02-02T05:36:09.421Z,33.10
2019-02-02T05:37:09.411Z,34.09
2019-02-02T05:38:09.412Z,33.10
2019-02-02T05:39:09.384Z,33.30
2019-02-02T05:40:09.380Z,33.00
2019-02-02T05:41:09.366Z,34.20
2019-02-02T05:42:09.356Z,33.28
2019-02-02T05:43:09.359Z,31.79
2019-02-02T05:44:09.342Z,29.69
2019-02-02T05:45:09.326Z,30.29
2019-02-02T05:46:09.325Z,30.49
2019-02-02T05:47:09.309Z,30.40
2019-02-02T05:48:09.309Z,30.59
2019-02-02T05:49:09.292Z,30.10
2019-02-02T05:50:09.277Z,30.29
2019-02-02T05:51:09.273Z,30.69
2019-02-02T05:52:09.256Z,30.80
2019-02-02T05:53:09.264Z,30.29
2019-02-02T05:54:09.231Z,30.29
2019-02-02T05:55:09.230Z,30.49
2019-02-02T05:56:09.215Z,30.10
2019-02-02T05:57:09.204Z,30.10
2019-02-02T05:58:09.225Z,29.50
2019-02-02T05:59:09.179Z,30.10
2019-02-02T06:00:09.177Z,30.99
2019-02-02T06:01:09.160Z,30.11
2019-02-02T06:02:09.154Z,30.11
2019-02-02T06:03:09.137Z,30.22
2019-02-02T06:04:09.145Z,29.82
2019-02-02T06:05:09.118Z,31.02
2019-02-02T06:06:09.115Z,31.63
2019-02-02T06:07:09.102Z,31.54
2019-02-02T06:08:09.087Z,31.35
2019-02-02T06:09:09.090Z,32.35
2019-02-02T06:10:09.068Z,32.36
2019-02-02T06:11:09.057Z,32.36
2019-02-02T06:12:09.055Z,32.56
2019-02-02T06:13:09.034Z,32.36
2019-02-02T06:14:09.046Z,32.46
2019-02-02T06:15:09.015Z,32.18
2019-02-02T06:16:09.009Z,32.78
2019-02-02T06:17:08.997Z,33.08
2019-02-02T06:18:08.987Z,33.26
2019-02-02T06:19:08.990Z,31.76
2019-02-02T06:20:08.966Z,31.65
2019-02-02T06:21:08.955Z,31.63
2019-02-02T06:22:08.944Z,32.02
2019-02-02T06:23:08.935Z,30.22
2019-02-02T06:24:08.943Z,30.51
2019-02-02T06:25:08.909Z,30.11
2019-02-02T06:26:08.902Z,30.51
2019-02-02T06:27:08.897Z,30.29
2019-02-02T06:28:08.879Z,29.80
2019-02-02T06:29:08.878Z,30.19
2019-02-02T06:30:08.874Z,29.50
2019-02-02T06:31:08.848Z,29.58
2019-02-02T06:32:12.014Z,29.18
2019-02-02T06:33:08.829Z,29.18
2019-02-02T06:34:08.816Z,29.07
2019-02-02T06:35:08.888Z,28.38
2019-02-02T06:36:08.798Z,28.67
2019-02-02T06:37:08.789Z,29.47
2019-02-02T06:38:08.779Z,29.37
2019-02-02T06:39:08.770Z,28.38
2019-02-02T06:40:08.775Z,28.27
2019-02-02T06:41:08.746Z,28.87
2019-02-02T06:42:08.734Z,28.67
2019-02-02T06:43:08.722Z,28.36
2019-02-02T06:44:08.711Z,28.36
2019-02-02T06:45:08.715Z,28.66
2019-02-02T06:46:08.692Z,28.46
2019-02-02T06:47:08.683Z,28.46
2019-02-02T06:48:08.674Z,28.16
2019-02-02T06:49:08.663Z,28.67
2019-02-02T06:50:08.672Z,28.36
2019-02-02T06:51:08.642Z,28.26
2019-02-02T06:52:08.627Z,28.56
2019-02-02T06:53:08.624Z,28.86
2019-02-02T06:54:08.613Z,28.96
2019-02-02T06:55:08.614Z,27.76
2019-02-02T06:56:08.590Z,27.86
2019-02-02T06:57:08.579Z,27.76
2019-02-02T06:58:08.570Z,27.66
2019-02-02T06:59:08.557Z,27.96
2019-02-02T07:00:15.866Z,28.16
2019-02-02T07:01:09.539Z,27.96
2019-02-02T07:02:08.529Z,27.96
2019-02-02T07:03:08.515Z,27.76
2019-02-02T07:04:08.510Z,27.76
2019-02-02T07:05:08.513Z,28.15
2019-02-02T07:06:08.608Z,28.36
2019-02-02T07:07:08.484Z,28.15
2019-02-02T07:08:08.464Z,27.47
2019-02-02T07:09:08.458Z,27.96
2019-02-02T07:10:08.470Z,27.56
2019-02-02T07:11:08.445Z,28.56
2019-02-02T07:12:08.429Z,28.97
2019-02-02T07:13:08.417Z,27.86
2019-02-02T07:14:08.408Z,27.86
2019-02-02T07:15:08.409Z,28.06
2019-02-02T07:16:08.387Z,27.66
2019-02-02T07:17:08.378Z,28.36
2019-02-02T07:18:08.360Z,28.66
2019-02-02T07:19:08.366Z,28.46
2019-02-02T07:20:08.356Z,28.17
2019-02-02T07:21:08.333Z,27.97
2019-02-02T07:22:08.330Z,28.38
2019-02-02T07:23:08.318Z,27.97
2019-02-02T07:24:08.306Z,28.86
2019-02-02T07:25:08.323Z,28.16
2019-02-02T07:26:08.283Z,28.36
2019-02-02T07:27:08.276Z,27.66
2019-02-02T07:28:08.270Z,27.25
2019-02-02T07:29:08.261Z,27.76
2019-02-02T07:30:08.248Z,26.76
2019-02-02T07:31:08.244Z,27.06
2019-02-02T07:32:08.223Z,27.08
2019-02-02T07:33:08.212Z,27.67
2019-02-02T07:34:08.216Z,27.39
2019-02-02T07:35:08.194Z,27.87
2019-02-02T07:36:08.192Z,27.58
2019-02-02T07:37:08.170Z,28.17
2019-02-02T07:38:08.158Z,27.76
2019-02-02T07:39:08.146Z,27.36
2019-02-02T07:40:08.199Z,27.47
2019-02-02T07:41:08.144Z,27.47
2019-02-02T07:42:08.122Z,27.67
2019-02-02T07:43:08.114Z,27.37
2019-02-02T07:44:08.095Z,27.67
2019-02-02T07:45:08.090Z,27.18
2019-02-02T07:46:14.750Z,27.37
2019-02-02T07:47:09.370Z,28.47
2019-02-02T07:48:08.055Z,27.08
2019-02-02T07:49:08.045Z,27.87
2019-02-02T07:50:08.038Z,27.47
2019-02-02T07:51:08.038Z,26.68
2019-02-02T07:52:08.015Z,27.58
2019-02-02T07:53:08.010Z,27.59
2019-02-02T07:54:08.024Z,27.89
2019-02-02T07:55:07.982Z,27.89
2019-02-02T07:56:08.023Z,28.19
2019-02-02T07:57:07.965Z,28.19
2019-02-02T07:58:07.951Z,27.99
2019-02-02T07:59:07.945Z,27.89
2019-02-02T08:00:07.936Z,27.37
2019-02-02T08:01:07.932Z,27.87
2019-02-02T08:02:07.914Z,27.48
2019-02-02T08:03:07.913Z,27.37
2019-02-02T08:04:07.888Z,27.49
2019-02-02T08:05:07.879Z,27.59
2019-02-02T08:06:07.913Z,28.39
2019-02-02T08:07:07.860Z,27.49
2019-02-02T08:08:07.907Z,27.59
2019-02-02T08:09:07.844Z,28.19
2019-02-02T08:10:07.842Z,27.29
2019-02-02T08:11:07.826Z,27.58
2019-02-02T08:12:07.836Z,28.17
2019-02-02T08:13:07.802Z,28.09
2019-02-02T08:14:07.803Z,27.39
2019-02-02T08:15:07.774Z,27.69
2019-02-02T08:16:07.766Z,27.90
2019-02-02T08:17:07.770Z,28.30
2019-02-02T08:18:07.750Z,28.60
2019-02-02T08:19:07.736Z,29.21
2019-02-02T08:20:07.730Z,28.60
2019-02-02T08:21:07.717Z,28.60
2019-02-02T08:22:07.726Z,28.78
2019-02-02T08:23:07.701Z,28.69
2019-02-02T08:24:07.687Z,28.99
2019-02-02T08:25:07.675Z,28.49
2019-02-02T08:26:07.662Z,28.80
2019-02-02T08:27:07.673Z,28.90
2019-02-02T08:28:07.644Z,29.10
2019-02-02T08:29:07.633Z,28.99
2019-02-02T08:30:07.624Z,28.00
2019-02-02T08:31:07.618Z,28.99
2019-02-02T08:32:07.618Z,27.99
2019-02-02T08:33:07.709Z,27.09
2019-02-02T08:34:07.588Z,28.19
2019-02-02T08:35:07.576Z,27.89
2019-02-02T08:36:07.568Z,27.29
2019-02-02T08:37:07.571Z,27.99
2019-02-02T08:38:07.557Z,27.39
2019-02-02T08:39:07.535Z,27.69
2019-02-02T08:40:07.528Z,27.29
2019-02-02T08:41:07.604Z,26.69
2019-02-02T08:42:07.531Z,27.28
2019-02-02T08:43:07.493Z,27.18
2019-02-02T08:44:07.482Z,27.37
2019-02-02T08:45:07.470Z,27.18
2019-02-02T08:46:07.458Z,27.37
2019-02-02T08:47:07.451Z,26.79
2019-02-02T08:48:07.455Z,26.59
2019-02-02T08:49:07.427Z,27.29
2019-02-02T08:50:07.423Z,27.90
2019-02-02T08:51:07.412Z,27.50
2019-02-02T08:52:07.406Z,27.11
2019-02-02T08:53:07.474Z,27.70
2019-02-02T08:54:07.396Z,27.62
2019-02-02T08:55:07.378Z,27.81
2019-02-02T08:56:07.358Z,28.63
2019-02-02T08:57:07.428Z,28.53
2019-02-02T08:58:07.349Z,28.24
2019-02-02T08:59:07.322Z,28.74
2019-02-02T09:00:07.316Z,29.55
2019-02-02T09:01:07.307Z,29.65
2019-02-02T09:02:07.293Z,29.57
2019-02-02T09:03:07.297Z,30.27
2019-02-02T09:04:07.322Z,29.98
2019-02-02T09:05:07.407Z,30.08
2019-02-02T09:06:07.404Z,30.29
2019-02-02T09:07:07.287Z,30.40
2019-02-02T09:08:07.255Z,29.80
2019-02-02T09:09:07.227Z,30.51
2019-02-02T09:10:07.219Z,30.31
2019-02-02T09:11:07.210Z,30.60
2019-02-02T09:12:07.191Z,30.49
2019-02-02T09:13:07.198Z,30.08
2019-02-02T09:14:07.185Z,30.36
2019-02-02T09:15:07.162Z,29.75
2019-02-02T09:16:07.151Z,29.34
2019-02-02T09:17:07.143Z,29.14
2019-02-02T09:18:07.147Z,28.74
2019-02-02T09:19:07.131Z,28.84
2019-02-02T09:20:07.114Z,28.94
2019-02-02T09:21:07.107Z,29.14
2019-02-02T09:22:07.093Z,29.24
2019-02-02T09:23:07.097Z,29.14
2019-02-02T09:24:07.075Z,29.34
2019-02-02T09:25:07.064Z,30.12
2019-02-02T09:26:07.051Z,29.22
2019-02-02T09:27:07.038Z,28.31
2019-02-02T09:28:07.054Z,28.41
2019-02-02T09:29:10.261Z,29.01
2019-02-02T09:30:07.009Z,28.70
2019-02-02T09:31:15.488Z,28.70
2019-02-02T09:32:08.000Z,28.70
2019-02-02T09:33:06.987Z,28.81
2019-02-02T09:34:06.976Z,28.41
2019-02-02T09:35:06.959Z,28.42
2019-02-02T09:36:06.949Z,28.64
2019-02-02T09:37:06.939Z,29.14
2019-02-02T09:38:06.930Z,29.25
2019-02-02T09:39:06.930Z,29.15
2019-02-02T09:40:06.906Z,28.87
2019-02-02T09:41:06.896Z,29.77
2019-02-02T09:42:06.891Z,29.77
2019-02-02T09:43:06.876Z,29.88
2019-02-02T09:44:06.874Z,30.38
2019-02-02T09:45:06.857Z,30.48
2019-02-02T09:46:06.846Z,30.48
2019-02-02T09:47:06.830Z,30.29
2019-02-02T09:48:06.829Z,31.20
2019-02-02T09:49:06.878Z,30.99
2019-02-02T09:50:06.943Z,31.81
2019-02-02T09:51:06.787Z,29.91
2019-02-02T09:52:06.781Z,29.31
2019-02-02T09:53:06.775Z,28.52
2019-02-02T09:54:09.090Z,28.82
2019-02-02T09:55:06.760Z,29.52
2019-02-02T09:56:06.748Z,29.62
2019-02-02T09:57:06.734Z,30.34
2019-02-02T09:58:08.820Z,29.53
2019-02-02T09:59:09.606Z,30.14
2019-02-02T10:00:06.712Z,30.34
2019-02-02T10:01:06.690Z,30.14
2019-02-02T10:02:06.678Z,30.04
2019-02-02T10:03:06.671Z,31.35
2019-02-02T10:04:06.657Z,31.56
2019-02-02T10:05:06.676Z,31.15
2019-02-02T10:06:06.645Z,31.85
2019-02-02T10:07:06.627Z,31.76
2019-02-02T10:08:06.617Z,31.76
2019-02-02T10:09:06.614Z,31.47
2019-02-02T10:10:06.592Z,31.77
2019-02-02T10:11:06.612Z,31.67
2019-02-02T10:12:06.605Z,32.17
2019-02-02T10:13:06.570Z,31.77
2019-02-02T10:14:06.566Z,32.37
2019-02-02T10:15:06.550Z,32.49
2019-02-02T10:16:06.601Z,32.27
2019-02-02T10:17:06.522Z,32.69
2019-02-02T10:18:06.521Z,32.29
2019-02-02T10:19:06.510Z,32.18
2019-02-02T10:20:06.493Z,32.29
2019-02-02T10:21:06.496Z,33.19
2019-02-02T10:22:06.484Z,32.89
2019-02-02T10:23:06.459Z,33.11
2019-02-02T10:24:06.455Z,32.90
2019-02-02T10:25:06.438Z,32.70
2019-02-02T10:26:06.515Z,33.20
2019-02-02T10:27:06.417Z,33.31
2019-02-02T10:28:06.417Z,33.71
2019-02-02T10:29:06.413Z,33.29
2019-02-02T10:30:06.393Z,33.31
2019-02-02T10:31:13.410Z,33.29
2019-02-02T10:32:06.375Z,33.49
2019-02-02T10:33:06.358Z,33.91
2019-02-02T10:34:06.345Z,33.91
2019-02-02T10:35:06.336Z,33.71
2019-02-02T10:36:06.378Z,33.40
2019-02-02T10:37:06.321Z,33.51
2019-02-02T10:38:06.305Z,34.22
2019-02-02T10:39:06.305Z,34.41
2019-02-02T10:40:06.287Z,34.51
2019-02-02T10:41:06.343Z,34.51
2019-02-02T10:42:06.275Z,34.33
2019-02-02T10:43:06.251Z,34.22
2019-02-02T10:44:06.241Z,34.53
2019-02-02T10:45:06.228Z,34.42
2019-02-02T10:46:06.250Z,34.54
2019-02-02T10:47:06.218Z,34.34
2019-02-02T10:48:06.210Z,34.44
2019-02-02T10:49:06.212Z,34.64
2019-02-02T10:50:06.183Z,34.24
2019-02-02T10:51:06.167Z,34.74
2019-02-02T10:52:06.178Z,34.54
2019-02-02T10:53:06.148Z,34.66
2019-02-02T10:54:06.138Z,34.66
2019-02-02T10:55:06.124Z,34.66
2019-02-02T10:56:06.116Z,34.76
2019-02-02T10:57:06.115Z,34.58
2019-02-02T10:58:06.092Z,34.98
2019-02-02T10:59:06.088Z,34.76
2019-02-02T11:00:06.081Z,35.48
2019-02-02T11:01:06.086Z,35.38
2019-02-02T11:02:06.092Z,35.18
2019-02-02T11:03:06.041Z,35.18
2019-02-02T11:04:06.039Z,35.60
2019-02-02T11:05:06.165Z,35.58
2019-02-02T11:06:06.040Z,36.00
2019-02-02T11:07:06.046Z,36.00
2019-02-02T11:08:06.126Z,35.50
2019-02-02T11:09:06.088Z,35.80
2019-02-02T11:10:05.990Z,36.10
2019-02-02T11:11:05.967Z,36.50
2019-02-02T11:12:05.978Z,35.80
2019-02-02T11:13:06.122Z,35.80
2019-02-02T11:14:06.015Z,35.28
2019-02-02T11:15:06.002Z,35.46
2019-02-02T11:16:08.488Z,34.94
2019-02-02T11:17:06.059Z,34.91
2019-02-02T11:18:05.974Z,34.81
2019-02-02T11:19:05.941Z,33.67
2019-02-02T11:20:05.928Z,33.58
2019-02-02T11:21:05.916Z,33.36
2019-02-02T11:22:05.846Z,33.06
2019-02-02T11:23:05.992Z,33.14
2019-02-02T11:24:05.894Z,32.14
2019-02-02T11:25:06.048Z,32.32
2019-02-02T11:26:05.955Z,31.51
2019-02-02T11:27:05.825Z,31.41
2019-02-02T11:28:05.879Z,31.70
2019-02-02T11:29:05.817Z,31.38
2019-02-02T11:30:05.802Z,31.38
2019-02-02T11:31:05.746Z,30.48
2019-02-02T11:32:05.735Z,30.48
2019-02-02T11:33:05.731Z,30.79
2019-02-02T11:34:05.754Z,31.11
2019-02-02T11:35:05.732Z,31.71
2019-02-02T11:36:05.717Z,31.52
2019-02-02T11:37:05.690Z,31.54
2019-02-02T11:38:05.678Z,32.34
2019-02-02T11:39:05.705Z,32.44
2019-02-02T11:40:05.662Z,32.06
2019-02-02T11:41:05.655Z,32.56
2019-02-02T11:42:05.638Z,33.17
2019-02-02T11:43:05.643Z,32.87
2019-02-02T11:44:05.617Z,32.77
2019-02-02T11:45:05.628Z,33.49
2019-02-02T11:46:05.613Z,33.69
2019-02-02T11:47:05.637Z,33.49
2019-02-02T11:48:05.577Z,33.49
2019-02-02T11:49:05.570Z,33.19
2019-02-02T11:50:05.580Z,33.91
2019-02-02T11:51:05.545Z,34.01
2019-02-02T11:52:05.533Z,33.81
2019-02-02T11:53:05.525Z,33.40
2019-02-02T11:54:05.517Z,34.01
2019-02-02T11:55:05.534Z,33.20
2019-02-02T11:56:05.509Z,33.81
2019-02-02T11:57:05.489Z,33.51
2019-02-02T11:58:05.473Z,34.02
2019-02-02T11:59:05.462Z,34.12
2019-02-02T12:00:05.500Z,33.92
2019-02-02T12:01:05.451Z,34.73
2019-02-02T12:02:14.254Z,34.42
2019-02-02T12:03:06.429Z,34.14
2019-02-02T12:04:05.427Z,34.54
2019-02-02T12:05:05.443Z,34.34
2019-02-02T12:06:05.428Z,34.14
2019-02-02T12:07:05.385Z,34.94
2019-02-02T12:08:05.416Z,34.54
2019-02-02T12:09:05.363Z,33.94
2019-02-02T12:10:05.354Z,34.24
2019-02-02T12:11:05.358Z,34.34
2019-02-02T12:12:05.330Z,34.14
2019-02-02T12:13:05.321Z,34.76
2019-02-02T12:14:05.311Z,34.56
2019-02-02T12:15:05.298Z,34.46
2019-02-02T12:16:05.307Z,34.16
2019-02-02T12:17:05.282Z,34.56
2019-02-02T12:18:05.269Z,35.16
2019-02-02T12:19:05.264Z,34.36
2019-02-02T12:20:05.286Z,35.16
2019-02-02T12:21:05.250Z,34.36
2019-02-02T12:22:05.234Z,34.56
2019-02-02T12:23:05.228Z,34.86
2019-02-02T12:24:14.230Z,34.76
2019-02-02T12:25:06.198Z,35.16
2019-02-02T12:26:05.200Z,34.66
2019-02-02T12:27:05.190Z,34.66
2019-02-02T12:28:05.172Z,35.06
2019-02-02T12:29:05.154Z,34.26
2019-02-02T12:30:05.148Z,34.76
2019-02-02T12:31:05.156Z,34.56
2019-02-02T12:32:05.120Z,35.06
2019-02-02T12:33:05.117Z,34.86
2019-02-02T12:34:05.108Z,34.56
2019-02-02T12:35:05.098Z,34.76
2019-02-02T12:36:05.075Z,35.06
2019-02-02T12:37:05.088Z,35.06
2019-02-02T12:38:05.062Z,34.36
2019-02-02T12:39:05.084Z,35.06
2019-02-02T12:40:05.040Z,34.58
2019-02-02T12:41:05.037Z,34.96
2019-02-02T12:42:05.032Z,34.98
2019-02-02T12:43:05.017Z,35.06
2019-02-02T12:44:04.994Z,34.86
2019-02-02T12:45:04.982Z,34.56
2019-02-02T12:46:04.977Z,34.86
2019-02-02T12:47:05.005Z,34.58
2019-02-02T12:48:04.959Z,34.56
2019-02-02T12:49:04.945Z,35.08
2019-02-02T12:50:04.930Z,34.67
2019-02-02T12:51:04.924Z,34.36
2019-02-02T12:52:04.941Z,35.46