createdAt,value
2018-12-02T00:02:27.390Z,18.03
2018-12-02T00:07:29.781Z,17.23
2018-12-02T00:12:32.144Z,19.67
2018-12-02T00:17:34.579Z,16.30
2018-12-02T00:22:38.084Z,16.57
2018-12-02T00:27:41.392Z,15.80
2018-12-02T00:32:43.868Z,15.37
2018-12-02T00:37:50.405Z,14.37
2018-12-02T00:42:58.728Z,15.30
2018-12-02T00:48:02.169Z,14.13
2018-12-02T00:53:06.011Z,15.30
2018-12-02T00:58:08.767Z,14.63
2018-12-02T01:04:35.886Z,13.77
2018-12-02T01:09:38.238Z,13.80
2018-12-02T01:14:40.584Z,13.00
2018-12-02T01:19:43.246Z,11.97
2018-12-02T01:24:45.663Z,12.47
2018-12-02T01:29:48.084Z,15.10
2018-12-02T01:34:50.443Z,15.73
2018-12-02T01:39:53.060Z,14.50
2018-12-02T01:44:55.403Z,12.17
2018-12-02T01:49:58.641Z,11.47
2018-12-02T01:55:01.180Z,12.50
2018-12-02T02:00:08.396Z,11.27
2018-12-02T02:05:10.815Z,13.27
2018-12-02T02:10:19.757Z,11.47
2018-12-02T02:15:22.211Z,13.27
2018-12-02T02:20:25.291Z,10.80
2018-12-02T02:25:27.723Z,9.83
2018-12-02T02:30:30.359Z,11.53
2018-12-02T02:35:32.755Z,12.07
2018-12-02T02:40:35.116Z,10.90
2018-12-02T02:45:37.499Z,9.93
2018-12-02T02:50:39.859Z,9.83
2018-12-02T02:55:42.294Z,10.47
2018-12-02T03:00:44.663Z,12.07
2018-12-02T03:05:47.012Z,11.87
2018-12-02T03:10:49.359Z,15.47
2018-12-02T03:15:51.748Z,12.90
2018-12-02T03:20:54.099Z,11.87
2018-12-02T03:25:56.555Z,13.10
2018-12-02T03:30:58.923Z,12.37
2018-12-02T03:36:01.269Z,14.27
2018-12-02T03:41:03.776Z,12.40
2018-12-02T03:46:06.215Z,14.40
2018-12-02T03:51:08.638Z,12.40
2018-12-02T03:56:16.156Z,12.43
2018-12-02T04:01:18.508Z,11.47
2018-12-02T04:06:20.850Z,14.10
2018-12-02T04:11:23.239Z,15.57
2018-12-02T04:16:25.650Z,15.90
2018-12-02T04:21:28.096Z,14.83
2018-12-02T04:26:30.605Z,13.80
2018-12-02T04:31:32.986Z,16.03
2018-12-02T04:36:35.352Z,14.73
2018-12-02T04:41:37.699Z,14.57
2018-12-02T04:46:40.017Z,14.43
2018-12-02T04:51:42.327Z,11.63
2018-12-02T04:56:44.757Z,13.70
2018-12-02T05:01:47.242Z,12.73
2018-12-02T05:06:49.668Z,13.13
2018-12-02T05:11:51.986Z,11.80
2018-12-02T05:16:54.291Z,11.70
2018-12-02T05:21:56.864Z,14.13
2018-12-02T05:26:59.293Z,13.93
2018-12-02T05:32:01.710Z,13.27
2018-12-02T05:37:04.053Z,11.43
2018-12-02T05:42:12.093Z,13.53
2018-12-02T05:47:14.409Z,11.63
2018-12-02T05:52:16.818Z,10.53
2018-12-02T05:57:19.228Z,11.00
2018-12-02T06:02:21.593Z,8.77
2018-12-02T06:07:24.146Z,10.13
2018-12-02T06:12:26.462Z,10.23
2018-12-02T06:17:28.853Z,8.77
2018-12-02T06:22:31.213Z,7.53
2018-12-02T06:27:33.648Z,8.77
2018-12-02T06:32:36.063Z,7.83
2018-12-02T06:37:38.445Z,8.67
2018-12-02T06:42:40.805Z,7.60
2018-12-02T06:47:43.225Z,7.53
2018-12-02T06:52:46.838Z,7.20
2018-12-02T06:57:52.353Z,7.73
2018-12-02T07:02:59.998Z,7.17
2018-12-02T07:08:03.398Z,6.40
2018-12-02T07:13:05.726Z,4.83
2018-12-02T07:18:10.021Z,5.60
2018-12-02T07:23:12.357Z,3.93
2018-12-02T07:28:14.786Z,6.60
2018-12-02T07:38:51.209Z,4.80
2018-12-02T07:43:53.566Z,3.60
2018-12-02T07:48:56.051Z,3.50
2018-12-02T07:53:58.664Z,2.70
2018-12-02T07:59:01.162Z,3.03
2018-12-02T08:09:38.003Z,2.92
2018-12-02T08:14:40.328Z,2.10
2018-12-02T08:19:42.638Z,2.23
2018-12-02T08:24:44.971Z,1.90
2018-12-02T08:29:48.348Z,1.70
2018-12-02T08:34:50.661Z,2.03
2018-12-02T08:39:52.943Z,1.70
2018-12-02T08:44:55.304Z,1.50
2018-12-02T08:49:57.595Z,1.50
2018-12-02T08:55:00.032Z,2.08
2018-12-02T09:00:02.484Z,1.90
2018-12-02T09:05:07.223Z,3.43
2018-12-02T09:10:25.619Z,2.50
2018-12-02T09:15:27.965Z,2.20
2018-12-02T09:20:33.727Z,2.30
2018-12-02T09:25:36.167Z,3.30
2018-12-02T09:30:38.781Z,2.40
2018-12-02T09:35:42.140Z,2.47
2018-12-02T09:40:44.434Z,3.83
2018-12-02T09:45:46.883Z,2.73
2018-12-02T09:50:51.312Z,3.03
2018-12-02T09:55:55.640Z,3.20
2018-12-02T10:00:58.937Z,3.73
2018-12-02T10:06:01.306Z,5.13
2018-12-02T10:11:03.632Z,3.70
2018-12-02T10:16:06.170Z,3.10
2018-12-02T10:21:08.556Z,2.50
2018-12-02T10:26:10.931Z,2.10
2018-12-02T10:31:13.278Z,2.50
2018-12-02T10:36:15.701Z,2.37
2018-12-02T10:41:17.992Z,3.63
2018-12-02T10:46:20.327Z,3.40
2018-12-02T10:51:22.655Z,2.10
2018-12-02T10:56:25.000Z,2.57
2018-12-02T11:01:33.100Z,1.87
2018-12-02T11:06:36.360Z,1.87
2018-12-02T11:11:37.780Z,2.83
2018-12-02T11:16:40.135Z,2.57
2018-12-02T11:21:42.450Z,3.30
2018-12-02T11:26:44.771Z,2.50
2018-12-02T11:31:48.300Z,1.80
2018-12-02T11:36:50.609Z,2.20
2018-12-02T11:41:52.903Z,2.53
2018-12-02T11:46:55.209Z,2.33
2018-12-02T11:51:57.497Z,2.07
2018-12-02T11:56:59.807Z,3.23
2018-12-02T12:02:07.511Z,1.93
2018-12-02T12:07:04.984Z,3.47
2018-12-02T12:12:07.277Z,2.00
2018-12-02T12:17:09.562Z,2.17
2018-12-02T12:22:11.878Z,2.20
2018-12-02T12:27:14.188Z,1.70
2018-12-02T12:32:16.518Z,2.13
2018-12-02T12:37:18.794Z,1.40
2018-12-02T12:42:21.087Z,2.50
2018-12-02T12:47:23.517Z,2.27
2018-12-02T12:52:26.495Z,1.60
2018-12-02T12:57:28.924Z,2.63
2018-12-02T13:02:33.311Z,2.92
2018-12-02T13:07:35.584Z,1.57
2018-12-02T13:12:37.987Z,1.60
2018-12-02T13:17:42.601Z,1.50
2018-12-02T13:22:44.956Z,1.30
2018-12-02T13:27:47.264Z,1.00
2018-12-02T13:32:52.593Z,1.40
2018-12-02T13:37:54.934Z,1.93
2018-12-02T13:42:59.439Z,1.43
2018-12-02T13:48:01.774Z,1.30
2018-12-02T13:53:04.614Z,2.37
2018-12-02T13:58:06.986Z,1.43
2018-12-02T14:03:11.421Z,1.30
2018-12-02T14:08:13.937Z,1.10
2018-12-02T14:13:20.374Z,1.10
2018-12-02T14:18:40.868Z,1.03
2018-12-02T14:23:43.859Z,1.10
2018-12-02T14:29:22.648Z,1.43
2018-12-02T14:34:24.999Z,3.93
2018-12-02T14:39:29.287Z,1.33
2018-12-02T14:44:31.838Z,1.50
2018-12-02T14:49:34.681Z,2.03
2018-12-02T14:54:37.377Z,1.90
2018-12-02T14:59:39.810Z,1.47
2018-12-02T15:04:42.207Z,1.90
2018-12-02T15:09:44.571Z,3.00
2018-12-02T15:14:46.984Z,3.30
2018-12-02T15:19:49.428Z,4.17
2018-12-02T15:24:51.726Z,3.97
2018-12-02T15:29:54.041Z,2.85
2018-12-02T15:34:56.436Z,3.00
2018-12-02T15:39:58.820Z,3.08
2018-12-02T15:45:01.211Z,2.33
2018-12-02T15:50:04.415Z,2.70
2018-12-02T15:55:08.501Z,2.62
2018-12-02T16:00:14.860Z,3.75
2018-12-02T16:05:17.207Z,2.30
2018-12-02T16:10:19.575Z,1.83
2018-12-02T16:15:23.266Z,1.90
2018-12-02T16:20:34.123Z,2.33
2018-12-02T16:25:37.046Z,2.10
2018-12-02T16:30:39.407Z,1.23
2018-12-02T16:35:42.075Z,0.70
2018-12-02T16:40:44.748Z,1.50
2018-12-02T16:45:47.060Z,1.57
2018-12-02T16:50:57.741Z,1.20
2018-12-02T16:56:08.399Z,2.03
2018-12-02T17:01:16.409Z,1.33
2018-12-02T17:06:18.734Z,2.85
2018-12-02T17:11:21.434Z,1.20
2018-12-02T17:16:23.858Z,0.80
2018-12-02T17:21:26.374Z,1.00
2018-12-02T17:26:28.709Z,1.10
2018-12-02T17:31:34.935Z,1.17
2018-12-02T17:36:37.706Z,1.47
2018-12-02T17:41:40.810Z,1.83
2018-12-02T17:46:44.650Z,1.40
2018-12-02T17:51:47.097Z,1.60
2018-12-02T17:56:54.196Z,1.30
2018-12-02T18:01:57.056Z,2.00
2018-12-02T18:07:00.425Z,1.25
2018-12-02T18:12:02.815Z,1.87
2018-12-02T18:17:06.223Z,1.57
2018-12-02T18:22:08.605Z,1.20
2018-12-02T18:27:11.004Z,1.20
2018-12-02T18:32:13.521Z,1.82
2018-12-02T18:37:16.063Z,1.75
2018-12-02T18:42:18.885Z,1.70
2018-12-02T18:47:22.898Z,1.07
2018-12-02T18:52:25.295Z,1.02
2018-12-02T18:57:28.979Z,1.00
2018-12-02T19:02:31.288Z,1.80
2018-12-02T19:07:33.650Z,1.70
2018-12-02T19:12:36.128Z,1.50
2018-12-02T19:17:38.547Z,1.37
2018-12-02T19:22:40.867Z,1.87
2018-12-02T19:27:43.189Z,1.92
2018-12-02T19:32:45.985Z,3.33
2018-12-02T19:37:50.063Z,2.15
2018-12-02T19:42:53.098Z,2.40
2018-12-02T19:47:55.404Z,4.17
2018-12-02T19:52:57.753Z,5.25
2018-12-02T19:58:00.060Z,4.20
2018-12-02T20:03:02.425Z,3.40
2018-12-02T20:08:05.610Z,3.62
2018-12-02T20:13:12.435Z,3.40
2018-12-02T20:18:14.831Z,3.47
2018-12-02T20:23:23.267Z,3.00
2018-12-02T20:28:30.492Z,3.12
2018-12-02T20:33:32.776Z,3.30
2018-12-02T20:38:35.066Z,3.42
2018-12-02T20:43:37.404Z,3.45
2018-12-02T20:48:39.840Z,3.60
2018-12-02T20:53:42.143Z,5.47
2018-12-02T20:58:44.459Z,3.73
2018-12-02T21:03:47.767Z,3.08
2018-12-02T21:08:50.059Z,4.22
2018-12-02T21:13:52.469Z,3.10
2018-12-02T21:18:54.813Z,3.10
2018-12-02T21:23:57.103Z,2.90
2018-12-02T21:28:59.376Z,2.50
2018-12-02T21:34:01.675Z,2.12
2018-12-02T21:39:07.682Z,2.25
2018-12-02T21:44:10.004Z,2.65
2018-12-02T21:49:12.326Z,2.98
2018-12-02T21:54:14.644Z,2.95
2018-12-02T21:59:17.079Z,3.40
2018-12-02T22:04:19.355Z,3.22
2018-12-02T22:09:21.821Z,3.27
2018-12-02T22:14:24.162Z,3.27
2018-12-02T22:19:26.495Z,4.12
2018-12-02T22:24:28.967Z,3.17
2018-12-02T22:29:31.400Z,3.33
2018-12-02T22:34:33.703Z,3.95
2018-12-02T22:39:36.063Z,3.52
2018-12-02T22:44:38.336Z,3.33
2018-12-02T22:49:40.754Z,2.70
2018-12-02T22:54:43.092Z,2.73
2018-12-02T22:59:45.400Z,4.30
2018-12-02T23:04:47.705Z,3.45
2018-12-02T23:09:50.021Z,4.30
2018-12-02T23:14:52.304Z,2.92
2018-12-02T23:19:54.637Z,3.55
2018-12-02T23:24:57.035Z,3.42
2018-12-02T23:29:59.325Z,3.40
2018-12-02T23:35:01.635Z,3.37
2018-12-02T23:40:08.370Z,3.90
2018-12-02T23:45:12.524Z,3.12
2018-12-02T23:50:17.001Z,3.87
2018-12-02T23:55:20.266Z,2.75
