createdAt,value
2024-01-10T00:00:49.996Z,3.00
2024-01-10T00:03:19.865Z,3.37
2024-01-10T00:05:50.046Z,3.97
2024-01-10T00:08:23.362Z,3.40
2024-01-10T00:10:53.275Z,3.43
2024-01-10T00:13:26.213Z,3.10
2024-01-10T00:15:57.055Z,3.73
2024-01-10T00:18:29.897Z,3.10
2024-01-10T00:20:59.932Z,3.13
2024-01-10T00:23:32.423Z,2.90
2024-01-10T00:26:03.037Z,2.43
2024-01-10T00:28:36.420Z,2.30
2024-01-10T00:31:07.073Z,2.87
2024-01-10T00:33:47.687Z,3.40
2024-01-10T00:36:17.959Z,2.37
2024-01-10T00:38:51.371Z,2.93
2024-01-10T00:41:21.802Z,2.50
2024-01-10T00:43:51.915Z,3.03
2024-01-10T00:46:23.333Z,2.97
2024-01-10T00:48:56.483Z,3.27
2024-01-10T00:51:32.363Z,2.57
2024-01-10T00:54:07.755Z,3.30
2024-01-10T00:56:37.777Z,2.90
2024-01-10T00:59:07.891Z,3.20
2024-01-10T01:01:38.270Z,2.73
2024-01-10T01:04:10.142Z,2.30
2024-01-10T01:06:49.290Z,2.60
2024-01-10T01:09:23.176Z,2.63
2024-01-10T01:11:53.629Z,2.40
2024-01-10T01:14:23.587Z,3.00
2024-01-10T01:16:53.604Z,2.80
2024-01-10T01:19:23.618Z,2.97
2024-01-10T01:21:56.589Z,3.23
2024-01-10T01:24:32.468Z,2.03
2024-01-10T01:27:02.339Z,3.03
2024-01-10T01:29:33.257Z,2.40
2024-01-10T01:32:03.281Z,3.43
2024-01-10T01:34:41.945Z,2.43
2024-01-10T01:37:12.208Z,2.00
2024-01-10T01:39:44.911Z,3.07
2024-01-10T01:42:18.258Z,3.23
2024-01-10T01:44:48.625Z,4.20
2024-01-10T01:47:19.752Z,3.70
2024-01-10T01:49:53.460Z,3.90
2024-01-10T01:52:24.004Z,3.07
2024-01-10T01:54:56.471Z,2.63
2024-01-10T01:57:26.498Z,2.67
2024-01-10T01:59:59.128Z,2.93
2024-01-10T02:02:34.653Z,3.03
2024-01-10T02:05:05.610Z,3.13
2024-01-10T02:07:35.526Z,3.37
2024-01-10T02:10:08.996Z,2.67
2024-01-10T02:12:39.133Z,3.27
2024-01-10T02:15:10.057Z,2.93
2024-01-10T02:17:43.585Z,3.30
2024-01-10T02:20:15.267Z,2.70
2024-01-10T02:22:48.376Z,2.80
2024-01-10T02:25:23.092Z,3.57
2024-01-10T02:27:54.159Z,2.93
2024-01-10T02:30:30.169Z,3.10
2024-01-10T02:33:00.173Z,3.73
2024-01-10T02:35:34.306Z,3.00
2024-01-10T02:38:04.541Z,2.67
2024-01-10T02:40:41.963Z,2.97
2024-01-10T02:43:12.762Z,2.80
2024-01-10T02:45:43.043Z,3.00
2024-01-10T02:48:13.256Z,3.20
2024-01-10T02:50:45.193Z,3.37
2024-01-10T02:53:15.253Z,2.70
2024-01-10T02:55:49.466Z,2.90
2024-01-10T02:58:20.204Z,2.90
2024-01-10T03:00:53.772Z,2.97
2024-01-10T03:03:23.656Z,3.37
2024-01-10T03:06:01.716Z,3.10
2024-01-10T03:08:32.435Z,2.47
2024-01-10T03:11:05.141Z,3.50
2024-01-10T03:13:41.365Z,2.27
2024-01-10T03:16:14.520Z,3.47
2024-01-10T03:18:45.237Z,3.00
2024-01-10T03:21:26.682Z,3.20
2024-01-10T03:23:57.885Z,3.07
2024-01-10T03:26:31.993Z,2.17
2024-01-10T03:29:02.848Z,2.50
2024-01-10T03:31:35.202Z,3.20
2024-01-10T03:34:05.808Z,3.57
2024-01-10T03:36:39.305Z,3.10
2024-01-10T03:39:10.598Z,3.00
2024-01-10T03:41:43.162Z,3.47
2024-01-10T03:44:13.779Z,3.70
2024-01-10T03:46:44.401Z,2.97
2024-01-10T03:49:14.790Z,2.87
2024-01-10T03:51:44.765Z,2.57
2024-01-10T03:54:15.206Z,3.00
2024-01-10T03:56:48.434Z,2.93
2024-01-10T03:59:18.710Z,3.07
2024-01-10T04:01:49.756Z,3.00
2024-01-10T04:04:23.792Z,3.90
2024-01-10T04:06:53.697Z,3.23
2024-01-10T04:09:23.678Z,2.57
2024-01-10T04:11:56.181Z,3.00
2024-01-10T04:14:29.792Z,3.53
2024-01-10T04:17:00.472Z,2.63
2024-01-10T04:19:30.390Z,3.47
2024-01-10T04:22:02.850Z,2.97
2024-01-10T04:24:33.201Z,2.90
2024-01-10T04:27:09.304Z,3.43
2024-01-10T04:29:43.740Z,2.97
2024-01-10T04:32:16.750Z,3.57
2024-01-10T04:34:46.998Z,2.70
2024-01-10T04:37:17.197Z,3.53
2024-01-10T04:39:49.242Z,3.20
2024-01-10T04:42:22.100Z,3.27
2024-01-10T04:44:52.176Z,2.47
2024-01-10T04:47:22.728Z,2.83
2024-01-10T04:49:52.793Z,3.40
2024-01-10T04:52:23.373Z,3.27
2024-01-10T04:54:56.102Z,3.13
2024-01-10T04:57:28.586Z,2.83
2024-01-10T04:59:59.175Z,2.47
2024-01-10T05:02:29.790Z,3.03
2024-01-10T05:05:10.576Z,3.00
2024-01-10T05:07:41.573Z,2.50
2024-01-10T05:10:11.900Z,4.03
2024-01-10T05:12:46.109Z,2.97
2024-01-10T05:15:18.297Z,3.60
2024-01-10T05:17:48.323Z,3.37
2024-01-10T05:20:18.346Z,3.77
2024-01-10T05:22:48.362Z,3.37
2024-01-10T05:25:19.794Z,3.13
2024-01-10T05:27:52.386Z,3.10
2024-01-10T05:30:23.153Z,3.20
2024-01-10T05:32:54.008Z,3.10
2024-01-10T05:35:26.015Z,3.93
2024-01-10T05:37:56.146Z,3.77
2024-01-10T05:40:26.030Z,3.00
2024-01-10T05:42:58.579Z,2.97
2024-01-10T05:45:29.372Z,3.67
2024-01-10T05:47:59.591Z,3.63
2024-01-10T05:50:29.606Z,2.53
2024-01-10T05:52:59.859Z,3.23
2024-01-10T05:55:29.859Z,2.63
2024-01-10T05:58:02.288Z,1.83
2024-01-10T06:00:34.840Z,3.83
2024-01-10T06:03:04.862Z,1.43
2024-01-10T06:05:37.728Z,4.07
2024-01-10T06:08:08.368Z,3.63
2024-01-10T06:10:38.872Z,3.20
2024-01-10T06:13:11.460Z,3.77
2024-01-10T06:15:41.340Z,3.17
2024-01-10T06:18:11.388Z,3.67
2024-01-10T06:20:41.573Z,4.07
2024-01-10T06:23:11.520Z,3.80
2024-01-10T06:25:41.416Z,3.50
2024-01-10T06:28:13.941Z,3.60
2024-01-10T06:30:46.598Z,2.87
2024-01-10T06:33:16.702Z,1.97
2024-01-10T06:35:46.745Z,2.50
2024-01-10T06:38:18.367Z,4.00
2024-01-10T06:40:49.031Z,2.93
2024-01-10T06:43:21.821Z,3.37
2024-01-10T06:45:52.288Z,3.20
2024-01-10T06:48:22.236Z,2.97
2024-01-10T06:50:52.092Z,3.63
2024-01-10T06:53:22.035Z,3.37
2024-01-10T06:55:52.306Z,3.60
2024-01-10T06:58:24.885Z,3.80
2024-01-10T07:00:55.386Z,3.27
2024-01-10T07:03:25.397Z,2.70
2024-01-10T07:05:55.289Z,3.60
2024-01-10T07:08:25.279Z,3.57
2024-01-10T07:10:57.095Z,3.80
2024-01-10T07:13:29.729Z,2.60
2024-01-10T07:15:59.692Z,3.63
2024-01-10T07:18:29.625Z,3.00
2024-01-10T07:20:59.581Z,2.93
2024-01-10T07:23:29.528Z,3.23
2024-01-10T07:26:00.259Z,3.53
2024-01-10T07:28:33.975Z,3.67
2024-01-10T07:31:04.041Z,4.00
2024-01-10T07:33:34.610Z,2.87
2024-01-10T07:36:05.362Z,2.83
2024-01-10T07:38:37.735Z,4.10
2024-01-10T07:41:08.115Z,2.40
2024-01-10T07:43:40.998Z,4.43
2024-01-10T07:46:10.904Z,3.17
2024-01-10T07:48:40.894Z,3.40
2024-01-10T07:51:11.099Z,4.27
2024-01-10T07:53:41.032Z,3.50
2024-01-10T07:56:10.847Z,3.07
2024-01-10T07:58:43.482Z,2.90
2024-01-10T08:01:14.121Z,3.73
2024-01-10T08:03:44.119Z,4.37
2024-01-10T08:06:20.851Z,3.43
2024-01-10T08:08:57.320Z,3.40
2024-01-10T08:11:27.539Z,3.97
2024-01-10T08:14:00.059Z,4.97
2024-01-10T08:16:30.008Z,4.73
2024-01-10T08:19:00.738Z,3.63
2024-01-10T08:21:30.745Z,4.83
2024-01-10T08:24:01.031Z,3.57
2024-01-10T08:26:31.314Z,4.33
2024-01-10T08:29:04.016Z,4.03
2024-01-10T08:31:33.958Z,4.03
2024-01-10T08:34:04.712Z,3.97
2024-01-10T08:36:34.660Z,3.33
2024-01-10T08:39:07.757Z,5.00
2024-01-10T08:41:44.406Z,4.57
2024-01-10T08:44:17.621Z,4.10
2024-01-10T08:46:52.376Z,5.33
2024-01-10T08:49:22.546Z,3.90
2024-01-10T08:51:54.665Z,5.90
2024-01-10T08:54:25.971Z,4.70
2024-01-10T08:56:56.071Z,5.70
2024-01-10T08:59:30.417Z,4.57
2024-01-10T09:02:00.365Z,3.00
2024-01-10T09:04:30.333Z,4.23
2024-01-10T09:06:57.688Z,3.37
2024-01-10T09:09:29.135Z,3.37
2024-01-10T09:11:59.070Z,4.97
2024-01-10T09:14:32.114Z,3.37
2024-01-10T09:17:04.137Z,4.80
2024-01-10T09:19:34.698Z,5.40
2024-01-10T09:22:12.366Z,4.73
2024-01-10T09:24:47.497Z,5.07
2024-01-10T09:27:17.864Z,4.70
2024-01-10T09:29:58.166Z,5.13
2024-01-10T09:32:28.162Z,4.33
2024-01-10T09:34:58.792Z,5.37
2024-01-10T09:37:28.735Z,5.77
2024-01-10T09:40:14.863Z,5.00
2024-01-10T09:42:51.917Z,5.50
2024-01-10T09:45:26.721Z,6.07
2024-01-10T09:48:01.056Z,5.57
2024-01-10T09:50:37.044Z,6.27
2024-01-10T09:53:10.730Z,5.67
2024-01-10T09:55:41.554Z,5.07
2024-01-10T09:58:12.906Z,6.93
2024-01-10T10:00:45.542Z,6.20
2024-01-10T10:03:18.256Z,4.23
2024-01-10T10:05:49.198Z,6.83
2024-01-10T10:08:23.973Z,5.03
2024-01-10T10:10:54.450Z,5.17
2024-01-10T10:13:31.466Z,6.27
2024-01-10T10:16:08.535Z,4.47
2024-01-10T10:18:38.699Z,5.70
2024-01-10T10:21:14.419Z,5.63
2024-01-10T10:23:45.647Z,7.00
2024-01-10T10:26:21.412Z,6.40
2024-01-10T10:28:52.049Z,6.10
2024-01-10T10:31:24.769Z,7.03
2024-01-10T10:34:02.862Z,7.60
2024-01-10T10:36:34.501Z,4.57
2024-01-10T10:39:05.741Z,6.80
2024-01-10T10:41:36.419Z,7.33
2024-01-10T10:44:14.007Z,6.37
2024-01-10T10:46:52.953Z,4.53
2024-01-10T10:49:33.008Z,7.20
2024-01-10T10:52:06.956Z,7.07
2024-01-10T10:54:39.193Z,7.13
2024-01-10T10:57:10.070Z,6.57
2024-01-10T10:59:41.401Z,7.37
2024-01-10T11:02:14.771Z,7.47
2024-01-10T11:04:45.743Z,7.50
2024-01-10T11:07:16.141Z,7.93
2024-01-10T11:09:48.514Z,7.03
2024-01-10T11:12:39.537Z,6.27
2024-01-10T11:15:25.631Z,8.60
2024-01-10T11:18:14.491Z,7.53
2024-01-10T11:21:00.084Z,7.67
2024-01-10T11:23:45.739Z,6.40
2024-01-10T11:26:25.468Z,7.60
2024-01-10T11:28:55.750Z,7.03
2024-01-10T11:31:33.018Z,7.37
2024-01-10T11:34:06.708Z,6.27
2024-01-10T11:36:36.826Z,9.33
2024-01-10T11:39:11.830Z,7.00
2024-01-10T11:41:44.110Z,8.73
2024-01-10T11:44:38.254Z,8.37
2024-01-10T11:47:09.004Z,5.97
2024-01-10T11:49:41.834Z,7.80
2024-01-10T11:52:13.373Z,8.13
2024-01-10T11:54:46.196Z,7.43
2024-01-10T11:57:24.358Z,7.20
2024-01-10T11:59:55.845Z,7.40
2024-01-10T12:02:27.692Z,6.67
2024-01-10T12:05:01.004Z,7.80
2024-01-10T12:07:34.171Z,7.07
2024-01-10T12:10:04.547Z,7.23
2024-01-10T12:12:34.861Z,8.33
2024-01-10T12:15:04.997Z,7.97
2024-01-10T12:17:34.895Z,6.57
2024-01-10T12:20:08.493Z,7.80
2024-01-10T12:22:38.912Z,7.10
2024-01-10T12:25:08.915Z,7.87
2024-01-10T12:27:39.660Z,8.87
2024-01-10T12:30:17.937Z,7.20
2024-01-10T12:32:54.591Z,8.30
2024-01-10T12:35:27.179Z,6.97
2024-01-10T12:38:00.514Z,8.10
2024-01-10T12:40:30.583Z,8.27
2024-01-10T12:43:06.304Z,8.23
2024-01-10T12:45:36.290Z,7.40
2024-01-10T12:48:09.698Z,7.93
2024-01-10T12:50:42.276Z,7.37
2024-01-10T12:53:12.341Z,6.07
2024-01-10T12:55:42.296Z,7.50
2024-01-10T12:58:12.277Z,7.97
2024-01-10T13:00:42.547Z,8.33
2024-01-10T13:03:12.417Z,8.40
2024-01-10T13:05:45.022Z,8.53
2024-01-10T13:08:15.101Z,7.33
2024-01-10T13:10:45.997Z,7.80
2024-01-10T13:13:16.346Z,8.67
2024-01-10T13:15:46.713Z,8.43
2024-01-10T13:18:17.307Z,8.43
2024-01-10T13:21:00.913Z,8.83
2024-01-10T13:23:30.891Z,8.13
2024-01-10T13:26:01.027Z,7.27
2024-01-10T13:28:31.637Z,8.20
2024-01-10T13:31:01.732Z,7.33
2024-01-10T13:33:46.797Z,8.27
2024-01-10T13:36:20.974Z,8.57
2024-01-10T13:38:51.209Z,7.93
2024-01-10T13:41:21.143Z,7.70
2024-01-10T13:43:51.643Z,8.13
2024-01-10T13:46:24.218Z,7.60
2024-01-10T13:48:54.660Z,8.87
2024-01-10T13:51:31.832Z,8.07
2024-01-10T13:54:04.643Z,8.13
2024-01-10T13:56:37.985Z,9.33
2024-01-10T13:59:11.071Z,8.27
2024-01-10T14:01:41.532Z,8.70
2024-01-10T14:04:11.448Z,8.57
2024-01-10T14:06:44.313Z,9.23
2024-01-10T14:09:19.128Z,7.97
2024-01-10T14:11:50.109Z,9.97
2024-01-10T14:14:27.080Z,7.57
2024-01-10T14:17:18.936Z,8.00
2024-01-10T14:19:49.646Z,7.90
2024-01-10T14:22:30.359Z,8.23
2024-01-10T14:25:03.370Z,8.17
2024-01-10T14:27:33.534Z,8.97
2024-01-10T14:30:04.843Z,8.50
2024-01-10T14:32:35.177Z,7.30
2024-01-10T14:35:02.854Z,9.13
2024-01-10T14:37:37.796Z,8.47
2024-01-10T14:40:08.795Z,9.03
2024-01-10T14:42:38.697Z,8.97
2024-01-10T14:45:09.812Z,8.30
2024-01-10T14:47:42.754Z,8.73
2024-01-10T14:50:13.559Z,8.07
2024-01-10T14:52:46.822Z,9.07
2024-01-10T14:55:19.637Z,9.20
2024-01-10T14:57:49.544Z,8.63
2024-01-10T15:00:20.679Z,8.73
2024-01-10T15:02:50.736Z,9.07
2024-01-10T15:05:20.731Z,8.83
2024-01-10T15:07:53.726Z,8.33
2024-01-10T15:10:23.806Z,9.20
2024-01-10T15:12:53.662Z,9.00
2024-01-10T15:15:23.658Z,9.47
2024-01-10T15:17:53.499Z,9.90
2024-01-10T15:20:23.796Z,8.40
2024-01-10T15:22:57.364Z,10.23
2024-01-10T15:25:28.092Z,8.07
2024-01-10T15:27:58.258Z,8.53
2024-01-10T15:30:37.651Z,9.17
2024-01-10T15:33:14.440Z,7.93
2024-01-10T15:35:44.500Z,8.47
2024-01-10T15:38:17.106Z,9.33
2024-01-10T15:40:47.066Z,7.57
2024-01-10T15:43:19.886Z,8.10
2024-01-10T15:45:54.648Z,8.37
2024-01-10T15:48:25.034Z,7.90
2024-01-10T15:50:54.900Z,8.43
2024-01-10T15:53:27.373Z,9.03
2024-01-10T15:55:57.559Z,8.23
2024-01-10T15:58:29.543Z,8.47
2024-01-10T16:00:59.556Z,8.70
2024-01-10T16:03:31.696Z,9.03
2024-01-10T16:06:01.815Z,8.00
2024-01-10T16:08:34.620Z,7.77
2024-01-10T16:11:04.488Z,8.40
2024-01-10T16:13:34.419Z,8.63
2024-01-10T16:16:05.772Z,8.77
2024-01-10T16:18:35.787Z,9.10
2024-01-10T16:21:21.187Z,8.60
2024-01-10T16:23:58.780Z,8.97
2024-01-10T16:26:33.763Z,8.47
2024-01-10T16:29:05.076Z,7.37
2024-01-10T16:31:35.046Z,9.80
2024-01-10T16:34:05.218Z,8.20
2024-01-10T16:36:35.075Z,7.90
2024-01-10T16:39:07.569Z,8.17
2024-01-10T16:41:37.484Z,8.10
2024-01-10T16:44:07.870Z,8.37
2024-01-10T16:46:37.832Z,7.93
2024-01-10T16:49:07.810Z,8.07
2024-01-10T16:51:39.054Z,8.13
2024-01-10T16:54:11.668Z,7.93
2024-01-10T16:56:41.715Z,8.27
2024-01-10T16:59:11.597Z,7.20
2024-01-10T17:01:41.467Z,8.23
2024-01-10T17:04:11.463Z,9.00
2024-01-10T17:06:42.834Z,8.60
2024-01-10T17:09:17.791Z,9.77
2024-01-10T17:11:47.682Z,8.83
2024-01-10T17:14:17.741Z,9.30
2024-01-10T17:16:47.672Z,7.43
2024-01-10T17:19:17.793Z,9.00
2024-01-10T17:21:47.673Z,9.33
2024-01-10T17:24:20.265Z,9.37
2024-01-10T17:26:50.239Z,8.30
2024-01-10T17:29:22.745Z,8.83
2024-01-10T17:31:52.655Z,8.30
2024-01-10T17:34:23.246Z,9.03
2024-01-10T17:36:53.150Z,8.57
2024-01-10T17:39:26.432Z,9.30
2024-01-10T17:41:56.339Z,8.47
2024-01-10T17:44:26.363Z,7.67
2024-01-10T17:46:56.521Z,7.73
2024-01-10T17:49:26.468Z,8.07
2024-01-10T17:51:56.449Z,8.40
2024-01-10T17:54:28.996Z,7.90
2024-01-10T17:56:59.617Z,8.00
2024-01-10T17:59:29.636Z,8.37
2024-01-10T18:02:00.247Z,8.97
2024-01-10T18:04:31.015Z,9.03
2024-01-10T18:07:02.132Z,8.57
2024-01-10T18:09:34.639Z,8.97
2024-01-10T18:12:06.406Z,8.47
2024-01-10T18:14:36.512Z,9.20
2024-01-10T18:17:06.823Z,8.47
2024-01-10T18:19:37.046Z,8.50
2024-01-10T18:22:07.373Z,9.23
2024-01-10T18:24:40.053Z,8.43
2024-01-10T18:27:09.906Z,9.27
2024-01-10T18:29:39.847Z,9.50
2024-01-10T18:32:09.875Z,9.53
2024-01-10T18:34:39.807Z,9.67
2024-01-10T18:37:10.211Z,9.40
2024-01-10T18:39:42.804Z,9.77
2024-01-10T18:42:13.209Z,7.97
2024-01-10T18:44:43.127Z,8.47
2024-01-10T18:47:13.471Z,8.53
2024-01-10T18:49:43.422Z,8.90
2024-01-10T18:52:13.742Z,7.37
2024-01-10T18:54:46.727Z,8.93
2024-01-10T18:57:18.294Z,9.17
2024-01-10T18:59:48.326Z,8.90
2024-01-10T19:02:18.363Z,7.53
2024-01-10T19:04:48.310Z,9.20
2024-01-10T19:07:18.254Z,8.97
2024-01-10T19:09:50.802Z,9.27
2024-01-10T19:12:20.866Z,9.70
2024-01-10T19:14:50.709Z,8.33
2024-01-10T19:17:22.372Z,8.77
2024-01-10T19:19:58.523Z,9.10
2024-01-10T19:22:36.227Z,7.87
2024-01-10T19:25:12.587Z,9.43
2024-01-10T19:27:42.551Z,8.53
2024-01-10T19:30:22.279Z,9.27
2024-01-10T19:32:52.897Z,8.67
2024-01-10T19:35:23.400Z,9.77
2024-01-10T19:37:53.448Z,7.53
2024-01-10T19:40:25.958Z,8.87
2024-01-10T19:42:55.930Z,9.30
2024-01-10T19:45:25.882Z,8.87
2024-01-10T19:47:55.851Z,9.60
2024-01-10T19:50:26.107Z,7.83
2024-01-10T19:52:57.719Z,9.33
2024-01-10T19:55:30.276Z,8.67
2024-01-10T19:58:00.198Z,9.37
2024-01-10T20:00:30.069Z,8.77
2024-01-10T20:03:02.168Z,9.97
2024-01-10T20:05:32.288Z,9.27
2024-01-10T20:08:02.385Z,10.23
2024-01-10T20:10:37.389Z,9.47
2024-01-10T20:13:08.347Z,9.50
2024-01-10T20:15:38.704Z,9.77
2024-01-10T20:18:08.961Z,9.90
2024-01-10T20:20:39.060Z,9.60
2024-01-10T20:23:09.157Z,10.00
2024-01-10T20:25:49.470Z,9.93
2024-01-10T20:28:20.428Z,9.70
2024-01-10T20:30:50.515Z,9.63
2024-01-10T20:33:21.074Z,9.67
2024-01-10T20:35:52.398Z,9.20
2024-01-10T20:38:23.149Z,9.40
2024-01-10T20:40:58.609Z,10.70
2024-01-10T20:43:32.974Z,9.27
2024-01-10T20:46:03.805Z,9.97
2024-01-10T20:48:36.954Z,10.57
2024-01-10T20:51:07.047Z,10.40
2024-01-10T20:53:38.960Z,10.53
2024-01-10T20:56:12.628Z,9.97
2024-01-10T20:58:42.694Z,10.70
2024-01-10T21:01:14.253Z,10.77
2024-01-10T21:03:44.271Z,10.53
2024-01-10T21:06:16.242Z,9.87
2024-01-10T21:08:49.779Z,10.57
2024-01-10T21:11:31.390Z,11.43
2024-01-10T21:14:08.079Z,9.70
2024-01-10T21:16:38.288Z,11.47
2024-01-10T21:19:08.558Z,10.20
2024-01-10T21:21:39.754Z,10.20
2024-01-10T21:24:10.156Z,11.33
2024-01-10T21:26:44.721Z,10.40
2024-01-10T21:29:17.818Z,11.07
2024-01-10T21:31:54.640Z,10.47
2024-01-10T21:34:25.220Z,10.93
2024-01-10T21:36:58.488Z,11.57
2024-01-10T21:39:28.446Z,10.30
2024-01-10T21:42:00.979Z,9.43
2024-01-10T21:44:31.051Z,11.47
2024-01-10T21:47:02.689Z,9.80
2024-01-10T21:49:32.864Z,11.80
2024-01-10T21:52:02.689Z,10.37
2024-01-10T21:54:34.103Z,10.83
2024-01-10T21:57:06.818Z,9.50
2024-01-10T21:59:36.732Z,11.00
2024-01-10T22:02:07.131Z,11.30
2024-01-10T22:04:37.171Z,10.60
2024-01-10T22:07:07.462Z,10.33
2024-01-10T22:09:37.375Z,11.13
2024-01-10T22:12:11.187Z,11.50
2024-01-10T22:14:41.215Z,12.93
2024-01-10T22:17:11.109Z,11.53
2024-01-10T22:19:41.014Z,11.27
2024-01-10T22:22:10.966Z,11.33
2024-01-10T22:24:40.975Z,10.10
2024-01-10T22:27:13.555Z,12.17
2024-01-10T22:29:43.524Z,10.77
2024-01-10T22:32:18.302Z,11.30
2024-01-10T22:34:49.928Z,11.40
2024-01-10T22:37:19.885Z,10.80
2024-01-10T22:39:49.926Z,11.70
2024-01-10T22:42:22.478Z,11.47
2024-01-10T22:45:01.312Z,11.10
2024-01-10T22:47:31.532Z,11.43
2024-01-10T22:50:01.452Z,9.30
2024-01-10T22:52:31.441Z,11.33
2024-01-10T22:55:02.354Z,10.97
2024-01-10T22:57:34.893Z,10.23
2024-01-10T23:00:09.922Z,11.40
2024-01-10T23:02:39.894Z,11.57
2024-01-10T23:05:11.465Z,11.90
2024-01-10T23:07:41.935Z,13.23
2024-01-10T23:10:24.413Z,11.60
2024-01-10T23:13:00.004Z,12.07
2024-01-10T23:15:32.935Z,13.13
2024-01-10T23:18:06.318Z,12.53
2024-01-10T23:20:37.272Z,12.03
2024-01-10T23:23:07.598Z,12.37
2024-01-10T23:25:37.462Z,12.00
2024-01-10T23:28:10.080Z,12.40
2024-01-10T23:30:39.965Z,12.13
2024-01-10T23:33:09.976Z,12.93
2024-01-10T23:35:47.636Z,11.27
2024-01-10T23:38:19.095Z,11.57
2024-01-10T23:40:49.406Z,11.80
2024-01-10T23:43:27.006Z,12.20
2024-01-10T23:45:58.026Z,11.33
2024-01-10T23:48:28.395Z,12.13
2024-01-10T23:50:58.411Z,13.13
2024-01-10T23:53:28.639Z,11.63
2024-01-10T23:55:58.600Z,12.63
2024-01-10T23:58:31.069Z,11.67
