createdAt,value
2018-09-02T00:00:53.119Z,13.70
2018-09-02T00:03:22.193Z,13.70
2018-09-02T00:05:51.293Z,13.70
2018-09-02T00:08:20.493Z,13.60
2018-09-02T00:10:49.691Z,13.60
2018-09-02T00:13:18.944Z,13.70
2018-09-02T00:15:48.085Z,13.60
2018-09-02T00:18:17.065Z,13.60
2018-09-02T00:20:46.200Z,13.60
2018-09-02T00:23:15.281Z,13.60
2018-09-02T00:25:44.383Z,13.50
2018-09-02T00:28:13.517Z,13.60
2018-09-02T00:30:42.660Z,13.50
2018-09-02T00:33:11.823Z,13.50
2018-09-02T00:35:40.874Z,13.40
2018-09-02T00:38:09.982Z,13.40
2018-09-02T00:40:39.033Z,13.40
2018-09-02T00:43:08.106Z,13.30
2018-09-02T00:45:37.309Z,13.30
2018-09-02T00:48:06.289Z,13.20
2018-09-02T00:50:35.293Z,13.20
2018-09-02T00:53:04.345Z,13.20
2018-09-02T00:55:33.613Z,13.20
2018-09-02T00:58:02.782Z,13.20
2018-09-02T01:00:31.805Z,13.20
2018-09-02T01:03:00.919Z,13.20
2018-09-02T01:05:30.097Z,13.10
2018-09-02T01:07:59.149Z,13.10
2018-09-02T01:10:28.233Z,13.10
2018-09-02T01:12:57.301Z,13.10
2018-09-02T01:15:26.400Z,13.10
2018-09-02T01:17:55.470Z,13.10
2018-09-02T01:20:24.676Z,13.00
2018-09-02T01:22:53.881Z,13.00
2018-09-02T01:25:22.861Z,13.00
2018-09-02T01:27:51.981Z,13.00
2018-09-02T01:30:21.155Z,12.90
2018-09-02T01:32:50.249Z,13.00
2018-09-02T01:35:24.810Z,13.00
2018-09-02T01:37:53.864Z,13.00
2018-09-02T01:40:22.964Z,13.00
2018-09-02T01:42:52.033Z,13.00
2018-09-02T01:45:21.032Z,12.90
2018-09-02T01:47:50.127Z,12.90
2018-09-02T01:50:19.173Z,12.90
2018-09-02T01:52:48.643Z,12.90
2018-09-02T01:55:18.022Z,12.90
2018-09-02T01:57:47.148Z,12.80
2018-09-02T02:00:17.345Z,12.80
2018-09-02T02:02:47.174Z,12.80
2018-09-02T02:05:16.254Z,12.70
2018-09-02T02:07:45.386Z,12.70
2018-09-02T02:10:14.650Z,12.70
2018-09-02T02:12:43.800Z,12.70
2018-09-02T02:15:12.842Z,12.70
2018-09-02T02:17:41.964Z,12.70
2018-09-02T02:20:11.032Z,12.60
2018-09-02T02:22:40.145Z,12.60
2018-09-02T02:25:09.258Z,12.60
2018-09-02T02:27:38.415Z,12.50
2018-09-02T02:30:07.577Z,12.50
2018-09-02T02:32:36.642Z,12.50
2018-09-02T02:35:05.914Z,12.50
2018-09-02T02:37:35.021Z,12.50
2018-09-02T02:40:04.138Z,12.40
2018-09-02T02:42:33.228Z,12.40
2018-09-02T02:45:02.322Z,12.40
2018-09-02T02:47:31.422Z,12.40
2018-09-02T02:50:00.530Z,12.40
2018-09-02T02:53:32.658Z,12.40
2018-09-02T02:56:01.881Z,12.40
2018-09-02T02:58:30.985Z,12.40
2018-09-02T03:01:00.034Z,12.30
2018-09-02T03:03:29.167Z,12.30
2018-09-02T03:05:58.321Z,12.40
2018-09-02T03:08:27.357Z,12.40
2018-09-02T03:10:56.474Z,12.40
2018-09-02T03:13:25.641Z,12.40
2018-09-02T03:15:54.799Z,12.40
2018-09-02T03:18:23.850Z,12.40
2018-09-02T03:20:52.914Z,12.40
2018-09-02T03:23:22.006Z,12.40
2018-09-02T03:25:51.115Z,12.40
2018-09-02T03:28:20.241Z,12.40
2018-09-02T03:30:49.418Z,12.40
2018-09-02T03:33:18.520Z,12.40
2018-09-02T03:35:47.645Z,12.40
2018-09-02T03:38:16.773Z,12.40
2018-09-02T03:40:46.003Z,12.30
2018-09-02T03:43:15.265Z,12.30
2018-09-02T03:45:44.397Z,12.30
2018-09-02T03:48:13.557Z,12.30
2018-09-02T03:50:42.632Z,12.30
2018-09-02T03:53:11.712Z,12.20
2018-09-02T03:55:40.907Z,12.20
2018-09-02T03:58:09.977Z,12.20
2018-09-02T04:00:39.077Z,12.20
2018-09-02T04:03:08.268Z,12.20
2018-09-02T04:05:37.414Z,12.10
2018-09-02T04:08:06.531Z,12.20
2018-09-02T04:10:35.659Z,12.10
2018-09-02T04:13:05.063Z,12.10
2018-09-02T04:15:34.225Z,12.10
2018-09-02T04:18:03.258Z,12.10
2018-09-02T04:20:35.493Z,12.10
2018-09-02T04:23:05.751Z,12.10
2018-09-02T04:25:35.117Z,12.00
2018-09-02T04:28:04.177Z,12.00
2018-09-02T04:30:33.337Z,12.00
2018-09-02T04:33:02.420Z,11.90
2018-09-02T04:35:31.537Z,11.90
2018-09-02T04:38:01.842Z,11.90
2018-09-02T04:40:30.901Z,11.90
2018-09-02T04:42:59.947Z,11.90
2018-09-02T04:45:30.145Z,11.90
2018-09-02T04:47:59.298Z,11.90
2018-09-02T04:50:28.385Z,11.90
2018-09-02T04:52:57.461Z,11.90
2018-09-02T04:55:26.643Z,11.90
2018-09-02T04:57:55.758Z,11.80
2018-09-02T05:00:24.976Z,11.80
2018-09-02T05:02:54.023Z,11.80
2018-09-02T05:05:23.177Z,11.80
2018-09-02T05:07:52.281Z,11.80
2018-09-02T05:10:21.330Z,11.70
2018-09-02T05:12:50.384Z,11.70
2018-09-02T05:15:19.433Z,11.80
2018-09-02T05:17:48.516Z,11.70
2018-09-02T05:20:17.580Z,11.70
2018-09-02T05:22:46.690Z,11.70
2018-09-02T05:25:15.753Z,11.70
2018-09-02T05:27:44.863Z,11.70
2018-09-02T05:30:13.925Z,11.70
2018-09-02T05:32:43.003Z,11.70
2018-09-02T05:35:12.073Z,11.80
2018-09-02T05:37:41.231Z,11.80
2018-09-02T05:40:10.437Z,11.80
2018-09-02T05:42:39.534Z,11.70
2018-09-02T05:45:08.681Z,11.70
2018-09-02T05:47:37.727Z,11.80
2018-09-02T05:50:07.273Z,11.80
2018-09-02T05:52:36.331Z,11.80
2018-09-02T05:55:06.111Z,11.80
2018-09-02T05:57:35.260Z,11.90
2018-09-02T06:00:04.924Z,11.90
2018-09-02T06:02:34.166Z,11.90
2018-09-02T06:05:03.361Z,11.90
2018-09-02T06:07:32.489Z,12.00
2018-09-02T06:10:01.513Z,12.10
2018-09-02T06:12:30.563Z,12.10
2018-09-02T06:14:59.700Z,12.20
2018-09-02T06:17:28.738Z,12.30
2018-09-02T06:19:57.749Z,12.30
2018-09-02T06:22:26.843Z,12.40
2018-09-02T06:24:55.970Z,12.50
2018-09-02T06:27:25.036Z,12.60
2018-09-02T06:29:54.294Z,12.60
2018-09-02T06:32:23.482Z,12.70
2018-09-02T06:34:52.574Z,12.80
2018-09-02T06:38:46.155Z,12.90
2018-09-02T06:41:15.191Z,13.00
2018-09-02T06:43:44.256Z,13.10
2018-09-02T06:46:13.361Z,13.20
2018-09-02T06:48:42.698Z,13.20
2018-09-02T06:51:11.802Z,13.30
2018-09-02T06:53:40.866Z,13.40
2018-09-02T06:56:10.094Z,13.40
2018-09-02T06:58:39.321Z,13.50
2018-09-02T07:01:08.264Z,13.50
2018-09-02T07:03:37.388Z,13.60
2018-09-02T07:06:06.421Z,13.70
2018-09-02T07:08:35.534Z,13.70
2018-09-02T07:11:04.694Z,13.80
2018-09-02T07:13:33.756Z,13.80
2018-09-02T07:16:02.920Z,13.90
2018-09-02T07:18:32.046Z,14.00
2018-09-02T07:23:29.782Z,14.10
2018-09-02T07:25:58.864Z,14.20
2018-09-02T07:28:27.944Z,14.30
2018-09-02T07:30:56.998Z,14.30
2018-09-02T07:33:26.098Z,14.40
2018-09-02T07:35:55.154Z,14.50
2018-09-02T07:38:24.294Z,14.60
2018-09-02T07:40:53.385Z,14.70
2018-09-02T07:43:22.444Z,14.80
2018-09-02T07:45:51.470Z,14.80
2018-09-02T07:48:20.627Z,14.90
2018-09-02T07:50:49.651Z,15.00
2018-09-02T07:53:18.737Z,15.10
2018-09-02T07:55:47.853Z,15.20
2018-09-02T07:58:16.971Z,15.20
2018-09-02T08:00:46.081Z,15.30
2018-09-02T08:03:15.122Z,15.30
2018-09-02T08:05:44.181Z,15.40
2018-09-02T08:08:13.269Z,15.50
2018-09-02T08:10:42.338Z,15.50
2018-09-02T08:13:11.421Z,15.60
2018-09-02T08:15:40.521Z,15.70
2018-09-02T08:18:09.505Z,15.80
2018-09-02T08:20:38.529Z,15.90
2018-09-02T08:23:07.781Z,16.00
2018-09-02T08:25:37.305Z,16.10
2018-09-02T08:28:06.584Z,16.20
2018-09-02T08:30:35.716Z,16.20
2018-09-02T08:33:04.859Z,16.30
2018-09-02T08:35:33.792Z,16.30
2018-09-02T08:38:02.924Z,16.40
2018-09-02T08:40:32.002Z,16.50
2018-09-02T08:43:00.991Z,16.50
2018-09-02T08:45:30.018Z,16.60
2018-09-02T08:47:59.057Z,16.60
2018-09-02T08:50:28.107Z,16.70
2018-09-02T08:52:58.191Z,16.70
2018-09-02T08:55:27.225Z,16.80
2018-09-02T08:57:56.377Z,16.90
2018-09-02T09:00:25.479Z,16.90
2018-09-02T09:02:54.598Z,17.00
2018-09-02T09:05:23.654Z,17.10
2018-09-02T09:07:52.883Z,17.10
2018-09-02T09:10:21.785Z,17.20
2018-09-02T09:12:50.845Z,17.30
2018-09-02T09:15:19.933Z,17.40
2018-09-02T09:17:49.111Z,17.40
2018-09-02T09:20:18.139Z,17.60
2018-09-02T09:22:47.285Z,17.70
2018-09-02T09:25:16.455Z,17.80
2018-09-02T09:27:45.496Z,17.90
2018-09-02T09:30:14.498Z,17.90
2018-09-02T09:32:43.654Z,18.00
2018-09-02T09:35:12.658Z,18.10
2018-09-02T09:37:41.732Z,18.20
2018-09-02T09:40:10.741Z,18.30
2018-09-02T09:42:39.900Z,18.40
2018-09-02T09:45:08.985Z,18.40
2018-09-02T09:47:38.134Z,18.50
2018-09-02T09:50:07.462Z,18.60
2018-09-02T09:52:36.624Z,18.60
2018-09-02T09:55:05.664Z,18.70
2018-09-02T09:57:34.664Z,18.80
2018-09-02T10:00:03.916Z,18.80
2018-09-02T10:02:33.138Z,18.90
2018-09-02T10:05:02.154Z,19.00
2018-09-02T10:07:31.245Z,19.10
2018-09-02T10:10:00.385Z,19.20
2018-09-02T10:12:29.487Z,19.30
2018-09-02T10:14:58.503Z,19.40
2018-09-02T10:17:27.490Z,19.50
2018-09-02T10:19:56.602Z,19.60
2018-09-02T10:22:25.659Z,19.60
2018-09-02T10:24:54.652Z,19.70
2018-09-02T10:27:23.685Z,19.80
2018-09-02T10:29:52.700Z,19.90
2018-09-02T10:32:21.778Z,19.90
2018-09-02T10:34:50.754Z,20.00
2018-09-02T10:37:19.951Z,20.10
2018-09-02T10:39:49.056Z,20.10
2018-09-02T10:42:18.084Z,20.20
2018-09-02T10:44:47.250Z,20.30
2018-09-02T10:47:16.345Z,20.40
2018-09-02T10:49:45.546Z,20.50
2018-09-02T10:52:14.549Z,20.60
2018-09-02T10:54:43.734Z,20.60
2018-09-02T10:57:12.849Z,20.70
2018-09-02T10:59:41.937Z,20.70
2018-09-02T11:02:11.081Z,20.80
2018-09-02T11:04:40.319Z,20.90
2018-09-02T11:07:09.518Z,21.10
2018-09-02T11:09:38.613Z,21.00
2018-09-02T11:12:07.807Z,21.10
2018-09-02T11:14:36.922Z,21.10
2018-09-02T11:17:06.237Z,21.10
2018-09-02T11:19:35.326Z,21.20
2018-09-02T11:22:04.412Z,21.10
2018-09-02T11:24:33.510Z,21.10
2018-09-02T11:27:02.593Z,21.10
2018-09-02T11:29:31.733Z,21.20
2018-09-02T11:32:00.829Z,21.30
2018-09-02T11:34:29.905Z,21.30
2018-09-02T11:36:59.277Z,21.40
2018-09-02T11:39:28.443Z,21.40
2018-09-02T11:41:57.499Z,21.50
2018-09-02T11:44:26.643Z,21.50
2018-09-02T11:46:55.759Z,21.50
2018-09-02T11:49:24.805Z,21.60
2018-09-02T11:51:53.869Z,21.60
2018-09-02T11:54:23.027Z,21.60
2018-09-02T11:56:53.049Z,21.80
2018-09-02T11:59:22.076Z,21.80
2018-09-02T12:01:51.192Z,21.80
2018-09-02T12:04:20.264Z,21.90
2018-09-02T12:06:51.224Z,21.90
2018-09-02T12:09:20.273Z,21.90
2018-09-02T12:11:49.381Z,21.90
2018-09-02T12:14:18.576Z,22.00
2018-09-02T12:16:47.701Z,22.00
2018-09-02T12:19:16.756Z,22.00
2018-09-02T12:21:45.783Z,22.10
2018-09-02T12:24:14.861Z,22.10
2018-09-02T12:26:43.952Z,22.20
2018-09-02T12:29:13.048Z,22.20
2018-09-02T12:31:42.537Z,22.30
2018-09-02T12:34:11.678Z,22.30
2018-09-02T12:36:40.710Z,22.30
2018-09-02T12:39:10.040Z,22.30
2018-09-02T12:41:39.244Z,22.40
2018-09-02T12:44:08.394Z,22.50
2018-09-02T12:46:37.458Z,22.50
2018-09-02T12:49:06.632Z,22.50
2018-09-02T12:51:35.781Z,22.50
2018-09-02T12:54:05.078Z,22.50
2018-09-02T12:56:34.104Z,22.60
2018-09-02T12:59:03.111Z,22.60
2018-09-02T13:01:32.316Z,22.50
2018-09-02T13:04:01.454Z,22.50
2018-09-02T13:06:30.537Z,22.60
2018-09-02T13:08:59.706Z,22.70
2018-09-02T13:11:28.801Z,22.70
2018-09-02T13:13:57.931Z,22.70
2018-09-02T13:16:27.146Z,22.70
2018-09-02T13:18:56.332Z,22.80
2018-09-02T13:21:25.390Z,22.80
2018-09-02T13:23:54.596Z,22.80
2018-09-02T13:26:23.754Z,22.80
2018-09-02T13:28:52.745Z,22.90
2018-09-02T13:31:21.805Z,22.90
2018-09-02T13:33:51.000Z,22.90
2018-09-02T13:36:19.982Z,22.90
2018-09-02T13:38:49.087Z,23.00
2018-09-02T13:41:18.124Z,23.10
2018-09-02T13:43:47.188Z,23.00
2018-09-02T13:46:16.243Z,23.10
2018-09-02T13:48:45.528Z,23.10
2018-09-02T13:51:14.750Z,23.10
2018-09-02T13:53:43.849Z,23.10
2018-09-02T13:56:12.912Z,23.20
2018-09-02T13:58:41.932Z,23.20
2018-09-02T14:01:10.987Z,23.30
2018-09-02T14:03:40.031Z,23.40
2018-09-02T14:06:09.169Z,23.40
2018-09-02T14:08:38.176Z,23.50
2018-09-02T14:11:07.182Z,23.60
2018-09-02T14:13:36.202Z,23.60
2018-09-02T14:16:05.310Z,23.60
2018-09-02T14:18:34.440Z,23.70
2018-09-02T14:21:03.443Z,23.70
2018-09-02T14:23:32.456Z,23.70
2018-09-02T14:26:01.574Z,23.80
2018-09-02T14:28:30.761Z,23.90
2018-09-02T14:30:59.942Z,24.00
2018-09-02T14:33:29.097Z,24.00
2018-09-02T14:35:58.188Z,24.10
2018-09-02T14:38:27.234Z,24.10
2018-09-02T14:40:56.314Z,24.10
2018-09-02T14:43:25.342Z,24.20
2018-09-02T14:45:54.401Z,24.30
2018-09-02T14:48:23.425Z,24.30
2018-09-02T14:50:52.605Z,24.40
2018-09-02T14:53:21.641Z,24.40
2018-09-02T14:55:50.731Z,24.40
2018-09-02T14:58:19.854Z,24.50
2018-09-02T15:00:48.909Z,24.50
2018-09-02T15:03:18.006Z,24.50
2018-09-02T15:05:47.276Z,24.50
2018-09-02T15:08:16.491Z,24.50
2018-09-02T15:10:45.679Z,24.50
2018-09-02T15:13:14.720Z,24.60
2018-09-02T15:15:43.804Z,24.60
2018-09-02T15:25:39.147Z,24.70
2018-09-02T15:28:08.247Z,24.80
2018-09-02T15:30:37.344Z,24.80
2018-09-02T15:33:06.412Z,24.90
2018-09-02T15:35:35.551Z,25.00
2018-09-02T15:38:04.523Z,25.00
2018-09-02T15:40:33.650Z,25.00
2018-09-02T15:43:02.729Z,25.10
2018-09-02T15:45:31.897Z,25.20
2018-09-02T15:48:00.991Z,25.20
2018-09-02T15:50:29.999Z,25.20
2018-09-02T15:52:59.009Z,25.20
2018-09-02T15:55:28.162Z,25.20
2018-09-02T15:57:57.234Z,25.30
2018-09-02T16:00:26.240Z,25.30
2018-09-02T16:02:55.280Z,25.30
2018-09-02T16:05:24.460Z,25.30
2018-09-02T16:07:53.482Z,25.30
2018-09-02T16:10:23.599Z,25.30
2018-09-02T16:12:52.702Z,25.30
2018-09-02T16:15:21.765Z,25.30
2018-09-02T16:17:50.750Z,25.20
2018-09-02T16:20:19.862Z,25.20
2018-09-02T16:22:48.864Z,25.20
2018-09-02T16:25:17.972Z,25.20
2018-09-02T16:27:47.090Z,25.20
2018-09-02T16:30:16.170Z,25.20
2018-09-02T16:32:45.234Z,25.20
2018-09-02T16:35:14.366Z,25.30
2018-09-02T16:37:43.540Z,25.30
2018-09-02T16:40:12.639Z,25.40
2018-09-02T16:42:41.834Z,25.40
2018-09-02T16:45:10.924Z,25.40
2018-09-02T16:47:40.278Z,25.30
2018-09-02T16:50:09.433Z,25.40
2018-09-02T16:52:38.528Z,25.50
2018-09-02T16:55:07.689Z,25.50
2018-09-02T16:57:36.816Z,25.50
2018-09-02T17:00:06.946Z,25.60
2018-09-02T17:02:35.954Z,25.40
2018-09-02T17:05:10.272Z,25.40
2018-09-02T17:07:39.318Z,25.30
2018-09-02T17:10:08.339Z,25.40
2018-09-02T17:12:37.585Z,25.30
2018-09-02T17:15:06.440Z,25.30
2018-09-02T17:17:35.450Z,25.20
2018-09-02T17:20:04.656Z,25.10
2018-09-02T17:22:33.720Z,25.10
2018-09-02T17:25:02.808Z,25.10
2018-09-02T17:27:31.925Z,25.00
2018-09-02T17:30:01.025Z,25.00
2018-09-02T17:32:30.114Z,25.00
2018-09-02T17:34:59.193Z,24.90
2018-09-02T17:37:28.291Z,24.80
2018-09-02T17:39:57.385Z,24.70
2018-09-02T17:42:26.569Z,24.50
2018-09-02T17:44:55.696Z,24.40
2018-09-02T17:47:24.839Z,24.30
2018-09-02T17:49:54.075Z,24.20
2018-09-02T17:52:23.188Z,24.10
2018-09-02T17:54:52.281Z,24.00
2018-09-02T17:57:21.425Z,23.90
2018-09-02T17:59:50.417Z,23.70
2018-09-02T18:02:19.481Z,23.70
2018-09-02T18:04:48.603Z,23.60
2018-09-02T18:07:18.501Z,23.50
2018-09-02T18:09:47.597Z,23.40
2018-09-02T18:12:16.635Z,23.40
2018-09-02T18:14:45.657Z,23.30
2018-09-02T18:17:14.743Z,23.20
2018-09-02T18:19:43.727Z,23.10
2018-09-02T18:22:12.823Z,23.00
2018-09-02T18:24:42.895Z,22.90
2018-09-02T18:27:12.565Z,22.80
2018-09-02T18:29:45.537Z,22.80
2018-09-02T18:32:14.629Z,22.70
2018-09-02T18:34:43.711Z,22.60
2018-09-02T18:37:12.873Z,22.50
2018-09-02T18:39:42.019Z,22.40
2018-09-02T18:42:16.868Z,22.30
2018-09-02T18:44:46.047Z,22.20
2018-09-02T18:47:15.211Z,22.10
2018-09-02T18:49:45.054Z,22.00
2018-09-02T18:52:14.308Z,21.90
2018-09-02T18:54:43.563Z,21.90
2018-09-02T18:57:12.686Z,21.80
2018-09-02T18:59:41.770Z,21.70
2018-09-02T19:02:11.362Z,21.60
2018-09-02T19:04:40.559Z,21.60
2018-09-02T19:07:09.657Z,21.50
2018-09-02T19:09:38.971Z,21.40
2018-09-02T19:12:08.634Z,21.30
2018-09-02T19:14:38.040Z,21.20
2018-09-02T19:17:07.080Z,21.20
2018-09-02T19:19:36.116Z,21.10
2018-09-02T19:22:05.191Z,21.00
2018-09-02T19:24:34.838Z,21.00
2018-09-02T19:27:06.050Z,20.90
2018-09-02T19:29:36.540Z,20.80
2018-09-02T19:32:24.050Z,20.80
2018-09-02T19:34:54.200Z,20.70
2018-09-02T19:37:23.320Z,20.60
2018-09-02T19:39:52.393Z,20.60
2018-09-02T19:42:21.441Z,20.60
2018-09-02T19:44:50.495Z,20.50
2018-09-02T19:47:19.469Z,20.50
2018-09-02T19:49:48.615Z,20.40
2018-09-02T19:52:17.636Z,20.40
2018-09-02T19:54:46.617Z,20.30
2018-09-02T19:57:15.646Z,20.30
2018-09-02T19:59:44.821Z,20.30
2018-09-02T20:02:14.102Z,20.20
2018-09-02T20:04:43.121Z,20.20
2018-09-02T20:07:12.323Z,20.10
2018-09-02T20:09:41.585Z,20.00
2018-09-02T20:12:10.623Z,20.00
2018-09-02T20:14:39.706Z,19.90
2018-09-02T20:17:08.865Z,19.90
2018-09-02T20:19:37.906Z,19.90
2018-09-02T20:22:09.631Z,19.80
2018-09-02T20:24:38.667Z,19.80
2018-09-02T20:27:08.386Z,19.80
2018-09-02T20:29:37.772Z,19.70
2018-09-02T20:32:06.897Z,19.70
2018-09-02T20:34:35.949Z,19.60
2018-09-02T20:37:05.381Z,19.50
2018-09-02T20:39:34.521Z,19.50
2018-09-02T20:42:03.569Z,19.50
2018-09-02T20:44:32.837Z,19.40
2018-09-02T20:47:01.975Z,19.40
2018-09-02T20:49:31.095Z,19.30
2018-09-02T20:52:00.142Z,19.30
2018-09-02T20:54:29.151Z,19.30
2018-09-02T20:56:58.285Z,19.20
2018-09-02T20:59:27.367Z,19.10
2018-09-02T21:01:56.427Z,19.10
2018-09-02T21:04:25.591Z,19.10
2018-09-02T21:06:54.667Z,19.00
2018-09-02T21:09:23.791Z,19.00
2018-09-02T21:11:52.827Z,18.90
2018-09-02T21:14:21.930Z,18.90
2018-09-02T21:16:51.069Z,18.80
2018-09-02T21:19:20.106Z,18.80
2018-09-02T21:21:49.189Z,18.80
2018-09-02T21:24:18.315Z,18.70
2018-09-02T21:26:47.381Z,18.70
2018-09-02T21:29:16.497Z,18.70
2018-09-02T21:31:45.569Z,18.70
2018-09-02T21:34:14.642Z,18.70
2018-09-02T21:36:43.657Z,18.70
2018-09-02T21:39:12.770Z,18.60
2018-09-02T21:41:41.841Z,18.60
2018-09-02T21:44:10.881Z,18.60
2018-09-02T21:46:39.980Z,18.50
2018-09-02T21:49:09.056Z,18.50
2018-09-02T21:51:38.135Z,18.50
2018-09-02T21:54:07.223Z,18.40
2018-09-02T21:56:36.423Z,18.40
2018-09-02T21:59:05.565Z,18.30
2018-09-02T22:01:34.685Z,18.30
2018-09-02T22:04:03.717Z,18.30
2018-09-02T22:06:32.805Z,18.30
2018-09-02T22:09:06.146Z,18.20
2018-09-02T22:11:35.237Z,18.20
2018-09-02T22:14:04.355Z,18.20
2018-09-02T22:16:33.489Z,18.20
2018-09-02T22:19:02.601Z,18.30
2018-09-02T22:21:31.703Z,18.30
2018-09-02T22:24:00.708Z,18.20
2018-09-02T22:26:30.153Z,18.20
2018-09-02T22:28:59.219Z,18.20
2018-09-02T22:31:28.293Z,18.20
2018-09-02T22:33:57.361Z,18.20
2018-09-02T22:36:26.518Z,18.10
2018-09-02T22:38:55.587Z,18.20
2018-09-02T22:41:24.711Z,18.10
2018-09-02T22:43:53.802Z,18.20
2018-09-02T22:46:22.836Z,18.20
2018-09-02T22:48:51.960Z,18.10
2018-09-02T22:51:21.156Z,18.20
2018-09-02T22:53:50.236Z,18.20
2018-09-02T22:56:19.308Z,18.10
2018-09-02T22:58:48.460Z,18.10
2018-09-02T23:01:17.706Z,18.10
2018-09-02T23:03:46.851Z,18.10
2018-09-02T23:06:15.895Z,18.10
2018-09-02T23:08:45.212Z,18.10
2018-09-02T23:11:14.338Z,18.10
2018-09-02T23:13:43.443Z,18.10
2018-09-02T23:16:12.482Z,18.10
2018-09-02T23:18:41.596Z,18.10
2018-09-02T23:21:10.722Z,18.20
2018-09-02T23:23:39.784Z,18.20
2018-09-02T23:26:08.914Z,18.20
2018-09-02T23:28:37.992Z,18.20
2018-09-02T23:31:07.170Z,18.20
2018-09-02T23:33:36.251Z,18.20
2018-09-02T23:36:05.708Z,18.30
2018-09-02T23:38:34.849Z,18.20
2018-09-02T23:41:04.048Z,18.20
2018-09-02T23:43:33.044Z,18.20
2018-09-02T23:46:02.063Z,18.20
2018-09-02T23:48:31.173Z,18.20
2018-09-02T23:51:00.650Z,18.20
2018-09-02T23:53:29.738Z,18.20
2018-09-02T23:55:58.766Z,18.20
2018-09-02T23:58:27.827Z,18.20
