createdAt,value
2023-05-12T06:53:50.555Z,18.58
2023-05-12T06:56:18.304Z,19.60
2023-05-12T06:58:46.395Z,18.65
2023-05-12T07:01:14.091Z,15.90
2023-05-12T07:03:41.833Z,17.83
2023-05-12T07:06:11.123Z,17.15
2023-05-12T07:08:38.871Z,16.63
2023-05-12T07:11:07.997Z,16.52
2023-05-12T07:13:35.765Z,17.02
2023-05-12T07:16:03.536Z,14.85
2023-05-12T07:18:32.077Z,15.80
2023-05-12T07:20:59.866Z,14.82
2023-05-12T07:23:27.589Z,14.65
2023-05-12T07:25:55.277Z,14.35
2023-05-12T07:28:24.639Z,14.48
2023-05-12T07:30:52.344Z,14.48
2023-05-12T07:33:20.349Z,14.97
2023-05-12T07:35:48.162Z,14.13
2023-05-12T07:38:15.999Z,14.00
2023-05-12T07:40:44.665Z,14.45
2023-05-12T07:43:12.447Z,13.32
2023-05-12T07:45:41.540Z,12.63
2023-05-12T07:48:09.263Z,12.97
2023-05-12T07:50:37.081Z,11.82
2023-05-12T07:53:05.759Z,10.15
2023-05-12T07:55:34.445Z,10.20
2023-05-12T07:58:02.156Z,10.50
2023-05-12T08:00:29.956Z,10.98
2023-05-12T08:02:59.336Z,11.60
2023-05-12T08:05:27.056Z,11.43
2023-05-12T08:07:54.695Z,9.80
2023-05-12T08:10:25.137Z,10.50
2023-05-12T08:12:52.832Z,10.07
2023-05-12T08:15:20.708Z,9.00
2023-05-12T08:17:48.750Z,8.80
2023-05-12T08:20:17.919Z,8.63
2023-05-12T08:22:47.814Z,8.00
2023-05-12T08:25:15.680Z,8.03
2023-05-12T08:27:43.410Z,7.75
2023-05-12T08:30:12.308Z,6.65
2023-05-12T08:32:40.283Z,6.68
2023-05-12T08:35:08.492Z,6.95
2023-05-12T08:37:37.520Z,6.80
2023-05-12T08:40:11.893Z,6.63
2023-05-12T08:42:45.733Z,6.70
2023-05-12T08:45:13.526Z,5.93
2023-05-12T08:47:43.664Z,6.03
2023-05-12T08:50:12.134Z,5.60
2023-05-12T08:52:41.233Z,5.70
2023-05-12T08:55:10.879Z,5.63
2023-05-12T08:57:39.755Z,5.90
2023-05-12T09:00:09.972Z,5.30
2023-05-12T09:02:52.250Z,5.05
2023-05-12T09:05:22.694Z,5.10
2023-05-12T09:07:53.204Z,5.38
2023-05-12T09:10:34.458Z,5.32
2023-05-12T09:13:04.878Z,5.20
2023-05-12T09:15:37.400Z,5.20
2023-05-12T09:18:05.451Z,5.15
2023-05-12T09:20:33.142Z,5.13
2023-05-12T09:23:13.908Z,4.53
2023-05-12T09:25:41.686Z,4.30
2023-05-12T09:28:09.891Z,3.93
2023-05-12T09:30:38.601Z,3.83
2023-05-12T09:33:07.475Z,4.00
2023-05-12T09:35:40.135Z,3.78
2023-05-12T09:38:10.169Z,3.85
2023-05-12T09:40:38.318Z,3.97
2023-05-12T09:43:07.186Z,3.60
2023-05-12T09:45:37.023Z,3.72
2023-05-12T09:48:11.504Z,4.15
2023-05-12T09:50:48.121Z,4.45
2023-05-12T09:53:19.155Z,3.92
2023-05-12T09:55:48.505Z,3.33
2023-05-12T09:58:17.970Z,3.80
2023-05-12T10:03:18.692Z,3.63
2023-05-12T10:05:50.225Z,4.00
2023-05-12T10:08:22.132Z,3.08
2023-05-12T10:10:52.235Z,3.95
2023-05-12T10:13:20.261Z,3.10
2023-05-12T10:15:49.756Z,3.97
2023-05-12T10:18:18.274Z,3.80
2023-05-12T10:20:46.952Z,3.88
2023-05-12T10:23:14.957Z,3.38
2023-05-12T10:25:45.761Z,4.07
2023-05-12T10:28:13.443Z,3.20
2023-05-12T10:30:41.658Z,2.67
2023-05-12T10:33:11.527Z,2.72
2023-05-12T10:35:40.515Z,2.57
2023-05-12T10:38:08.940Z,3.50
2023-05-12T10:40:36.869Z,3.80
2023-05-12T10:43:06.349Z,4.68
2023-05-12T10:45:37.386Z,4.40
2023-05-12T10:48:09.215Z,4.47
2023-05-12T10:50:37.045Z,4.10
2023-05-12T10:53:05.098Z,4.15
2023-05-12T10:55:34.951Z,3.90
2023-05-12T10:58:08.971Z,4.53
2023-05-12T11:00:45.836Z,4.95
2023-05-12T11:03:17.501Z,4.40
2023-05-12T11:05:47.224Z,4.57
2023-05-12T11:08:17.782Z,3.83
2023-05-12T11:10:46.985Z,3.72
2023-05-12T11:13:17.258Z,3.83
2023-05-12T11:16:52.090Z,4.33
2023-05-12T11:19:19.889Z,3.85
2023-05-12T11:21:47.699Z,3.17
2023-05-12T11:24:16.690Z,3.83
2023-05-12T11:26:44.469Z,3.53
2023-05-12T11:37:05.203Z,3.10
2023-05-12T11:39:32.928Z,3.90
2023-05-12T11:42:12.219Z,3.57
2023-05-12T11:44:47.828Z,3.23
2023-05-12T11:47:16.705Z,3.13
2023-05-12T11:49:56.535Z,3.47
2023-05-12T11:55:48.839Z,2.90
2023-05-12T11:58:20.681Z,2.60
2023-05-12T12:00:48.972Z,3.60
2023-05-12T12:03:17.511Z,4.25
2023-05-12T12:05:46.535Z,4.00
2023-05-12T12:08:15.640Z,4.07
2023-05-12T12:10:46.841Z,3.90
2023-05-12T12:13:20.514Z,3.67
2023-05-12T12:15:48.190Z,4.32
2023-05-12T12:18:16.556Z,4.73
2023-05-12T12:20:44.371Z,4.18
2023-05-12T12:23:11.972Z,4.60
2023-05-12T12:25:39.708Z,4.80
2023-05-12T12:28:09.048Z,4.53
2023-05-12T12:30:37.477Z,4.90
2023-05-12T12:33:05.249Z,4.90
2023-05-12T12:35:32.996Z,5.20
2023-05-12T12:38:00.770Z,4.65
2023-05-12T12:40:28.467Z,4.68
2023-05-12T12:42:56.198Z,4.10
2023-05-12T12:45:25.828Z,4.03
2023-05-12T12:47:54.865Z,4.30
2023-05-12T12:50:24.473Z,4.20
2023-05-12T12:52:53.619Z,4.60
2023-05-12T12:55:21.905Z,3.75
2023-05-12T12:57:49.837Z,3.40
2023-05-12T13:00:18.472Z,4.15
2023-05-12T13:02:47.820Z,4.10
2023-05-12T13:05:16.316Z,3.90
2023-05-12T13:07:44.147Z,4.07
2023-05-12T13:10:12.904Z,3.42
2023-05-12T13:12:41.028Z,2.92
2023-05-12T13:15:10.395Z,2.72
2023-05-12T13:17:38.142Z,2.40
2023-05-12T13:20:09.112Z,2.60
2023-05-12T13:22:36.854Z,2.17
2023-05-12T13:25:07.536Z,1.80
2023-05-12T13:27:35.543Z,2.10
2023-05-12T13:30:04.523Z,2.35
2023-05-12T13:32:34.726Z,2.05
2023-05-12T13:35:02.483Z,2.50
2023-05-12T13:37:31.654Z,2.50
2023-05-12T13:39:59.979Z,1.95
2023-05-12T13:42:27.771Z,2.38
2023-05-12T13:44:55.468Z,1.92
2023-05-12T13:47:23.394Z,2.38
2023-05-12T13:49:51.219Z,1.90
2023-05-12T13:52:18.947Z,2.00
2023-05-12T13:54:48.457Z,2.63
2023-05-12T13:57:16.248Z,2.15
2023-05-12T13:59:43.942Z,2.13
2023-05-12T14:02:13.824Z,2.28
2023-05-12T16:30:51.586Z,1.52
2023-05-12T16:33:19.525Z,1.73
2023-05-12T16:35:47.202Z,1.60
2023-05-12T16:38:14.828Z,1.92
2023-05-12T16:40:42.689Z,1.73
2023-05-12T16:43:10.398Z,1.52
2023-05-12T16:45:38.062Z,1.58
2023-05-12T16:48:07.339Z,1.80
2023-05-12T16:50:34.978Z,1.60
2023-05-12T16:53:02.660Z,1.60
2023-05-12T16:55:30.809Z,1.70
2023-05-12T16:57:58.492Z,1.50
2023-05-12T17:00:26.298Z,1.77
2023-05-12T17:04:46.598Z,2.10
2023-05-12T17:07:14.372Z,1.90
2023-05-12T17:09:42.141Z,1.75
2023-05-12T17:12:10.845Z,1.63
2023-05-12T17:14:38.613Z,1.60
2023-05-12T17:17:06.621Z,1.77
2023-05-12T17:19:34.638Z,1.40
2023-05-12T17:22:03.870Z,1.73
2023-05-12T17:24:31.789Z,1.80
2023-05-12T17:26:59.434Z,1.80
2023-05-12T17:29:27.166Z,1.77
2023-05-12T17:34:02.075Z,1.63
2023-05-12T17:36:29.926Z,1.70
2023-05-12T17:38:57.737Z,2.13
2023-05-12T17:41:28.318Z,1.90
2023-05-12T17:43:56.890Z,1.90
2023-05-12T17:46:24.811Z,1.90
2023-05-12T17:48:52.562Z,1.90
2023-05-12T17:51:22.986Z,1.80
2023-05-12T17:53:50.680Z,1.80
2023-05-12T18:00:09.357Z,2.10
2023-05-12T18:02:37.931Z,2.10
2023-05-12T18:05:07.431Z,1.80
2023-05-12T18:07:35.484Z,1.98
2023-05-12T18:10:03.101Z,1.97
2023-05-12T18:13:54.487Z,1.80
2023-05-12T18:16:28.370Z,2.08
2023-05-12T18:18:57.172Z,1.90
