createdAt,value
2023-04-22T00:00:15.200Z,8.05
2023-04-22T00:02:42.320Z,8.04
2023-04-22T00:05:13.640Z,8.02
2023-04-22T00:07:43.209Z,7.98
2023-04-22T00:10:11.630Z,7.98
2023-04-22T00:12:38.612Z,7.90
2023-04-22T00:15:06.457Z,7.90
2023-04-22T00:17:33.637Z,7.92
2023-04-22T00:20:01.551Z,7.89
2023-04-22T00:22:28.637Z,7.92
2023-04-22T00:24:55.500Z,7.90
2023-04-22T00:27:22.412Z,7.89
2023-04-22T00:29:49.507Z,7.88
2023-04-22T00:32:16.436Z,7.89
2023-04-22T00:34:43.224Z,7.87
2023-04-22T00:37:10.120Z,7.85
2023-04-22T00:39:39.677Z,7.89
2023-04-22T00:42:07.815Z,7.86
2023-04-22T00:44:36.349Z,7.87
2023-04-22T00:47:04.175Z,7.88
2023-04-22T00:49:31.557Z,7.92
2023-04-22T00:51:58.395Z,7.90
2023-04-22T00:54:25.279Z,7.93
2023-04-22T00:56:52.290Z,7.91
2023-04-22T00:59:19.037Z,7.91
2023-04-22T01:01:46.920Z,7.93
2023-04-22T01:04:15.418Z,7.94
2023-04-22T01:06:44.592Z,7.93
2023-04-22T01:09:11.905Z,7.89
2023-04-22T01:11:39.011Z,7.87
2023-04-22T01:14:06.238Z,7.85
2023-04-22T01:16:35.705Z,7.86
2023-04-22T01:19:02.774Z,7.84
2023-04-22T01:21:33.536Z,7.85
2023-04-22T01:24:01.478Z,7.86
2023-04-22T01:26:28.633Z,7.81
2023-04-22T01:28:56.030Z,7.83
2023-04-22T01:31:22.966Z,7.86
2023-04-22T01:33:51.209Z,7.86
2023-04-22T01:36:18.153Z,7.85
2023-04-22T01:38:45.400Z,7.88
2023-04-22T01:41:13.613Z,7.87
2023-04-22T01:43:40.604Z,7.87
2023-04-22T01:46:08.496Z,7.89
2023-04-22T01:48:35.970Z,7.84
2023-04-22T01:51:03.647Z,7.77
2023-04-22T01:53:30.671Z,7.82
2023-04-22T01:55:57.433Z,7.76
2023-04-22T01:58:24.441Z,7.71
2023-04-22T02:00:51.373Z,7.76
2023-04-22T02:03:18.391Z,7.78
2023-04-22T02:05:45.460Z,7.78
2023-04-22T02:08:12.424Z,7.81
2023-04-22T02:10:39.167Z,7.81
2023-04-22T02:13:07.317Z,7.85
2023-04-22T02:15:34.135Z,7.87
2023-04-22T02:18:02.206Z,7.83
2023-04-22T02:20:29.089Z,7.86
2023-04-22T02:22:55.932Z,7.84
2023-04-22T02:25:22.776Z,7.84
2023-04-22T02:27:50.292Z,7.85
2023-04-22T02:30:17.285Z,7.88
2023-04-22T02:32:44.392Z,7.92
2023-04-22T02:35:11.798Z,7.90
2023-04-22T02:37:39.176Z,7.88
2023-04-22T02:40:07.589Z,7.88
2023-04-22T02:42:35.518Z,7.88
2023-04-22T02:45:02.440Z,7.87
2023-04-22T02:47:29.503Z,7.88
2023-04-22T02:49:56.289Z,7.87
2023-04-22T02:52:23.157Z,7.90
2023-04-22T02:54:49.932Z,7.90
2023-04-22T02:57:16.848Z,7.89
2023-04-22T02:59:43.607Z,7.90
2023-04-22T03:02:13.427Z,7.86
2023-04-22T03:04:54.455Z,7.87
2023-04-22T03:07:21.545Z,7.90
2023-04-22T03:09:48.564Z,7.90
2023-04-22T03:12:15.448Z,7.89
2023-04-22T03:14:42.766Z,7.89
2023-04-22T03:17:09.846Z,7.92
2023-04-22T03:19:36.941Z,7.92
2023-04-22T03:22:04.267Z,7.90
2023-04-22T03:24:31.568Z,7.88
2023-04-22T03:27:04.037Z,7.87
2023-04-22T03:29:31.598Z,7.85
2023-04-22T03:31:59.093Z,7.84
2023-04-22T03:34:26.827Z,7.82
2023-04-22T03:36:53.818Z,7.77
2023-04-22T03:39:20.731Z,7.76
2023-04-22T03:41:49.097Z,7.73
2023-04-22T03:44:16.448Z,7.71
2023-04-22T03:46:44.253Z,7.73
2023-04-22T03:49:18.241Z,7.73
2023-04-22T03:51:45.205Z,7.72
2023-04-22T03:54:16.901Z,7.67
2023-04-22T03:56:50.727Z,7.62
2023-04-22T03:59:19.052Z,7.60
2023-04-22T04:01:46.909Z,7.65
2023-04-22T04:04:16.394Z,7.67
2023-04-22T04:06:57.387Z,7.63
2023-04-22T04:09:24.292Z,7.63
2023-04-22T04:11:51.917Z,7.69
2023-04-22T04:14:18.750Z,7.71
2023-04-22T04:16:47.216Z,7.68
2023-04-22T04:19:22.442Z,7.68
2023-04-22T04:21:49.563Z,7.68
2023-04-22T04:24:16.310Z,7.61
2023-04-22T04:26:48.997Z,7.59
2023-04-22T04:29:21.555Z,7.64
2023-04-22T04:32:02.119Z,7.65
2023-04-22T04:34:29.303Z,7.65
2023-04-22T04:36:57.102Z,7.67
2023-04-22T04:39:32.990Z,7.69
2023-04-22T04:42:01.780Z,7.69
2023-04-22T04:44:33.976Z,7.70
2023-04-22T04:47:04.314Z,7.72
2023-04-22T04:49:31.621Z,7.68
2023-04-22T04:52:01.824Z,7.67
2023-04-22T04:54:29.822Z,7.71
2023-04-22T04:57:00.142Z,7.71
2023-04-22T04:59:27.089Z,7.67
2023-04-22T05:01:54.797Z,7.69
2023-04-22T05:04:22.365Z,7.69
2023-04-22T05:06:49.355Z,7.63
2023-04-22T05:09:17.066Z,7.67
2023-04-22T05:11:46.623Z,7.63
2023-04-22T05:14:19.161Z,7.67
2023-04-22T05:16:47.117Z,7.67
2023-04-22T05:19:14.828Z,7.67
2023-04-22T05:21:42.705Z,7.65
2023-04-22T05:24:09.573Z,7.64
2023-04-22T05:26:36.642Z,7.69
2023-04-22T05:29:09.777Z,7.65
2023-04-22T05:31:36.601Z,7.65
2023-04-22T05:34:03.462Z,7.61
2023-04-22T05:36:32.209Z,7.64
2023-04-22T05:38:59.704Z,7.63
2023-04-22T05:41:27.029Z,7.60
2023-04-22T05:43:55.463Z,7.64
2023-04-22T05:46:23.594Z,7.63
2023-04-22T05:48:51.412Z,7.62
2023-04-22T05:51:37.261Z,7.61
2023-04-22T05:54:04.522Z,7.60
2023-04-22T05:56:31.599Z,7.56
2023-04-22T05:58:58.409Z,7.53
2023-04-22T06:01:26.423Z,7.54
2023-04-22T06:04:15.953Z,7.60
2023-04-22T06:06:44.157Z,7.57
2023-04-22T06:09:13.932Z,7.57
2023-04-22T06:11:42.320Z,7.62
2023-04-22T06:14:09.392Z,7.58
2023-04-22T06:16:36.404Z,7.57
2023-04-22T06:19:05.005Z,7.53
2023-04-22T06:21:33.938Z,7.46
2023-04-22T06:24:01.437Z,7.48
2023-04-22T06:26:28.692Z,7.46
2023-04-22T06:28:56.146Z,7.50
2023-04-22T06:31:23.966Z,7.52
2023-04-22T06:33:50.975Z,7.56
2023-04-22T06:36:19.188Z,7.55
2023-04-22T06:38:52.362Z,7.59
2023-04-22T06:41:34.555Z,7.59
2023-04-22T06:44:08.558Z,7.54
2023-04-22T06:46:51.170Z,7.52
2023-04-22T06:49:21.263Z,7.52
2023-04-22T06:51:56.809Z,7.52
2023-04-22T06:54:23.828Z,7.53
2023-04-22T06:56:51.544Z,7.55
2023-04-22T06:59:18.567Z,7.55
2023-04-22T07:01:46.477Z,7.52
2023-04-22T07:04:13.512Z,7.56
2023-04-22T07:06:40.427Z,7.58
2023-04-22T07:09:07.316Z,7.60
2023-04-22T07:11:34.429Z,7.60
2023-04-22T07:14:05.507Z,7.59
2023-04-22T07:16:32.489Z,7.61
2023-04-22T07:18:59.451Z,7.62
2023-04-22T07:21:26.379Z,7.58
2023-04-22T07:23:53.144Z,7.58
2023-04-22T07:26:21.238Z,7.59
2023-04-22T07:28:47.986Z,7.59
2023-04-22T07:31:15.018Z,7.61
2023-04-22T07:33:41.790Z,7.68
2023-04-22T07:36:08.951Z,7.71
2023-04-22T07:38:36.451Z,7.78
2023-04-22T07:41:03.324Z,7.81
2023-04-22T07:43:30.152Z,7.82
2023-04-22T07:45:57.191Z,7.81
2023-04-22T07:48:24.017Z,7.79
2023-04-22T07:50:50.971Z,7.78
2023-04-22T07:53:17.819Z,7.78
2023-04-22T07:55:44.938Z,7.79
2023-04-22T07:58:11.891Z,7.83
2023-04-22T08:00:38.983Z,7.85
2023-04-22T08:03:05.890Z,7.81
2023-04-22T08:05:32.972Z,7.78
2023-04-22T08:07:59.891Z,7.74
2023-04-22T08:10:26.959Z,7.76
2023-04-22T08:12:53.772Z,7.73
2023-04-22T08:15:20.551Z,7.74
2023-04-22T08:17:47.425Z,7.82
2023-04-22T08:20:15.606Z,7.84
2023-04-22T08:22:45.288Z,7.88
2023-04-22T08:25:12.248Z,7.91
2023-04-22T08:27:39.148Z,7.88
2023-04-22T08:30:07.424Z,7.88
2023-04-22T08:32:34.328Z,7.88
2023-04-22T08:35:04.982Z,7.91
2023-04-22T08:37:32.542Z,7.90
2023-04-22T08:39:59.356Z,7.90
2023-04-22T08:42:27.753Z,7.91
2023-04-22T08:44:54.917Z,7.92
2023-04-22T08:47:22.102Z,7.97
2023-04-22T08:49:51.509Z,7.98
2023-04-22T08:52:18.712Z,7.99
2023-04-22T08:54:46.056Z,8.00
2023-04-22T08:57:16.586Z,8.04
2023-04-22T08:59:43.642Z,8.06
2023-04-22T09:02:18.824Z,8.11
2023-04-22T09:04:48.285Z,8.09
2023-04-22T09:07:24.747Z,8.11
2023-04-22T09:09:52.626Z,8.12
2023-04-22T09:12:19.614Z,8.12
2023-04-22T09:14:46.920Z,8.12
2023-04-22T09:17:18.775Z,8.13
2023-04-22T09:19:46.071Z,8.15
2023-04-22T09:22:16.206Z,8.14
2023-04-22T09:24:52.346Z,8.17
2023-04-22T09:27:21.141Z,8.20
2023-04-22T09:29:53.054Z,8.26
2023-04-22T09:32:20.033Z,8.23
2023-04-22T09:34:55.821Z,8.22
2023-04-22T09:37:30.805Z,8.20
2023-04-22T09:40:04.389Z,8.22
2023-04-22T09:42:31.173Z,8.24
2023-04-22T09:45:01.248Z,8.26
2023-04-22T09:47:36.021Z,8.27
2023-04-22T09:50:04.760Z,8.29
2023-04-22T09:52:33.144Z,8.27
2023-04-22T09:54:59.990Z,8.29
2023-04-22T09:57:27.776Z,8.28
2023-04-22T09:59:59.122Z,8.29
2023-04-22T10:02:30.046Z,8.32
2023-04-22T10:04:58.541Z,8.34
2023-04-22T10:07:31.457Z,8.34
2023-04-22T10:09:59.028Z,8.38
2023-04-22T10:12:35.381Z,8.38
2023-04-22T10:15:07.513Z,8.37
2023-04-22T10:17:38.380Z,8.39
2023-04-22T10:20:13.578Z,8.39
2023-04-22T10:22:42.969Z,8.43
2023-04-22T10:25:30.040Z,8.45
2023-04-22T10:28:05.149Z,8.46
2023-04-22T10:30:38.672Z,8.45
2023-04-22T10:33:29.063Z,8.47
2023-04-22T10:36:14.958Z,8.47
2023-04-22T10:39:01.849Z,8.49
2023-04-22T10:41:33.554Z,8.50
2023-04-22T10:44:09.475Z,8.52
2023-04-22T10:46:40.356Z,8.53
2023-04-22T10:49:15.622Z,8.58
2023-04-22T10:51:47.408Z,8.58
2023-04-22T10:54:39.640Z,8.61
2023-04-22T10:57:09.034Z,8.61
2023-04-22T11:00:03.184Z,8.64
2023-04-22T11:02:31.493Z,8.66
2023-04-22T11:05:25.385Z,8.65
2023-04-22T11:07:55.908Z,8.63
2023-04-22T11:10:46.371Z,8.66
2023-04-22T11:13:19.515Z,8.68
2023-04-22T11:15:51.666Z,8.71
2023-04-22T11:18:24.108Z,8.74
2023-04-22T11:20:53.406Z,8.76
2023-04-22T11:23:26.491Z,8.74
2023-04-22T11:25:58.137Z,8.76
2023-04-22T11:28:25.437Z,8.80
2023-04-22T11:30:52.642Z,8.82
2023-04-22T11:33:20.305Z,8.80
2023-04-22T11:35:49.906Z,8.83
2023-04-22T11:38:17.134Z,8.85
2023-04-22T11:40:47.064Z,8.90
2023-04-22T11:43:14.564Z,8.90
2023-04-22T11:45:41.517Z,8.91
2023-04-22T11:48:10.059Z,8.91
2023-04-22T11:50:39.273Z,8.91
2023-04-22T11:53:17.611Z,8.91
2023-04-22T11:55:46.744Z,8.94
2023-04-22T11:58:25.135Z,8.90
2023-04-22T12:00:54.236Z,8.92
2023-04-22T12:03:24.394Z,8.96
2023-04-22T12:05:55.081Z,8.97
2023-04-22T12:08:24.742Z,8.97
2023-04-22T12:10:56.008Z,8.98
2023-04-22T12:13:30.545Z,9.01
2023-04-22T12:16:02.591Z,9.01
2023-04-22T12:18:36.272Z,9.00
2023-04-22T12:21:14.898Z,9.05
2023-04-22T12:23:45.624Z,9.01
2023-04-22T12:26:13.498Z,9.03
2023-04-22T12:28:41.709Z,9.08
2023-04-22T12:31:09.820Z,9.11
2023-04-22T12:33:37.944Z,9.12
2023-04-22T12:36:06.066Z,9.12
2023-04-22T12:38:33.238Z,9.11
2023-04-22T12:41:00.213Z,9.14
2023-04-22T12:43:27.388Z,9.12
2023-04-22T12:45:54.513Z,9.12
2023-04-22T12:48:21.262Z,9.23
2023-04-22T12:50:48.222Z,9.22
2023-04-22T12:53:15.662Z,9.27
2023-04-22T12:55:45.382Z,9.29
2023-04-22T12:58:13.013Z,9.26
2023-04-22T13:00:40.750Z,9.27
2023-04-22T13:03:07.976Z,9.30
2023-04-22T13:05:35.105Z,9.27
2023-04-22T13:08:07.090Z,9.33
2023-04-22T13:10:34.579Z,9.31
2023-04-22T13:13:16.179Z,9.29
2023-04-22T13:15:44.347Z,9.30
2023-04-22T13:18:11.206Z,9.30
2023-04-22T13:20:38.264Z,9.27
2023-04-22T13:23:05.169Z,9.27
2023-04-22T13:25:32.178Z,9.33
2023-04-22T13:27:59.097Z,9.45
2023-04-22T13:30:26.149Z,9.45
2023-04-22T13:32:53.098Z,9.49
2023-04-22T13:35:20.906Z,9.57
2023-04-22T13:37:47.702Z,9.65
2023-04-22T13:40:15.277Z,9.65
2023-04-22T13:42:42.888Z,9.69
2023-04-22T13:45:10.058Z,9.70
2023-04-22T13:47:36.860Z,9.76
2023-04-22T13:50:06.073Z,9.80
2023-04-22T13:52:33.010Z,9.83
2023-04-22T13:54:59.894Z,9.86
2023-04-22T13:57:27.451Z,9.92
2023-04-22T13:59:54.355Z,9.91
2023-04-22T14:02:21.536Z,9.88
2023-04-22T14:04:48.505Z,9.86
2023-04-22T14:07:15.293Z,9.88
2023-04-22T14:09:42.687Z,9.91
2023-04-22T14:12:11.331Z,9.90
2023-04-22T14:14:38.279Z,9.88
2023-04-22T14:17:05.318Z,9.88
2023-04-22T14:19:32.311Z,9.90
2023-04-22T14:21:59.173Z,9.89
2023-04-22T14:24:26.100Z,10.10
2023-04-22T14:26:53.344Z,9.86
2023-04-22T14:29:20.505Z,9.76
2023-04-22T14:31:47.514Z,9.75
2023-04-22T14:34:14.421Z,9.70
2023-04-22T14:36:41.204Z,9.69
2023-04-22T14:39:08.135Z,9.67
2023-04-22T14:41:35.065Z,9.66
2023-04-22T14:44:02.035Z,9.64
2023-04-22T14:46:30.122Z,9.66
2023-04-22T14:48:57.033Z,9.68
2023-04-22T14:51:23.926Z,9.65
2023-04-22T14:53:51.685Z,9.64
2023-04-22T14:56:19.205Z,9.64
2023-04-22T14:58:46.702Z,9.62
2023-04-22T15:01:13.631Z,9.62
2023-04-22T15:03:41.146Z,9.65
2023-04-22T15:06:08.216Z,9.65
2023-04-22T15:08:35.177Z,9.62
2023-04-22T15:11:01.940Z,9.60
2023-04-22T15:13:28.784Z,9.60
2023-04-22T15:15:55.616Z,9.59
2023-04-22T15:18:22.773Z,9.55
2023-04-22T15:20:49.682Z,9.54
2023-04-22T15:23:16.638Z,9.57
2023-04-22T15:25:43.527Z,9.57
2023-04-22T15:28:10.453Z,9.54
2023-04-22T15:30:37.276Z,9.53
2023-04-22T15:33:05.002Z,9.51
2023-04-22T15:35:32.020Z,9.50
2023-04-22T15:37:58.965Z,9.51
2023-04-22T15:40:25.746Z,9.49
2023-04-22T15:42:52.593Z,9.46
2023-04-22T15:45:19.896Z,9.46
2023-04-22T15:47:47.362Z,9.45
2023-04-22T15:50:14.350Z,9.46
2023-04-22T15:52:41.225Z,9.41
2023-04-22T15:55:08.365Z,9.42
2023-04-22T15:57:35.644Z,9.41
2023-04-22T16:00:14.031Z,9.39
2023-04-22T16:02:42.499Z,9.38
2023-04-22T16:05:10.412Z,9.36
2023-04-22T16:07:37.414Z,9.37
2023-04-22T16:10:05.264Z,9.34
2023-04-22T16:12:34.051Z,9.31
2023-04-22T16:15:01.599Z,9.29
2023-04-22T16:17:28.816Z,9.29
2023-04-22T16:19:55.883Z,9.30
2023-04-22T16:22:22.803Z,9.29
2023-04-22T16:24:49.623Z,9.32
2023-04-22T16:27:18.198Z,9.27
2023-04-22T16:29:45.472Z,9.24
2023-04-22T16:32:12.489Z,9.26
2023-04-22T16:34:39.318Z,9.24
2023-04-22T16:37:06.340Z,9.23
2023-04-22T16:39:33.434Z,9.24
2023-04-22T16:42:02.361Z,9.24
2023-04-22T16:44:29.254Z,9.24
2023-04-22T16:46:56.351Z,9.20
2023-04-22T16:49:23.346Z,9.20
2023-04-22T16:51:50.289Z,9.16
2023-04-22T16:54:17.080Z,9.16
2023-04-22T16:56:43.978Z,9.15
2023-04-22T16:59:11.060Z,9.14
2023-04-22T17:01:38.032Z,9.16
2023-04-22T17:04:04.993Z,9.15
2023-04-22T17:06:32.489Z,9.12
2023-04-22T17:08:59.998Z,9.12
2023-04-22T17:11:26.916Z,9.11
2023-04-22T17:13:53.838Z,9.15
2023-04-22T17:16:21.127Z,9.12
2023-04-22T17:18:48.114Z,9.10
2023-04-22T17:21:16.699Z,9.15
2023-04-22T17:23:43.586Z,9.18
2023-04-22T17:26:10.607Z,9.21
2023-04-22T17:28:38.278Z,9.16
2023-04-22T17:31:05.363Z,9.16
2023-04-22T17:33:32.175Z,9.12
2023-04-22T17:35:59.292Z,9.08
2023-04-22T17:38:26.088Z,9.11
2023-04-22T17:40:53.013Z,9.14
2023-04-22T17:43:19.960Z,9.10
2023-04-22T17:45:46.878Z,9.08
2023-04-22T17:48:14.146Z,9.04
2023-04-22T17:50:41.275Z,9.06
2023-04-22T17:53:08.154Z,9.06
2023-04-22T17:55:35.333Z,9.08
2023-04-22T17:58:03.746Z,9.08
2023-04-22T18:00:32.020Z,9.10
2023-04-22T18:02:59.235Z,9.07
2023-04-22T18:05:27.298Z,9.10
2023-04-22T18:08:00.864Z,9.10
2023-04-22T18:10:28.754Z,9.08
2023-04-22T18:12:55.484Z,9.11
2023-04-22T18:15:25.608Z,9.09
2023-04-22T18:17:52.809Z,9.04
2023-04-22T18:20:20.050Z,9.04
2023-04-22T18:22:56.406Z,9.05
2023-04-22T18:25:24.418Z,9.02
2023-04-22T18:27:55.026Z,9.01
2023-04-22T18:30:22.946Z,9.04
2023-04-22T18:32:49.970Z,9.05
2023-04-22T18:35:17.199Z,9.02
2023-04-22T18:37:44.956Z,8.97
2023-04-22T18:40:12.868Z,9.02
2023-04-22T18:42:40.083Z,9.03
2023-04-22T18:45:07.632Z,9.04
2023-04-22T18:47:34.476Z,9.06
2023-04-22T18:50:01.534Z,9.00
2023-04-22T18:52:28.387Z,9.02
2023-04-22T18:54:55.367Z,8.98
2023-04-22T18:57:22.314Z,9.00
2023-04-22T18:59:51.087Z,8.97
2023-04-22T19:02:17.968Z,8.96
2023-04-22T19:04:45.113Z,8.95
2023-04-22T19:07:12.083Z,8.97
2023-04-22T19:09:39.129Z,9.05
2023-04-22T19:12:13.446Z,8.98
2023-04-22T19:14:41.215Z,9.01
2023-04-22T19:17:08.457Z,9.03
2023-04-22T19:19:35.371Z,9.00
2023-04-22T19:22:02.327Z,9.03
2023-04-22T19:24:33.463Z,9.03
2023-04-22T19:27:02.499Z,9.00
2023-04-22T19:29:29.714Z,9.02
2023-04-22T19:31:59.861Z,9.00
2023-04-22T19:34:27.418Z,9.00
2023-04-22T19:36:54.726Z,9.01
2023-04-22T19:39:22.039Z,9.01
2023-04-22T19:41:48.893Z,8.97
2023-04-22T19:44:16.109Z,8.98
2023-04-22T19:46:42.933Z,9.01
2023-04-22T19:49:09.957Z,8.94
2023-04-22T19:51:38.794Z,8.92
2023-04-22T19:54:07.557Z,8.94
2023-04-22T19:56:34.939Z,8.98
2023-04-22T19:59:02.324Z,8.92
2023-04-22T20:01:29.483Z,8.90
2023-04-22T20:03:56.908Z,8.87
2023-04-22T20:06:24.151Z,8.87
2023-04-22T20:08:57.754Z,8.88
2023-04-22T20:11:26.653Z,8.89
2023-04-22T20:13:53.795Z,8.91
2023-04-22T20:16:23.376Z,8.88
2023-04-22T20:18:50.831Z,8.90
2023-04-22T20:21:19.291Z,8.83
2023-04-22T20:23:47.569Z,8.86
2023-04-22T20:26:18.742Z,8.86
2023-04-22T20:28:47.868Z,8.76
2023-04-22T20:31:18.693Z,8.77
2023-04-22T20:33:46.748Z,8.82
2023-04-22T20:36:17.073Z,8.80
2023-04-22T20:38:48.806Z,8.80
2023-04-22T20:41:18.769Z,8.82
2023-04-22T20:43:46.552Z,8.82
2023-04-22T20:46:13.461Z,8.82
2023-04-22T20:48:41.152Z,8.79
2023-04-22T20:51:08.211Z,8.77
2023-04-22T20:53:35.494Z,8.79
2023-04-22T20:56:02.765Z,8.79
2023-04-22T20:58:29.565Z,8.81
2023-04-22T21:00:56.401Z,8.80
2023-04-22T21:03:24.928Z,8.80
2023-04-22T21:05:52.375Z,8.79
2023-04-22T21:08:23.259Z,8.82
2023-04-22T21:10:53.122Z,8.79
2023-04-22T21:13:20.286Z,8.82
2023-04-22T21:16:02.926Z,8.79
2023-04-22T21:18:32.549Z,8.79
2023-04-22T21:21:03.217Z,8.80
2023-04-22T21:23:30.869Z,8.79
2023-04-22T21:26:01.561Z,8.78
2023-04-22T21:28:29.564Z,8.79
2023-04-22T21:30:56.860Z,8.78
2023-04-22T21:33:25.238Z,8.77
2023-04-22T21:35:52.412Z,8.77
2023-04-22T21:38:20.050Z,8.75
2023-04-22T21:40:50.387Z,8.74
2023-04-22T21:43:17.302Z,8.75
2023-04-22T21:45:44.098Z,8.71
2023-04-22T21:48:10.972Z,8.74
2023-04-22T21:50:37.843Z,8.74
2023-04-22T21:53:04.796Z,8.73
2023-04-22T21:55:31.914Z,8.73
2023-04-22T21:57:58.790Z,8.73
2023-04-22T22:00:25.990Z,8.73
2023-04-22T22:02:53.227Z,8.72
2023-04-22T22:05:20.505Z,8.76
2023-04-22T22:07:47.542Z,8.78
2023-04-22T22:10:20.350Z,8.77
2023-04-22T22:12:48.233Z,8.78
2023-04-22T22:15:19.144Z,8.75
2023-04-22T22:17:46.263Z,8.71
2023-04-22T22:20:18.142Z,8.72
2023-04-22T22:22:45.157Z,8.73
2023-04-22T22:25:14.680Z,8.75
2023-04-22T22:27:47.091Z,8.74
2023-04-22T22:30:18.767Z,8.77
2023-04-22T22:32:45.816Z,8.74
2023-04-22T22:35:12.726Z,8.71
2023-04-22T22:37:39.847Z,8.71
2023-04-22T22:40:07.071Z,8.72
2023-04-22T22:42:34.013Z,8.73
2023-04-22T22:45:01.104Z,8.73
2023-04-22T22:47:28.144Z,8.73
2023-04-22T22:49:55.080Z,8.73
2023-04-22T22:52:22.437Z,8.74
2023-04-22T22:54:50.215Z,8.73
2023-04-22T22:57:17.077Z,8.73
2023-04-22T22:59:43.848Z,8.71
2023-04-22T23:02:11.181Z,8.73
2023-04-22T23:04:39.597Z,8.70
2023-04-22T23:07:06.627Z,8.73
2023-04-22T23:09:33.418Z,8.71
2023-04-22T23:12:00.891Z,8.72
2023-04-22T23:14:28.186Z,8.71
2023-04-22T23:16:55.098Z,8.67
2023-04-22T23:19:22.412Z,8.68
2023-04-22T23:21:49.870Z,8.70
2023-04-22T23:24:17.060Z,8.65
2023-04-22T23:26:44.283Z,8.61
2023-04-22T23:29:11.415Z,8.58
2023-04-22T23:31:40.283Z,8.60
2023-04-22T23:34:07.429Z,8.60
2023-04-22T23:36:37.328Z,8.58
2023-04-22T23:39:07.773Z,8.60
2023-04-22T23:41:34.618Z,8.60
2023-04-22T23:44:01.455Z,8.59
2023-04-22T23:46:28.571Z,8.58
2023-04-22T23:48:55.655Z,8.55
2023-04-22T23:51:22.596Z,8.60
2023-04-22T23:53:49.458Z,8.59
2023-04-22T23:56:21.115Z,8.58
2023-04-22T23:58:49.130Z,8.57
