createdAt,value
2019-06-15T00:01:45.623Z,1.93
2019-06-15T00:04:50.395Z,5.23
2019-06-15T00:07:44.069Z,3.73
2019-06-15T00:10:31.298Z,4.80
2019-06-15T00:13:48.214Z,3.10
2019-06-15T00:16:47.842Z,2.90
2019-06-15T00:19:36.151Z,3.13
2019-06-15T00:22:47.548Z,3.50
2019-06-15T00:25:50.927Z,2.40
2019-06-15T00:32:16.810Z,3.73
2019-06-15T00:35:19.852Z,4.33
2019-06-15T00:41:41.500Z,3.30
2019-06-15T00:44:45.336Z,5.60
2019-06-15T00:47:44.244Z,4.60
2019-06-15T00:50:47.218Z,2.30
2019-06-15T00:53:37.114Z,2.23
2019-06-15T01:00:25.364Z,2.93
2019-06-15T01:03:40.588Z,2.37
2019-06-15T01:06:34.938Z,4.50
2019-06-15T01:09:58.091Z,3.90
2019-06-15T01:13:00.806Z,3.57
2019-06-15T01:15:36.215Z,4.37
2019-06-15T01:18:08.094Z,4.30
2019-06-15T01:20:40.074Z,4.53
2019-06-15T01:23:09.277Z,4.93
2019-06-15T01:25:39.003Z,4.07
2019-06-15T01:28:08.637Z,4.07
2019-06-15T01:30:38.114Z,3.77
2019-06-15T01:33:12.012Z,3.90
2019-06-15T01:35:42.007Z,3.03
2019-06-15T01:38:11.286Z,5.43
2019-06-15T01:40:42.293Z,4.63
2019-06-15T01:43:11.637Z,6.30
2019-06-15T01:45:41.169Z,5.57
2019-06-15T01:48:10.471Z,4.73
2019-06-15T01:50:43.978Z,5.70
2019-06-15T01:53:13.539Z,7.43
2019-06-15T01:55:43.015Z,5.23
2019-06-15T01:58:12.280Z,7.30
2019-06-15T02:00:41.627Z,7.33
2019-06-15T02:03:10.985Z,6.40
2019-06-15T02:05:40.259Z,6.43
2019-06-15T02:08:09.672Z,11.50
2019-06-15T02:10:39.108Z,8.50
2019-06-15T02:13:08.256Z,8.03
2019-06-15T02:15:37.712Z,6.83
2019-06-15T02:18:07.423Z,8.50
2019-06-15T02:20:36.953Z,5.93
2019-06-15T02:23:06.344Z,5.80
2019-06-15T02:25:36.803Z,7.60
2019-06-15T02:28:07.406Z,5.60
2019-06-15T02:30:37.064Z,6.50
2019-06-15T02:33:16.109Z,6.70
2019-06-15T02:35:48.309Z,7.10
2019-06-15T02:38:17.541Z,6.97
2019-06-15T02:40:58.924Z,6.80
2019-06-15T02:43:46.149Z,5.50
2019-06-15T02:46:15.269Z,7.87
2019-06-15T02:48:46.278Z,7.23
2019-06-15T02:51:14.761Z,7.53
2019-06-15T02:53:45.479Z,7.93
2019-06-15T02:56:13.926Z,7.53
2019-06-15T02:58:42.327Z,12.40
2019-06-15T03:01:10.869Z,7.03
2019-06-15T03:03:40.563Z,9.17
2019-06-15T03:06:09.330Z,8.73
2019-06-15T03:08:37.814Z,8.33
2019-06-15T03:11:06.446Z,5.90
2019-06-15T03:13:35.302Z,9.90
2019-06-15T03:16:03.827Z,8.80
2019-06-15T03:18:32.205Z,10.43
2019-06-15T03:21:00.733Z,8.37
2019-06-15T03:23:29.188Z,13.20
2019-06-15T03:26:05.585Z,9.00
2019-06-15T03:28:27.930Z,5.10
2019-06-15T03:30:56.831Z,8.73
2019-06-15T03:33:25.307Z,9.90
2019-06-15T03:35:53.923Z,9.60
2019-06-15T03:38:27.825Z,9.43
2019-06-15T03:41:02.637Z,9.60
2019-06-15T03:43:39.143Z,9.20
2019-06-15T03:46:18.366Z,5.90
2019-06-15T03:48:48.748Z,11.30
2019-06-15T03:51:34.905Z,12.50
2019-06-15T03:54:09.294Z,5.53
2019-06-15T03:56:38.051Z,5.50
2019-06-15T03:59:07.876Z,9.10
2019-06-15T04:01:39.805Z,7.47
2019-06-15T04:04:16.265Z,6.73
2019-06-15T04:06:45.192Z,7.27
2019-06-15T04:09:14.577Z,11.33
2019-06-15T04:11:43.506Z,10.27
2019-06-15T04:14:12.386Z,11.97
2019-06-15T04:16:41.132Z,10.33
2019-06-15T04:19:09.893Z,12.60
2019-06-15T04:21:38.310Z,9.70
2019-06-15T04:24:08.826Z,9.87
2019-06-15T04:26:37.353Z,11.37
2019-06-15T04:29:05.829Z,11.00
2019-06-15T04:31:34.422Z,11.87
2019-06-15T04:34:03.055Z,10.80
2019-06-15T04:36:31.879Z,13.40
2019-06-15T04:39:00.448Z,9.77
2019-06-15T04:41:28.818Z,9.67
2019-06-15T04:43:57.576Z,10.10
2019-06-15T04:46:26.107Z,11.43
2019-06-15T04:48:54.748Z,10.20
2019-06-15T04:51:24.226Z,12.60
2019-06-15T04:53:52.940Z,8.77
2019-06-15T04:56:21.986Z,10.53
2019-06-15T04:58:50.655Z,9.90
2019-06-15T05:01:19.299Z,8.07
2019-06-15T05:03:47.953Z,8.83
2019-06-15T05:06:16.617Z,9.37
2019-06-15T05:08:45.423Z,8.93
2019-06-15T05:11:16.126Z,8.10
2019-06-15T05:13:44.770Z,10.53
2019-06-15T05:16:13.333Z,11.33
2019-06-15T05:18:47.264Z,8.80
2019-06-15T05:21:15.825Z,8.63
2019-06-15T05:23:44.471Z,9.70
2019-06-15T05:26:13.249Z,10.17
2019-06-15T05:28:42.217Z,8.60
2019-06-15T05:31:10.998Z,10.63
2019-06-15T05:33:39.829Z,8.23
2019-06-15T05:36:08.519Z,8.80
2019-06-15T05:38:37.149Z,9.17
2019-06-15T05:41:08.267Z,8.23
2019-06-15T05:43:37.130Z,7.77
2019-06-15T05:46:06.012Z,7.30
2019-06-15T05:48:34.810Z,6.53
2019-06-15T05:51:03.231Z,8.40
2019-06-15T05:53:32.108Z,9.03
2019-06-15T05:56:00.633Z,6.03
2019-06-15T05:58:29.179Z,9.87
2019-06-15T06:00:57.793Z,9.43
2019-06-15T06:03:28.220Z,6.73
2019-06-15T06:05:56.920Z,4.93
2019-06-15T06:08:25.398Z,7.10
2019-06-15T06:10:55.498Z,8.57
2019-06-15T06:13:36.281Z,5.73
2019-06-15T06:16:05.102Z,4.93
2019-06-15T06:18:33.703Z,7.37
2019-06-15T06:21:02.416Z,4.90
2019-06-15T06:23:31.512Z,7.37
2019-06-15T06:26:01.388Z,6.97
2019-06-15T06:28:30.300Z,5.43
2019-06-15T06:30:59.064Z,6.77
2019-06-15T06:33:47.145Z,8.13
2019-06-15T06:36:17.490Z,7.87
2019-06-15T06:39:01.224Z,8.13
2019-06-15T06:41:42.769Z,7.30
2019-06-15T06:44:12.697Z,9.77
2019-06-15T06:46:41.541Z,8.07
2019-06-15T06:49:10.259Z,6.00
2019-06-15T06:51:39.046Z,6.37
2019-06-15T06:54:10.456Z,7.30
2019-06-15T06:56:39.409Z,8.40
2019-06-15T06:59:10.018Z,7.97
2019-06-15T07:01:54.129Z,8.30
2019-06-15T07:04:25.639Z,8.57
2019-06-15T07:07:15.969Z,11.27
2019-06-15T07:09:44.694Z,7.97
2019-06-15T07:12:13.544Z,9.70
2019-06-15T07:14:42.105Z,9.63
2019-06-15T07:17:17.473Z,17.93
2019-06-15T07:19:52.169Z,14.07
2019-06-15T07:22:47.793Z,12.67
2019-06-15T07:25:23.746Z,12.80
2019-06-15T07:28:40.442Z,19.33
2019-06-15T07:32:43.201Z,17.07
2019-06-15T07:35:09.261Z,13.27
2019-06-15T07:38:09.843Z,14.47
2019-06-15T07:58:42.318Z,19.13
2019-06-15T08:05:44.191Z,17.40
2019-06-15T08:09:04.098Z,15.67
2019-06-15T08:11:58.095Z,14.33
2019-06-15T08:21:56.662Z,13.23
2019-06-15T08:57:39.646Z,13.30
2019-06-15T09:01:23.153Z,16.93
2019-06-15T09:04:46.121Z,10.57
2019-06-15T09:08:10.034Z,11.30
2019-06-15T09:13:54.275Z,10.90
2019-06-15T09:19:07.522Z,11.40
2019-06-15T09:28:32.546Z,8.80
2019-06-15T09:31:10.025Z,6.00
2019-06-15T09:33:47.445Z,8.23
2019-06-15T09:41:58.400Z,11.80
2019-06-15T09:48:07.225Z,12.70
2019-06-15T09:51:14.821Z,7.77
2019-06-15T09:54:08.961Z,8.07
2019-06-15T09:57:13.502Z,6.43
2019-06-15T10:00:31.831Z,8.07
2019-06-15T10:03:27.406Z,7.47
2019-06-15T10:06:58.658Z,7.00
2019-06-15T10:09:12.017Z,7.93
2019-06-15T10:11:55.853Z,10.17
2019-06-15T10:14:52.519Z,5.73
2019-06-15T10:18:09.432Z,7.23
2019-06-15T10:24:25.375Z,7.53
2019-06-15T10:30:48.115Z,7.07
2019-06-15T10:41:47.649Z,5.27
2019-06-15T10:45:11.574Z,7.20
2019-06-15T10:48:01.468Z,6.80
2019-06-15T10:54:57.197Z,8.33
2019-06-15T10:58:23.885Z,6.30
2019-06-15T11:01:35.858Z,4.53
2019-06-15T11:05:10.467Z,5.30
2019-06-15T11:12:09.883Z,5.43
2019-06-15T11:18:43.633Z,9.60
2019-06-15T11:21:41.491Z,7.00
2019-06-15T11:25:21.399Z,5.90
2019-06-15T11:32:15.375Z,4.67
2019-06-15T11:38:37.015Z,5.77
2019-06-15T11:41:27.947Z,3.27
2019-06-15T11:44:33.597Z,3.70
2019-06-15T11:47:41.474Z,2.50
2019-06-15T11:50:47.975Z,2.87
2019-06-15T11:54:24.121Z,3.50
2019-06-15T11:57:42.174Z,7.83
2019-06-15T12:04:29.029Z,3.47
2019-06-15T12:07:53.317Z,2.87
2019-06-15T12:11:10.774Z,3.20
2019-06-15T12:14:33.880Z,2.40
2019-06-15T12:18:52.683Z,2.90
2019-06-15T12:21:30.036Z,2.80
2019-06-15T12:25:40.486Z,3.07
2019-06-15T12:32:37.805Z,1.53
2019-06-15T13:02:30.870Z,4.63
2019-06-15T13:28:51.269Z,3.63
2019-06-15T13:35:49.884Z,3.53
2019-06-15T13:38:27.672Z,3.27
2019-06-15T13:41:02.817Z,7.80
2019-06-15T13:43:42.988Z,2.40
2019-06-15T13:46:16.828Z,5.47
2019-06-15T13:49:14.588Z,5.20
2019-06-15T13:51:43.242Z,4.90
2019-06-15T13:54:21.371Z,10.00
2019-06-15T13:56:52.239Z,7.33
2019-06-15T13:59:22.840Z,5.77
2019-06-15T14:01:51.853Z,5.63
2019-06-15T14:04:23.819Z,12.97
2019-06-15T14:06:55.125Z,6.60
2019-06-15T14:09:30.137Z,10.83
2019-06-15T14:11:59.056Z,6.87
2019-06-15T14:14:29.082Z,8.77
2019-06-15T14:16:58.037Z,8.57
2019-06-15T14:19:31.400Z,5.77
2019-06-15T14:22:02.622Z,6.23
2019-06-15T14:24:34.740Z,5.83
2019-06-15T14:27:03.908Z,7.10
2019-06-15T14:29:32.893Z,3.67
2019-06-15T14:32:02.273Z,4.90
2019-06-15T14:34:31.555Z,10.80
2019-06-15T14:37:01.905Z,3.10
2019-06-15T14:41:18.235Z,2.63
2019-06-15T14:44:57.643Z,1.93
2019-06-15T14:47:35.943Z,3.13
2019-06-15T14:50:28.219Z,2.03
2019-06-15T14:53:13.093Z,2.57
2019-06-15T14:55:41.186Z,2.80
2019-06-15T14:58:17.087Z,3.40
2019-06-15T15:00:52.122Z,3.13
2019-06-15T15:03:22.074Z,2.43
2019-06-15T15:05:52.548Z,3.10
2019-06-15T15:08:21.609Z,4.07
2019-06-15T15:10:50.793Z,3.77
2019-06-15T15:13:19.849Z,4.20
2019-06-15T15:15:53.177Z,3.03
2019-06-15T15:18:26.945Z,3.10
2019-06-15T15:21:06.779Z,3.37
2019-06-15T15:23:37.292Z,3.57
2019-06-15T15:26:08.446Z,3.00
2019-06-15T15:28:37.480Z,3.67
2019-06-15T15:31:06.867Z,3.67
2019-06-15T15:33:37.190Z,3.50
2019-06-15T15:36:09.044Z,3.40
2019-06-15T15:38:38.292Z,2.17
2019-06-15T15:41:07.246Z,3.43
2019-06-15T15:43:36.902Z,2.97
2019-06-15T15:46:07.069Z,5.17
2019-06-15T15:48:42.632Z,2.83
2019-06-15T15:51:16.989Z,3.03
2019-06-15T15:53:46.804Z,3.83
2019-06-15T15:56:18.545Z,4.03
2019-06-15T15:58:51.086Z,2.23
2019-06-15T16:01:20.112Z,3.83
2019-06-15T16:03:56.226Z,3.37
2019-06-15T16:06:29.616Z,4.63
2019-06-15T16:09:01.895Z,3.87
2019-06-15T16:11:31.317Z,3.47
2019-06-15T16:14:09.284Z,4.47
2019-06-15T16:16:40.375Z,1.63
2019-06-15T16:19:13.250Z,3.97
2019-06-15T16:21:47.011Z,5.90
2019-06-15T16:24:30.971Z,3.73
2019-06-15T16:26:52.980Z,5.30
2019-06-15T16:29:27.431Z,3.50
2019-06-15T16:31:58.009Z,4.27
2019-06-15T16:34:36.048Z,2.07
2019-06-15T16:37:07.839Z,5.23
2019-06-15T16:39:37.072Z,2.50
2019-06-15T16:42:15.578Z,4.53
2019-06-15T16:44:50.643Z,2.60
2019-06-15T16:47:23.651Z,3.97
2019-06-15T16:49:56.785Z,1.90
2019-06-15T16:52:28.903Z,4.30
2019-06-15T16:55:16.829Z,3.80
2019-06-15T16:57:49.324Z,3.00
2019-06-15T17:00:31.900Z,4.53
2019-06-15T17:03:20.307Z,3.57
2019-06-15T17:05:43.221Z,3.00
2019-06-15T17:08:58.003Z,3.47
2019-06-15T17:11:47.242Z,4.00
2019-06-15T17:14:30.492Z,3.07
2019-06-15T17:24:17.056Z,1.73
2019-06-15T17:26:57.109Z,4.50
2019-06-15T17:29:40.304Z,3.20
2019-06-15T17:32:07.245Z,3.47
2019-06-15T17:34:42.237Z,3.97
2019-06-15T17:37:26.628Z,2.53
2019-06-15T17:40:12.875Z,3.67
2019-06-15T17:42:57.895Z,1.93
2019-06-15T17:45:49.421Z,3.53
2019-06-15T17:52:16.907Z,5.13
2019-06-15T17:55:17.861Z,3.43
2019-06-15T17:58:00.405Z,3.47
2019-06-15T18:06:48.330Z,2.70
2019-06-15T20:21:17.822Z,7.03
2019-06-15T21:05:51.515Z,5.63
2019-06-15T21:08:27.531Z,5.43
2019-06-15T22:19:52.637Z,9.97
2019-06-15T22:22:19.910Z,13.87
